Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
West Suffolk Hospital,,GDOS,Hardwick Lane,,,Bury St. Edmunds,,IP33 2QZ,Tel: 01284 713217,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Ipswich Hospital Nhs Trust,,GDOS,Heath Road,,,Ipswich,,IP4 5PD,Tel: 01473 707315,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Colchester General Hospital,,GDOS,Turner Road,,,Colchester,"Colchester, Essex",CO4 5JL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Gilchrist Birthing Unit,,GDOS,Castleton Way,,,Eye,,IP23 7BH,Tel: 01473 707315,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Halstead Hospital,,GDOS,78 Hedingham Road,,,Halstead,"Colchester, Essex",CO9 2DL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Harwich And District Hospital,,GDOS,419 Main Road,,,Harwich,"Colchester, Essex",CO12 4EX,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
William Julien Courtauld Hospital,,GDOS,London Road,,,Braintree,Chelmsford Essex,CM7 2LJ,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Clacton And District Hospital,,GDOS,Tower Road,,,Clacton On Sea,"Colchester, Essex",CO15 1LH,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Broomfield Hospital,,GDOS,Court Road,,,Chelmsford,Chelmsford Essex,CM1 7ET,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
