Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hemel Hempstead,1-17190981297,SCL,6 The Pastures,,,Hemel Hempstead,Hertfordshire,HP1 2TN,Tel: 01442256509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190981297,0,0,,
Highview Lodge,1-131481738,SCL,Cherry Orchard,Gadebridge,,Hemel Hempstead,Hertfordshire,HP1 3SD,Tel: 01442239733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481738,0,0,,
Pro Target Care Limited,1-5223547125,SCL,16 Rossgate,,,Hemel Hempstead,,HP1 3LG,Tel: 01442910059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223547125,0,0,,
Above and Beyond Home Care,1-12434395951,SCL,"Part 2nd Floor, Aston House",27 Queensway,,Hemel Hempstead,,HP1 1LS,Tel: 01442954264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12434395951,0,0,,
Zinnia Care Limited,1-6571415777,SCL,25 Marlowes,,,Hemel Hempstead,,HP1 1LA,Tel: 01442234780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571415777,0,0,,
Axiom Home Care Limited,1-9888754259,SCL,65 High Street,,,Hemel Hempstead,,HP1 3AF,Tel: 07479554950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888754259,0,0,,
The Marlowes,1-9140099902,SCL,43 Marlowes,,,Hemel Hempstead,,HP1 1GQ,Tel: 01442979790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140099902,0,0,,
Shear Meadow,1-3991672193,SCL,London Road,,,Hemel Hempstead,Hertfordshire,HP1 2RJ,Tel: 01442864484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3991672193,0,0,,
Alexandra Care Home,1-8817042699,SCL,46 Alexandra Road,,,Hemel Hempstead,Hertfordshire,HP2 5BP,Tel: 01442246775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817042699,0,0,,
The Lodge Care Home,1-120671535,SCL,5 Broad Street,,,Hemel Hempstead,Hertfordshire,HP2 5BW,Tel: 01442244722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671535,0,0,,
Jasmine House,1-116384871,SCL,41 Hillfield Road,,,Hemel Hempstead,Hertfordshire,HP2 4AB,Tel: 01442253398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116384871,0,0,,
St Pauls Care Centre,1-6418362770,SCL,Long Mimms,,,Hemel Hempstead,Hertfordshire,HP2 5XW,Tel: 01442229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418362770,0,0,,
Ethica Care Hemel Hempstead & St Albans,1-17429203425,SCL,"Unit 3, Amberside","Wood Lane, Paradise Industrial Estate",,Hemel Hempstead,,HP2 4TP,Tel: 01442501162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429203425,0,0,,
Doves Care Agency Ltd,1-2966589961,SCL,"Suite 11, Three Gables",Corner Hall,,Hemel Hempstead,,HP3 9HN,Tel: 07985272661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2966589961,0,0,,
Micrah Healthcare,1-17713893833,SCL,Three Gables,Corner Hall,,Hemel Hempstead,,HP3 9HN,Tel: 01442956600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713893833,0,0,,
Walsingham Support - 39 Adeyfield Road,1-124119862,SCL,Walsingham,,,Hemel Hempstead,Hertfordshire,HP2 5DP,Tel: 01442251840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124119862,0,0,,
Herts Homecare,1-142623938,SCL,123 Lawn Lane,,,Hemel Hempstead,Hertfordshire,HP3 9HS,Tel: 01442213289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142623938,0,0,,
Mountbatten Lodge,1-118532715,SCL,Old Crabtree Lane,,,Hemel Hempstead,Hertfordshire,HP2 4EX,Tel: 01442244188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532715,0,0,,
MacIntyre Hertfordshire,1-12478413965,SCL,3 Durrants Hill Road,,,Hemel Hempstead,,HP3 9QX,Tel: 01442767040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478413965,0,0,,
Cherry Tree Manor,1-111988235,SCL,8 Great Road,Adeyfield,,Hemel Hempstead,Hertfordshire,HP2 5LB,Tel: 01442217621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111988235,0,0,,
Home Instead Central Hemel Hempstead & Chilterns,1-293477183,SCL,The Lockhouse,Frogmore Road,,Hemel Hempstead,Hertfordshire,HP3 9RJ,Tel: 01442233599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293477183,0,0,,
Queensway House,1-3614318020,SCL,148 Jupiter Drive,,,Hemel Hempstead,Hertfordshire,HP2 5NP,Tel: 01442 266088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3614318020,0,0,,
Lime Tree Manor Nursing and Residential Home,1-120083075,SCL,171 Adeyfield Road,,,Hemel Hempstead,Hertfordshire,HP2 5JU,Tel: 01442217755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120083075,0,0,,
Vow Care Services Ltd,1-7088514685,SCL,30 Larchwood Road,,,Hemel Hempstead,,HP2 5NB,Tel: 01442462249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7088514685,0,0,,
Walsingham,1-498754449,SCL,,1 Ashley Close,,Hemel Hempstead,Hertfordshire,HP3 8EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498754449,0,0,,
Walsingham Support - Hertfordshire Supported Living,1-866945963,SCL,1a Ashley Close,,,Hemel Hempstead,Hertfordshire,HP3 8EH,Tel: 01442254539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-866945963,0,0,,
Walsingham,1-693911220,SCL,,2 Ashley Close,Bennets End Road,Hemel Hempstead,Hertfordshire,HP3 8EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-693911220,0,0,,
Turning Point - Sybden,1-124012464,SCL,Pipers Hill,,,Great Gaddesden,Hertfordshire,HP1 3BY,Tel: 01442269986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012464,0,0,,
Shorem Healthcare,1-14244752396,SCL,4 Briery Way,,,Hemel Hempstead,,HP2 7AP,Tel: 07852615189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14244752396,0,0,,
Right at Home Hemel Hempstead,1-6018100250,SCL,"Apsley Mills Room 8, The Cottage",London Road,,Hemel Hempstead,,HP3 9QU,Tel: 01442953141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018100250,0,0,,
Possible Stars Healthcare,1-14630616341,SCL,"Innovation House, 39 Mark Road",Hemel Hempstead Industrial Estate,,Hemel Hempstead,,HP2 7DN,Tel: 01442956000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14630616341,0,0,,
KOb Healthcare Main Office,1-15161194717,SCL,Innovation House,"39 Mark Road, Hemel Hempstead Industrial Estate",,Hemel Hempstead,,HP2 7DN,Tel: 01442959459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15161194717,0,0,,
Sunrise Healthcare Solutions,1-12605093209,SCL,"Office 11B, Innovation House",39 Mark Road,,Hemel Hempstead,,HP2 7DN,Tel: 01442275300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12605093209,0,0,,
Golden Hands Care Limited,1-17429235336,SCL,Innovation House,"39 Mark Road, Hemel Hempstead Industrial Estate",,Hemel Hempstead,,HP2 7DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429235336,0,0,,
Integrity Supported Living Ltd,1-13167885718,SCL,"Office 10, Maylands Business Centre",Redbourn Road,,Hemel Hempstead,,HP2 7ES,Tel: 01442508157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167885718,0,0,,
LJ Sure Mercies,1-10843122149,SCL,19 The Wye,,,Hemel Hempstead,,HP2 6EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10843122149,0,0,,
Shire Homecare Services,1-5135930088,SCL,Gaddesden Home Farm,"Red Lion Lane, Bridens Camp",,Hemel Hempstead,,HP2 6EZ,Tel: 01442 215838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135930088,0,0,,
Huldra Recruitment Ltd,1-19057995948,SCL,86 New Park Drive,,,Hemel Hempstead,,HP2 4QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057995948,0,0,,
Nash Homecare,1-2200463131,SCL,"Nash House, 15 Sovereign Park",Cleveland Way,,Hemel Hempstead,Hertfordshire,HP2 7DA,Tel: 01442824137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200463131,0,0,,
St Agnells House,1-133435976,SCL,Cupid Green Lane,,,Hemel Hempstead,Hertfordshire,HP2 7HH,Tel: 01442215805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435976,0,0,,
Hightown House,1-126470128,SCL,Maylands Avenue,,,Hemel Hempstead,Hertfordshire,HP2 4XH,Tel: 01442292300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126470128,0,0,,
Aspirations Hertfordshire (Outreach),1-3257756806,SCL,"Office 6, Kylna Business Centre",Wood Lane End,,Hemel Hempstead,,HP2 4BF,Tel: 01442531171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257756806,0,0,,
Westbrook House,1-133436048,SCL,Cupid Green Lane,,,Hemel Hempstead,Hertfordshire,HP2 7GH,Tel: 01442264965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133436048,0,0,,
Best Believe You're Unique Limited,1-15184810949,SCL,7 Yeomans Ride,,,Hemel Hempstead,,HP2 6LG,Tel: 07305479012,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15184810949,,,,
New Directions - Supported Living,1-11344287222,SCL,Office 5 The Maylands Building,"Maylands Avenue, Hemel Hempstead",,Hemel Hempstead,,HP2 7TG,Tel: 01727811906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11344287222,0,0,,
Multicare Services - Maylands Building,1-10845403314,SCL,The Maylands Building,"Maylands Avenue, Hemel Hempstead Industrial Estate",,Hemel Hempstead,,HP2 7TG,Tel: 07721789815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10845403314,0,0,,
Caremark Dacorum & St Albans,1-4450145717,SCL,Enterprise House,"Maxted Road, Hemel Hempstead Industrial Estate",,Hemel Hempstead,Hertfordshire,HP2 7BT,Tel: 01442817117,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450145717,,,,
Sodark Care,1-5593158894,SCL,"E9 IMex House, 575-599 Maxted Road",Hemel Hempstead Industrial Estate,,Hemel Hempstead,,HP2 7DX,Tel: 01442767394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593158894,0,0,,
Alina Homecare Hemel Hempstead,1-5181355144,SCL,575-599 Maxted Road,Hemel Hempstead Industrial Estate,,Hemel Hempstead,,HP2 7DX,Tel: 01442793222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5181355144,0,0,,
CARE4U2DAY Ltd,1-3563175701,SCL,575-599 Maxted Road,,,Hemel Hempstead,Hertfordshire,HP2 7DX,Tel: 01442 213379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3563175701,0,0,,
Compassionate Herts Ltd,1-2843221132,SCL,Imex House,575-599 Maxtead Road,,Hemel Hempstead,Hertfordshire,HP2 7DX,Tel: 01442927420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2843221132,0,0,,
Empathy Care24 - Hertfordshire,1-2432363970,SCL,"BizSpace Suite 034, IMex Centre",575-599 Maxted Road,,Hemel Hempstead,,HP2 7DX,Tel: 03330111756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432363970,0,0,,
Ashlyns Care Home,1-125573647,SCL,Chesham Road,,,Berkhamsted,Hertfordshire,HP4 2ST,Tel: 01442870565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573647,0,0,,
Water Mill House Care Home,1-1644237662,SCL,Rose Lane (off Red Lion Lane),,,Hemel Hempstead,Hertfordshire,HP3 9TE,Tel: 01442269888,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644237662,,,,
Iris Care Services Limited,1-11457266329,SCL,"Breakspear Park, Suite F",Breakspear Way,,Hemel Hempstead,,HP2 4TZ,Tel: 07369206962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457266329,0,0,,
Asus Care UK Limited,1-14333581704,SCL,"Ground floor, Suite F",Breakspear House,,Hemel Hempstead,,HP2 4TZ,Tel: 03333446093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333581704,0,0,,
NAS Community Services (Hertfordshire),1-18317356859,SCL,"Room G43, Regus Office Breakspear House",Breakspear Way,,Hemel Hempstead,,HP2 4TZ,Tel: 07990540084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18317356859,0,0,,
Vitality Care Services Limited,1-14623803693,SCL,"Suite F, Breakspear Park",,,Hemel Hempstead,,HP2 4TZ,Tel: 07788725557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623803693,0,0,,
1st Homecare Kings Langley,1-18390220944,SCL,14 Langley Wharf,Railway Terrace,,Kings Langley,,WD4 8JE,Tel: 01923269877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390220944,0,0,,
Dunsland House,1-2265906295,SCL,5 Shrublands Road,,,Berkhamsted,Hertfordshire,HP4 3HY,Tel: 01442866703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2265906295,0,0,,
Kilfillan House Care Home,1-126434337,SCL,Graemesdyke Road,,,Berkhamsted,Hertfordshire,HP4 3LZ,Tel: 01442877115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434337,0,0,,
St Lauras,1-7901403335,SCL,32,High Street,,Kings Langley,,WD4 8BH,Tel: 01923260827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7901403335,0,0,,
Robin Hood House,1-108422526,SCL,Nettleden Road,,,Little Gaddesden,Hertfordshire,HP4 1PL,Tel: 01442842759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108422526,0,0,,
Friars Mead,1-110297850,SCL,Rockcliffe Avenue,,,Kings Langley,Hertfordshire,WD4 8DR,Tel: 01923 270304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110297850,0,0,,
Mansgrove Farm House,1-9030869615,SCL,Common Road,Studham,,Dunstable,,LU6 2NL,Tel: 02083554666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9030869615,0,0,,
Culwood House,1-960692020,SCL,130 Lye Green Road,,,Chesham,Buckinghamshire,HP5 3NH,Tel: 01494771012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-960692020,0,0,,
St Matthews Care Home,1-125573710,SCL,Chequer Lane,,,Redbourn,Hertfordshire,AL3 7QG,Tel: 01582792042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573710,0,0,,
By Your Side Limited,1-6467404644,SCL,"By Your Side Protea Business Centre, Bridge House","High Street, Redbourn",,St. Albans,,AL3 7LJ,Tel: 01442970460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467404644,0,0,,
Delava Care,1-2057654210,SCL,3 Linden Road,Redbourn,,St Albans,Hertfordshire,AL3 7PL,Tel: 07867840629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057654210,0,0,,
Peaceable Care Services Limited,1-15169792379,SCL,The Priory,"High Street, Redbourn",,St. Albans,,AL3 7LZ,Tel: 07477865188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169792379,0,0,,
Arden House Nursing Home,1-13627895217,SCL,31 Upper Highway,Hunton Bridge,,Kings Langley,Hertfordshire,WD4 8PP,Tel: 01923262157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627895217,0,0,,
Tanners Wood,1-145991935,SCL,5-5a Tanners Wood Close,Tanners Wood Lane,,Abbots Langley,Hertfordshire,WD5 0HR,Tel: 01923270270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145991935,0,0,,
Reach Vale Road Chesham,1-110237019,SCL,17 Vale Road,,,Chesham,Buckinghamshire,HP5 3HH,Tel: 01494793185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110237019,0,0,,
Chesham Leys,1-1492042056,SCL,Cameron Road,,,Chesham,Buckinghamshire,HP5 3BP,Tel: 01494782841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492042056,0,0,,
Tanners,1-10970925071,SCL,Stewart Close,,,Abbots Langley,Hertfordshire,WD5 0NU,Tel: 01923681154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970925071,0,0,,
Chesham,1-17714290635,SCL,Chiltern House,114 Severalls Avenue,,Chesham,,HP5 3EL,Tel: 01494851318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714290635,0,0,,
The Firs,1-10970132696,SCL,Woodside Road,,,Abbots Langley,,WD5 0HT,Tel: 01923865990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970132696,0,0,,
Caremark (Chiltern & Three Rivers),1-2585918222,SCL,5 Greenway Parade,,,Chesham,Buckinghamshire,HP5 2DA,Tel: 01494573900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2585918222,0,0,,
Ambrosial services,1-18181387870,SCL,39 Burbridge Road,Leavesden,,Watford,,WD25 7NA,Tel: 07833226836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181387870,0,0,,
White Hill House Residential Care Home,1-142730176,SCL,128 White Hill,,,Chesham,Buckinghamshire,HP5 1AR,Tel: 01494782992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142730176,0,0,,
This is Homecare,1-15646574605,SCL,48c The Ridings,Latimer,,Chesham,,HP5 1UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15646574605,0,0,,
YESUK Office,1-2782126420,SCL,17 Lindum Place,,,St. Albans,,AL3 4JJ,Tel: 01923443923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2782126420,0,0,,
Knoll House,1-112452889,SCL,Studham Lane,,,Dunstable,Bedfordshire,LU6 2QJ,Tel: 01582 873607,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112452889,,,,
Hertfordshire Supported Living Services,1-130597308,SCL,25 Cheshire Drive,Leavesden,,Watford,Hertfordshire,WD25 7GP,Tel: 01923662411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597308,0,0,,
St Peter's Home,1-121858403,SCL,13 Louvain Way,,,Watford,Hertfordshire,WD25 7EH,Tel: 01923673305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121858403,0,0,,
SYM Care Ltd T/A Visiting Angels South Bucks,1-11811750639,SCL,16a Chiltern Court,Asheridge Road,,Chesham,,HP5 2PY,Tel: 01494328533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11811750639,0,0,,
Chesham Supported Living,1-482296639,SCL,Whitebeam House,Wallington Road,,Chesham,,HP5 2NY,Tel: 01494782596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482296639,0,0,,
Fosse House,1-118532782,SCL,Ermine Close,,,St Albans,Hertfordshire,AL3 4LA,Tel: 01727819700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532782,0,0,,
Lancaster Court,1-131481772,SCL,108 High Road,Leavesden Green,,Watford,Hertfordshire,WD25 7AJ,Tel: 01923689348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481772,0,0,,
PAI Healthcare Ltd,1-6776791059,SCL,First Floor Office,16 High Street,,Chesham,,HP5 1EP,Tel: 01442462696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6776791059,0,0,,
Fonthill House,1-4539246413,SCL,Cassius Drive,Kings Park,,St Albans,Hertfordshire,AL3 4GD,Tel: 01727 532001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539246413,0,0,,
Greenbanks,1-131481704,SCL,Greenbank road,,,Watford,Hertfordshire,WD17 4JR,Tel: 01923255160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481704,0,0,,
Courtland Lodge,1-118532750,SCL,Courtlands Close,,,Watford,Hertfordshire,WD24 5GW,Tel: 01923681231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532750,0,0,,
Bricket Wood Care Limited,1-3558267041,SCL,9 The Uplands,Bricket Wood,,St Albans,Hertfordshire,AL2 3UW,Tel: 01923679744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558267041,0,0,,
The Willow,1-108832616,SCL,110 Chartridge Lane,,,Chesham,Buckinghamshire,HP5 2RG,Tel: 01494773451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108832616,0,0,,
69 Chartridge Lane,1-221978368,SCL,69 Chartridge Lane,,,Chesham,Buckinghamshire,HP5 2RG,Tel: 01494810117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221978368,0,0,,
St Albans,1-14332820679,SCL,103 Batchwood Drive,,,St. Albans,,AL3 5UE,Tel: 07988036931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14332820679,0,0,,
Chiswell Residential Home,1-135436298,SCL,193 Watford Road,Chiswell Green,,St Albans,Hertfordshire,AL2 3HH,Tel: 01727856153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135436298,0,0,,
St Malo,1-17897003885,SCL,The Drive,,,Watford,,WD17 4JU,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17897003885,0,0,,
St Albans Mencap,1-9692216105,SCL,Unit 5,"181a, Verulam Road",,St. Albans,,AL3 4DR,Tel: 01727863813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9692216105,0,0,,
Chesham Bois Manor,1-120671412,SCL,Amersham Road,,,Chesham,Buckinghamshire,HP5 1NE,Tel: 01494783194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671412,0,0,,
Allington Court Care Home,1-126417943,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923894542,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417943,,,,
Tenterden House Care Home,1-126434546,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923679989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434546,0,0,,
Greenwood Cottage,1-115998380,SCL,40 Tippendell Lane,,,St Albans,Hertfordshire,AL2 3HL,Tel: 01727874169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998380,0,0,,
Portobello Place,1-8047820673,SCL,Chartridge Lane,,,Chesham,,HP5 2SH,Tel: 01494937200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8047820673,0,0,,
Birchwood,1-4658761384,SCL,Fullers Close,,,Chesham,Buckinghamshire,HP5 1DP,Tel: 01494794112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761384,0,0,,