Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Online Metafit,,GDOS,Cotebrook Village Hall,Stable Lane,Cotebrook,Tarporley,Cheshire,CW6 0JJ,Tel: 07971596529,"WORKOUT ONLINE High Intensity Interval Training. The best 30 minute workout you may ever do! Increase metabolic rate, increase muscle mass and start ... <a href=https://www.netmums.com/local/l/metafit-6>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming Lessons - Winsford,,GDOS,Hebden Green Community School,Woodford Lane West,,Winsford,Cheshire,CW7 4EJ,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons>Read more</a>",,
Baby Toddler And Pre-School Swimming Classes And Aqua Natal Yoga,,GDOS,TURTLE TOTS MID CHESHIRE ,C/o Hebden Green Community School,Woodford Lane West,Winsford,Cheshire,CW7 4EJ,Tel: 07828 101543,"Join us in the pool for our innovative baby, toddler or preschool swimming classes that are designed using the latest research in Child Neurological D... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-school-swimming-classes-and-aqua-natal-yoga>Read more</a>",,
Nantwich Swimming Pool,,GDOS,Wall Lane,Nantwich,,Cheshire,,CW5 5LS,Tel: 01270 685590,Nantwich Swimming Pools offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children st... <a href="https://www.netmums.com/local/l/nantwich-swimming-pool">Read more</a>,,
Nantwich Swimming Pool (And Fitness Centre),,GDOS,Wall Lane,,,Nantwich,Cheshire,CW5 5LS,Tel: 01270 685590,"Nantwich Outdoor Brine Pool, open during the summer,is probably the only inland Brine Pool left in the country. Brine is pumped into the pool from an ... <a href=https://www.netmums.com/local/l/nantwich-swimming-pool-and-fitness-centre>Read more</a>",,
Winsford Lifestyle Centre,,GDOS,The Drumber,,,Winsford,,CW7 1AX,Tel: 01606 550700,Two pools- main and learner pool. Changing Facilities &amp; Additional InformationA mixed gender changing village with separate cubicles and family ch... <a href="https://www.netmums.com/local/l/winsford-sports-complex">Read more</a>,,
Burn - Mixed And All Abilities,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,Burn is a High Intensity multi station circuit class that is suitable for all abilities as each person is guided to work at their own pace. We run the... <a href="https://www.netmums.com/local/l/burn-mixed-and-all-abilities">Read more</a>,,
Burn - Female Only Circuit Class,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,On Monday Nights at 7pm we offer a Gym Based circuit class just for girls from Studio 121 in Nantwich. The class is suited to all levels or abilities ... <a href="https://www.netmums.com/local/l/burn-female-only-circuit-class">Read more</a>,,
My Time For Change - Online Nutrition Fitness Health &Amp; Wellbeing,,GDOS,38 Shakerley Close,Oakmere,,Northwich,,CW8 2ZT,Tel: 07971 596529,Looking after your health and wellbeing! Fabulous plan that helps you sort out the facts from the fiction around all things food and fitness. Helping ... <a href="https://www.netmums.com/local/l/clean-lean-nutrition-fitness-fat-loss">Read more</a>,,
Exercise With Baby - Postnatal Exercise Fun,,GDOS,,,,"Stoke, Nantwich, Stapeley, Sandbach, Congleton, No",,CW5 6LW,Tel: 07966223396,"Exercise with baby is a unique postnatal exercise and recovery program that really works at getting mummy fit and toned, while baby has lots of fun t... <a href=https://www.netmums.com/local/l/exercise-with-baby-5>Read more</a>",,
Online Yoga For Pregnancy,,GDOS,Lion House ,Tattenhall Rd ,Tattenhall,Chester ,Cheshire ,CH3 9QH,Tel: 07875852879,Friendly and relaxed Yoga for Pregnancy in the comfort of your own home. Recent research has shown that yoga designed specifically for pregnancy has ... <a href="https://www.netmums.com/local/l/online-yoga-for-pregnancy">Read more</a>,,
Iyengar Yoga,,GDOS,"Tattenhall, Chester area",,,"Tattenhall, Chester area",,CH3 9PX,Tel: 07753369699,I am a qualified Iyengar yoga teacher with 15 years teaching experience. Iyengar Yoga concentrates on postural alignment and body awareness. This allo... <a href="https://www.netmums.com/local/l/iyengar-yoga-5">Read more</a>,,
Clubbercise Crewe &Amp; Haslington  Wwwcrewepilateszumbacouk,,GDOS,Wistaston Memorial Hall,Church Lane,Wistaston,Crewe,CHESHIRE,CW2 8EZ,Tel: 01270 663958,See website for all my brand new Clubbercise classes in Crewe andSandbach for January 2016 and beyond!  www.crewepilateszumba.co.uk.Check out the vid... <a href="https://www.netmums.com/local/l/fitness-pilates-6">Read more</a>,,
Pilates Mat Classes,,GDOS,The Studio,"2 Worley Court, ",Bolesworth Road,Tattenhall,Cheshire,CH3 9HW,Tel: 01829 771895,Daily mat classes of maximum 12 people are run by Jill Raine and Emma Malonewho use a unique structured programme of 14 levels starting from complete... <a href="https://www.netmums.com/local/l/pilates-mat-classes-1">Read more</a>,,
Delamere Parkrun,,GDOS,,,,Delamere,Cheshire,CW8 2HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/delamere-parkrun>Read more</a>",,
Delamere Forest Fitmamas,,GDOS,Delamere Outdoor Fitness,,,Delamere,,CW8 2HZ,Tel: 07968077180,We run a post natal specific fitness class where you can bring your baby and buggy and enjoy a class thats designed to get mums moving and fit again. ... <a href="https://www.netmums.com/local/l/delamere-forest-fitmamas">Read more</a>,,
Ladies Bootcamps -Ladies Only Fun Fitness,,GDOS,Ruskin Sports College / High School,Ruskin Road,,CREWE,Cheshire,CW2 7JT,Tel: 01270 663958,Fun filled Crewe &amp; Wistaston based Ladies Bootcamps to help to lose inches from your waistline.  Popular weekly classes - work at your own level -... <a href="https://www.netmums.com/local/l/bella-bootcamps-ladies-only-fun-fitness-crewe-nantwich">Read more</a>,,
Online Kettlercise Cuddington Branch,,GDOS,Sandiway & Cuddington Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"WORKOUT ONLINE in the comfort of your own home. In a nutshell, the class is designed to provide an overall total body workout using only one piece of... <a href=https://www.netmums.com/local/l/kettlercise-cuddington-branch-1>Read more</a>",,
Online Metafit Cuddington Branch,,GDOS,Cuddington & Sandiway Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"Online Workout from the comfort of your own home!30 minute HIIT session - great for fat burning, stamina &amp; endurance.Effective exercise sculpting... <a href=https://www.netmums.com/local/l/metafit-cuddington-branch>Read more</a>",,
Crewe Lifestyle Centre Swimming Lessons,,GDOS,Moss Square,,,Crewe,,CW1 2BB,Tel: 01270 685580,Our Learn to Swim Scheme uses the ASA's National Plan for Teaching Swimming as the basis for its swimming lesson programme to ensure that the delivery... <a href="https://www.netmums.com/local/l/crewe-swimming-pool-1">Read more</a>,,
Crewe Lifestyle Centre,,GDOS,Moss Square,,,Crewe,Cheshire,CW1 2BB,Tel: 01270 685580,"Newly opened 25m Swimming pool, and learner pool, with Village style family friendly changing areas, with open plan pre-swim showers and private cubi... <a href=https://www.netmums.com/local/l/crewe-lifestyle-centre>Read more</a>",,
Tapfit By Love Dance Fitness,,GDOS,The Camm Street Centre,,,Crewe,,CW2 7DN,Tel: 07814362566,TAPfit is an exciting new dance fitness class that is launching in the UK! You could be one of the first to try it!TAPfit is different from other dan... <a href="https://www.netmums.com/local/l/tapfit-by-love-dance-fitness">Read more</a>,,
Puddle Ducks Chester Wirral And North Wales,,GDOS,3 The Old Bakery,High Street,Tarvin,Chester,,CH3 8JA,Tel: 01829 740825,"Jay Nash runs Puddle Ducks in Chester, the Wirral &amp; North Wales providing:    - Baby and pre-school swimming classes for children    - Lessons for... <a href=https://www.netmums.com/local/l/puddle-ducks-26>Read more</a>",,
Restart Coaching - Workouts That You Can Do Around You!,,GDOS,,,,Middlewich,Cheshire,CW10 0AS,Tel: 07833452463,"Are you ready to get healthy? Fit? Happy? Sick of fad diets and insane workout routines? If so, we can help. {re}start coaching tailor make packages a... <a href=https://www.netmums.com/local/l/restart-coaching-workouts-that-you-can-do-around-you>Read more</a>",,
Puddle Ducks In Flintshire,,GDOS,40 Crossfields,Tarvin,,Chester,Chehsire,CH3 8EP,Tel: 01829 739073,"Kerry and her Puddle Ducks Team are thrilled to have Baby and pre school classes at Springfield Hotel and Health Club, Pentre Halkyn and at Days Inn C... <a href=https://www.netmums.com/local/l/puddle-ducks-in-flintshire>Read more</a>",,
Making Waves Swim School,,GDOS,Hillview House Fox Lane ,,,Clutton,Cheshire,CH3 9ER,Tel: Office: 01829 782494 Kate: 07732349874  Bob: 07932504017,Our mission at Making Waves is to really focus in on the needs of the children we teach in order to build their confidence and ability in the pool whi... <a href="https://www.netmums.com/local/l/making-waves-swim-school-at-ellesmere-college">Read more</a>,,
Petite Pilates And Petite Plus Pilates,,GDOS,Cheshire Pilates & Physiotherapy,,,Malpas,,SY14 8DD,Tel: 07979333209,Petite Pilates is a gentle 45 minute class suitable after the 6 week post-natal check until the baby is mobile.  The class introduces the basic princi... <a href="https://www.netmums.com/local/l/petite-pilates-and-petite-plus-pilates">Read more</a>,,
Mindbabysoul Yoga With Baby,,GDOS,Waverton Village Hall,Common Lane ,Waverton,Chester ,Cheshire ,CH3 7QT,Tel: 07875852879,"Yoga designed specifically for the postnatal body which incorporates and engages your baby through movement, music and positive interaction. Suitable ... <a href=https://www.netmums.com/local/l/mindbabysoul-yoga-with-baby>Read more</a>",,
Aqua Natal Yoga Classes,,GDOS,Weaverham Community Pool,Russet Road,Weaverham ,Northwich ,Cheshire ,CW8 3HY,Tel: 07828 101543,Our Turtle Tums (Aqua Natal Yoga) sessions support prenatal fitness and relaxation. The opportunity to meet other mums to be in a private and support... <a href="https://www.netmums.com/local/l/aqua-natal-yoga-classes">Read more</a>,,
Fineswim Ltd Weaverham Community Pool,,GDOS,"Russet Road, ",,,Weaverham,Cheshire ,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool>Read more</a>",,
Fineswim Ltd - Swimming Lessons,,GDOS,Weaverham Pool,Russet Road,,Weaverham,,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool-swimming-lessons>Read more</a>",,
Fineswim Ltd,,GDOS,The Weaverham Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 01606530003,Swimming lessons in a warm and friendly enviroment.  Cheshire's most popular private learn to swim school.Swim lessons every day of the week.  Afforda... <a href="https://www.netmums.com/local/l/fineswim-ltd">Read more</a>,,
Little Angels Swim School,,GDOS,Weaverham Community Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 07912 623514,"Little Angels Swim School was established in 2005 and now offers imaginative and progressive lessons in the Cheshire, Trafford &amp; Manchester areas... <a href=https://www.netmums.com/local/l/little-angels-swim-school-1>Read more</a>",,
Crewe Hall Spa And Leisure - Zumba Plus Swim &Amp; Spa,,GDOS,Crewe Hall Spa and Leisure,Weston Road,,Crewe,Cheshire,CW1 6UZ,Tel: 07976087949,"An invigorating Zumba session with the bonus of using all the leisure and spa facilities to add to your workout or chill out after class. Studio, gym,... <a href=https://www.netmums.com/local/l/zumba-plus-swim-and-spa>Read more</a>",,
Moss Farm Leisure Complex Swimming Lessons,,GDOS,Moss Farm,,Winnington,"Northwich,","Cheshire,",CW8 4BG,Tel: 01606 783835,"Kids: Stages 1 - 7Following a structured lesson programme through the British Gas ASA Learn to Swim Pathway, children will be taken on a journey from ... <a href=https://www.netmums.com/local/l/moss-farm-leisure-complex-swimming-lessons>Read more</a>",,
Sandbach Leisure Centre,,GDOS,"Middlewich Road,",,,Sandbach,"Cheshire,",CW11 1FH,Tel: 01270 375344,"25m swimming pool, fitness suite and other sports facillites.sessions include Aqua Zumba, Adults only , early morning swim, Splash and crash, aqua tot... <a href=https://www.netmums.com/local/l/sandbach-leisure-centre-4>Read more</a>",,
Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,"Northwich Memorial Court is home to two fantastic swimming pools! A large main pool complete with water slide, and a smaller pool that's perfect for t... <a href=https://www.netmums.com/local/l/northwich-memorial-court-1>Read more</a>",,
Swimming Lessons At Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,Kids LessonsStages 1 “ 7 are ideal for children aged 4 years and above who have completed one full term in school. The Learn 2 Swim programme follow... <a href="https://www.netmums.com/local/l/northwich-memorial-court-2">Read more</a>,,
Swim-A Song And Swimming Lessons At Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,TotsSwim-a-Song sessions are a great place to introduce your little ones to the world of swimming! These adult and child drop in sessions involve pare... <a href="https://www.netmums.com/local/l/swim-a-song-and-swimming-lessons-at-northwich-memorial-court">Read more</a>,,
Baby Swimming Lessons In Manchester South,,GDOS,2 Bluebell Close,,,Northwich,Cheshire,CW8 1SL,Tel: 0161 928 6385,"Water Babies is a reputable and widely recognised swimming program designed specifically for babies, infants and toddlers. With a strong emphasis on ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-manchester-south>Read more</a>",,
Night Slim Pro New Weight Loss Blockbuster,,GDOS,111 Shore Street,,,Stoach,,CH2 4QP,,"Revolutionary Secret Weight Loss Formula Is Transforming Thousands Of Lives!. Are you tired of trying to lose that extra weight, with no real, long-t... <a href=https://www.netmums.com/local/l/night-slim-pro-new-weight-loss-blockbuster>Read more</a>",,
Sweaty Mama Mickle Trafford,,GDOS,Mickle Trafford Village Hall,Warrington Rd,,Mickle Trafford,,CH2 4EB,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-mickle-trafford>Read more</a>",,
Marbury Park Swimming Club Cheshire,,GDOS,Marbury Park Swimming Club,Comberbach,,Cheshire,,CW9 6AT,,Cheshire's open air pool... Marbury Park Open Air pool is a hidden gem nestling within the grounds of Marbury Country Park near Northwich in Cheshire... <a href="https://www.netmums.com/local/l/marbury-park-outdoor-swimming-pool">Read more</a>,,
Diva Fitness Personal Trainer,,GDOS,18 Sandringham Avenue,Vicars Cross,,Chester,Cheshire,CH3 5JG,Tel: 07966874821,Diva Fitness offers Personal Training exclusively to ladies from a private home based studio in Chester (CH3).  1-2-1 Training (£25) or small groups... <a href="https://www.netmums.com/local/l/diva-fitness-personal-trainer">Read more</a>,,
Exercise In The Park Sandbach Cheshire,,GDOS,Church Lane Playground,6 Church Lane,,Sandbach,Cheshire East,CW11 2LG,Tel: 07535919297,Its summer and were moving outside! I am running fun friendly outdoor exercise classes during summer 2023.These classes will be safe for postna... <a href="https://www.netmums.com/local/l/exercise-in-the-park-sandbach-cheshire">Read more</a>,,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Blast At City Fitness Chester,,GDOS,All Saints Church,,,Hoole,,CH2 3HZ,Tel: 07341837480,BLAST is the newest fitness class around Hoole. It is at a perfect time to come straight from work- we all know once you sit down after a long day at... <a href="https://www.netmums.com/local/l/city-fitness-chester-2">Read more</a>,,
Puddle Ducks Swim Academy,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Classes are available at DW Tunstall,Cheshire,CW4 7AX,Tel: 01925 393193,"Children of all abilities love the Puddle Ducks Swim Academy!At Puddle Ducks Swim Academy we teach a natural, effortless and graceful swimming style ... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-stoke-on-trent>Read more</a>",,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,Chester,"Hoole, Upton, Gresford, Wirral & Tattenhall ",,malpas,,CH2 3AU,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby-postnatal-exercise-incorporating-baby-9>Read more</a>",,
Chester Fit Clinic: Sports Massage &Amp; Personal Training,,GDOS,32 Charles Street,,,Chester,,CH2 3AY,Tel: 07391111820,Chester Fit Clinic offers both sports massage and private 1-1 personal training at our personable facility on the Hoole high street.If you suffer wit... <a href="https://www.netmums.com/local/l/chester-fit-clinic-sports-massage-personal-training">Read more</a>,,
Carole'S Pilates Classes - Any Level Plus Pre And Post Natal,,GDOS,Holmes chapel,,,Holmes chapel,,CW4 7NQ,Tel: 07773782717,I run various daytime and evening Pilates classes in and around Holmes Chapel any level also specialise in pre and post natal........ <a href="https://www.netmums.com/local/l/pilates-classes-any-level-plus-pre-and-post-natal">Read more</a>,,
Pilates - Holmes Chapel And Hartford,,GDOS,Holmes chapel,,,Holmes chapel,,CW4 7NQ,Tel: 07773782717,I run various daytime and evening Pilates classes in and around Holmes Chapel and Hartford plus offer one to one's..I am also specialised in Pre and P... <a href="https://www.netmums.com/local/l/holmes-chapel-and-hartford">Read more</a>,,
Chester City Baths,,GDOS,Union Street,,,Chester,,CH1 1QP,Tel: 01244 320898,"The City Baths were built in 1901 and offers two rectangular swimming pools, known as the Atlantic and the Pacific. We include a variety of sessions f... <a href=https://www.netmums.com/local/l/chester-city-baths>Read more</a>",,
Boogie Bounce Class,,GDOS,County Sports Club,Plas Newton Lane,Upton,Chester,Cheshire,CH2 1PR,Tel: 01244 348114 / 07712 538492,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline (with safety handle bar) chor... <a href=https://www.netmums.com/local/l/fit-fabulous-with-chester-boot-camp>Read more</a>",,
Pilates Classes - Beginners/Mixed Ability And Antenatal,,GDOS,Chester Quaker Meeting House,Union Walk,,Chester,,CH1 3LF,Tel: 07956716877,"Pilates is a system of gentle, slow-paced exercises that put emphasis on staying flexible and building up strength within.  Pilates offers multiple be... <a href=https://www.netmums.com/local/l/pilates-classes-beginners-mixed-ability-and-antenatal>Read more</a>",,
Adult Dance And Fitness Classes: Barre Kettlebells Pilates Yoga,,GDOS,Dynamics Dance and Fitness: The Old George,St James Street,,Chester,Cheshire,CH1 3EY,Tel: 07828 524752,"Dynamics Dance and Fitness is a family run Fitness Studio in the heart of Chester providing, fun effective classes for adults and children.We want ev... <a href=https://www.netmums.com/local/l/dynamics-dance-and-fitness-aerobics-to-zumba>Read more</a>",,
Brio Swimming Lessons At Northgate Arena Leisure Centre,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre">Read more</a>,,
Northgate Arena,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/northgate-arena-leisure-centre">Read more</a>,,
Brio Swim-A-Song And Swimming Lessons At Northgate,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,"Following the ASA's Award Schemes, little swimmers start off in the water with the support of a parent or guardian and progress to building their wate... <a href=https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre-1>Read more</a>",,
Alsager Leisure Centre,,GDOS,Hassall Road,,,Alsager,Cheshire,ST7 2HP,Tel: 01270 685601,"Alsager Leisure Centre has a 4 lane 25 metre pool with a child-friendly depth of 1m at the shallow end. sports hall, squash courts, sunbeds, sauna and... <a href=https://www.netmums.com/local/l/alsager-leisure-centre-2>Read more</a>",,
Core Pilates (Babies Welcome),,GDOS,Upton by Chester Pavillion,Wealstone Lane,Upton,Chester,,CH2 1HB,Tel: 07974720341,A class designed for the new mum to re-connect with core muscles to help repair separated tummy muscles and move towards a flatter tummy. Find out wh... <a href="https://www.netmums.com/local/l/core-pilates-babies-welcome">Read more</a>,,
Circuit Training,,GDOS,Northgate Church,Upper Northgate Street,,Chester,Cheshire,CH1 4EF,,"Circuit training is a fantastic way to get fit, active and meet new people!  You work at your speed, so all ability levels are most welcome.Hope to s... <a href=https://www.netmums.com/local/l/circuit-training-25>Read more</a>",,
Postnatal Yoga,,GDOS,St Thomas Church hall,Parkgate Rd,,Chester,Cheshire,CH1 4AG,,"Yoga adapted for you after having your baby, get back into shape, improve your core, take time out for yourself or bring your baby with you!Wednesday... <a href=https://www.netmums.com/local/l/postnatal-yoga-16>Read more</a>",,
Swim Success,,GDOS,Dorin Park  School,Wealstone Lane,Upton,Chester,,CH2 1HD,Tel: 07921 918544,This venue offers swimming lessons for all babies and children.... <a href="https://www.netmums.com/local/l/dorin-park-school">Read more</a>,,
Baby And Childrens Swimming Lessons,,GDOS,Queens lower school,,,Chester,,CH2 1AW,Tel: 07392945558,We offer group and 1-1 lessons for babies and children. Children under 3 are in parent and child lessons and children over 3 who are happy to go into... <a href="https://www.netmums.com/local/l/baby-and-childrens-swimming-lessons">Read more</a>,,