Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Kent And Medway CCG,91Q,CCG,Kent House,81 Station Road,,Ashford,,TN23 1PP,Tel: 01634 335095,N/A - Data not available,,,,,,
NHS Thurrock CCG,07G,CCG,Civic Offices,2nd Floor,New Road,Grays,Essex,RM17 6SL,Tel: 01375365810,Good,2,cqc-good,,,,
NHS East Sussex CCG,97R,CCG,Sackville House,Brooks Close,,Lewes,East Sussex,BN7 2FZ,Tel: 01273 485300,N/A - Data not available,,,,,,
NHS Barking And Dagenham CCG,07L,CCG,Maritime House,Ground floor,1 Linton Road,Barking,Essex,IG11 8HG,Tel: 020 3416 5905,Requires Improvement,3,cqc-requiresimp,,,,
NHS Newham CCG,08M,CCG,"4th Floor,",Unex Tower,5 Station Street,London,,E15 1DA,Tel: 020 3688 2300,Good,2,cqc-good,,,,
NHS North East London Icb - A3a8r,A3A8R,CCG,Unex Tower,5 Station Street,,London,,E15 1DA,,N/A - Data not available,,,,,,
NHS South East London Icb - 72Q,72Q,CCG,160 Tooley Street,,,London,,SE1 2TZ,,N/A - Data not available,,,,,,
NHS Tower Hamlets CCG,08V,CCG,"2Nd Floor, Alderney Building",Mile End Hospital,275 Bancroft Road,London,,E1 4DG,Tel: 020 3688 2500,Good,2,cqc-good,,,,
NHS West London (K&C & Qpp) CCG,08Y,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Good,2,cqc-good,,,,
NHS Central London (Westminster) CCG,09A,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Hammersmith And Fulham CCG,08C,CCG,87-91 Newman Street,,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS North West London Icb - W2u3z,W2U3Z,CCG,15 Marylebone Road,,,London,,NW1 5JD,,N/A - Data not available,,,,,,
