Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Anson Court,,SCL,Shackleton Way,,,Welwyn Garden City,Hertfordshire,AL7 2FF,Tel: 01707379700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940578384,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Oakview Lodge,,SCL,Oakview Lodge Care & Nursing Home,Princes Avenue,,Welwyn Garden City,Hertfordshire,AL7 4DT,Tel: 01707375345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296068630,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Broad Oak Manor Nursing Home,,SCL,Broad Oak End,Bramfield Road,,Hertford,Hertfordshire,SG14 2JA,Tel: 01992551900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128948967,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Heath Lodge,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Autumn Vale Care Centre,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Knebworth Care Home,,SCL,59 London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6JE,Tel: 03333218602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4657440585,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Monread Lodge,,SCL,London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6HG,Tel: 01438817466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Signature Bentley House,,SCL,Pegs Lane,,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992 721105,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894406283,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Bentley House,,SCL,Pegs Lane,C,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992515600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739647642,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Hatfield Manor,,SCL,Hatfield Avenue,,,Hatfield,,AL10 9UA,Tel: 01707591218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525770043,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
Howe Dell Manor,,SCL,Old Rectory Drive,,,Hatfield,Hertfordshire,AL10 8AE,Tel: 01707 263903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125082025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Hatfield Nursing Home,,SCL,Tamblin Way,,,Hatfield,Hertfordshire,AL10 9EZ,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762720665,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 118 beds,Large,,,
St Christopher's Care Home,,SCL,Drakes Way,,,Hatfield,Hertfordshire,AL10 8XY,Tel: 01707274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135841970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 163 beds,Large,,,
Roebuck Nursing Home,,SCL,London Road,,,Stevenage,Hertfordshire,SG2 8DS,Tel: 01438 740234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110192736,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Snowdrop House,,SCL,Baldock Street,,,Ware,Hertfordshire,SG12 9DT,Tel: 01920897679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4276504607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Woodlands View Care Home,,SCL,Magpie Crescent,,,Stevenage,Hertfordshire,SG2 9RZ,Tel: 01438740230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Westgate House Care Centre,,SCL,Tower Road,,,Ware,Hertfordshire,SG12 7LP,Tel: 01920426100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Riverside Place,,SCL,Plaxton Way,,,Ware,,SG12 7FB,Tel: 08082084570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5536602125,0,0,No registered manager in post,2,No,Awaiting inspection,Awaiting inspection,,Large 72 beds,Large,,,
Stagenhoe Park,,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
The Orchard Nursing Home,,SCL,129-135 Camp Road,,,St. Albans,,AL1 5HL,Tel: 01727832611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502858076,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Crosby Close,,SCL,1-2 Crosby Close,Off Hill End Lane,,St Albans,Hertfordshire,AL4 0AT,Tel: 01727833142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126184,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Cuffley Manor,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AA,Tel: 01707 861420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775798642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cooperscroft,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AE,Tel: 01707 861418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183811180,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Broxbourne Nursing Home,,SCL,New River Gardens,Wormley,,Broxbourne,,EN10 6GU,Tel: 01992668855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13323937457,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Alban Manor Nursing Home,,SCL,1-2 Chene Drive,Waverley Road,,St. Albans,,AL3 5QP,Tel: 01727832393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820595785,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Field House Care Home,,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Pinelodge Care Home,,SCL,Graveley Road,,,Stevenage,Hertfordshire,SG1 4YS,Tel: 01438721417,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-200144942,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 140 beds,Large,,,
Abbey Lodge Care Home - St Albans,,SCL,53-55 Harvey Road,London Colney,,St Albans,Hertfordshire,AL2 1NA,Tel: 01727825899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108914596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Verulam House Nursing Home,,SCL,Verulam House,Verulam Road,,St Albans,Hertfordshire,AL3 4DH,Tel: 01727853991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106693743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Wymondley Nursing & Residential Care Home,,SCL,Stevenage Road,Little Wymondley,,Hitchin,Hertfordshire,SG4 7HT,Tel: 01438312434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110500111,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Potters Grange,,SCL,Barnet Road,,,Potters Bar,,EN6 2SJ,Tel: 01707938938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010565931,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Kingfisher Nursing Home,,SCL,Emmanuel Lodge,College Road,,Cheshunt,Hertfordshire,EN8 9NQ,Tel: 01992627939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744579,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Fonthill House,,SCL,Cassius Drive,Kings Park,,St Albans,Hertfordshire,AL3 4GD,Tel: 01727 532001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539246413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Ashview Nursing Home,,SCL,Ware Road,Widford,,Ware,,SG12 8RQ,Tel: 01279842458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627594736,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Wilton House Residential and Nursing Home,,SCL,73-77 London Road,Shenley,,Radlett,Hertfordshire,WD7 9BW,Tel: 01923858272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Hadley Lawns Care Home,,SCL,Kitts End Road,Hadley Highstone,,Barnet,Hertfordshire,EN5 4QE,Tel: 02084490324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120453,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Houndswood House Care Home,,SCL,Harper Lane,,,Radlett,Hertfordshire,WD7 7HU,Tel: 01923856819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Benslow Nursing Home,,SCL,Benslow Rise,,,Hitchin,Hertfordshire,SG4 9QY,Tel: 01462459773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108391794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Allington Court Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923894542,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417943,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Tenterden House Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923679989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Elsyng House Care Home,,SCL,1 Forty Hill,,,Enfield,Middlesex,EN2 9HT,Tel: 02081755100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10357916440,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Symonds House - Care Home with Nursing Physical Disabilities,,SCL,2 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462452460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089116,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Lavender Fields - Care Home with Nursing,,SCL,No 1 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462454508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087133,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Nairn House Care Home,,SCL,7 Garnault Road,,,Enfield,Middlesex,EN1 4TR,Tel: 02083679513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 61 beds,Large,,,
Abbey Ravenscroft Park Nursing Home,,SCL,3/6 Ravenscroft Park,,,London,,EN5 4ND,Tel: 020 8449 5222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127846026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Barnet Grange Care Home,,SCL,Wood Street,,,Barnet,Hertfordshire,EN5 4BS,Tel: 07874874021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12163096386,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Barnet Grange Care Home,,SCL,59 Wood Street,,,Barnet,,EN5 4BS,Tel: 02031310091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795941,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Alexandra House - Harlow,,SCL,Hamstel Road,,,Harlow,Essex,CM20 1BU,Tel: 01279454521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
St Catherine's Nursing Home,,SCL,Spring Road,,,Letchworth Garden City,Hertfordshire,SG6 3PR,Tel: 01462 678888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115044576,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Albany Park Nursing Home,,SCL,43 St Stephens Road,,,Enfield,Middlesex,EN3 5UJ,Tel: 02088041144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741317271,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
Carlton Court Care Home,,SCL,112 Bells Hill,,,London,,EN5 2SQ,Tel: 020 3797 9412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152896006,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
The Cedars Care Centre,,SCL,12 Richmond Road,New Barnet,,London,,EN5 1SB,Tel: 020 8364 8839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118705843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Eleanor Palmer Trust Home,,SCL,27 Cantelowes House,Spring Close,,Barnet,Hertfordshire,EN5 2UR,Tel: 02083648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131499022,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
The White House Care Home,,SCL,Gillison Close,,,Letchworth Garden City,Hertfordshire,SG6 1QL,Tel: 01462533777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14239622698,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Paternoster House,,SCL,Paternoster Hill,,,Waltham Abbey,Essex,EN9 3JY,Tel: 01992787202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861748,,,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,
Bridgewood House,,SCL,1 Old Road,,,Enfield,Middlesex,EN3 5XX,Tel: 02088047800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775262336,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Elizabeth Lodge,,SCL,69 Pennington Drive,Enfield,,London,,N21 1TG,Tel: 02083602266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Forest Care Village Elstree & Borehamwood,,SCL,10/20 Cardinal Avenue,,,Borehamwood,Hertfordshire,WD6 1EP,Tel: 020 8236 2000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115290246,0,0,No registered manager in post,2,No,4 Good,4,,Large 178 beds,Large,,,
Woodside Nursing and Residential Care Home,,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
The Arkley Care Home,,SCL,140 Barnet Road,,,Barnet,Hertfordshire,EN5 3LJ,Tel: 02084495454,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434561,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Moorland Gardens Care Home,,SCL,Moorland Garden Street,off Old Bedford Road,,Luton,Bedfordshire,LU2 7NX,Tel: 01582439420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Livability New Court Place,,SCL,99 Whitehouse Avenue,,,Borehamwood,Hertfordshire,WD6 1HB,Tel: 02082386990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324988,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
St Mary's Care Home,,SCL,19 Dunstable Road,,,Luton,Bedfordshire,LU1 1BE,Tel: 01582438200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818814,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Autumn Gardens,,SCL,73 Trent Gardens,,,London,,N14 4QB,Tel: 02083442600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141530012,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Hugh Myddelton House,,SCL,25 Old Farm Avenue,Southgate,,London,,N14 5QR,Tel: 02088864099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Abbot Care Home,,SCL,Partridge Road,,,Harlow,Essex,CM18 6TD,Tel: 01279452990,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791347320,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 117 beds,Large,,,
Azalea Court,,SCL,58-62 Abbey Road,Bush Hill Park,,Enfield,Middlesex,EN1 2QN,Tel: 02083701750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214948786,0,0,No registered manager in post,2,No,5 Very good,5,,Large 83 beds,Large,,,
Wellington Park Nursing Home,,SCL,76 Wellington Road,,,Enfield,Middlesex,EN1 2PL,Tel: 02083605977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190859175,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Trembaths,,SCL,Talbot Way,,,Letchworth Garden City,Hertfordshire,SG6 1UA,Tel: 01462481694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976837,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
Ashbrook Court Care Home,,SCL,Sewardstone Road,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2014,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320192700,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
1 Sewardstone Close,,SCL,Sewardstone,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Queensway House,,SCL,148 Jupiter Drive,,,Hemel Hempstead,Hertfordshire,HP2 5NP,Tel: 01442 266088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3614318020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Lime Tree Manor Nursing and Residential Home,,SCL,171 Adeyfield Road,,,Hemel Hempstead,Hertfordshire,HP2 5JU,Tel: 01442217755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120083075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Gardens Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Jacobs Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Elton House Care Home,,SCL,Elton Way,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796212,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Elton House Care Home,,SCL,Elton Road,Bushey,,Watford,,WD25 8HA,Tel: 01923254176,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700025056,,,No registered manager in post,2,No,5 Very good,5,,Large 95 beds,Large,,,
Hill House Care Home,,SCL,Elstree Hill South,,,Elstree,Hertfordshire,WD6 3DE,Tel: 02082360036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610854,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Southgate Beaumont,,SCL,15 Cannon Hill,Old Southgate,,London,,N14 7DJ,Tel: 02088829222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861977,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Barton Lodge,,SCL,45 Birdsfoot Lane,,,Luton,Bedfordshire,LU3 2DN,Tel: 01582342898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128106145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Pauls Care Centre,,SCL,Long Mimms,,,Hemel Hempstead,Hertfordshire,HP2 5XW,Tel: 01442229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418362770,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 88 beds,Large,,,
The Conifers Healthcare Limited,,SCL,473-475 Green Lanes,Palmers Green,,London,,N13 4BS,Tel: 02088823249,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112612278,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,