Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Lodge,,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Bowerfield Court,,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bowerfield House,,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,,,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Woodlands,,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Haddon Hall Care Home,,SCL,135 London Road,,,Buxton,Derbyshire,SK17 9NW,Tel: 01298600700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432492471,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Clumber House Nursing Home,,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Mount Hall Care Home,,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
Adlington Manor,,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Arbour Court,,SCL,Buxton Lane,Marple,,Stockport,Greater Manchester,SK6 7QL,Tel: 01614278599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862149,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rowans Care Centre,,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Prestbury Care Home,,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hollins Park,,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Marple Dale Hall - The New Windsor,,SCL,Dale Road,Marple,,Stockport,Greater Manchester,SK6 6NL,Tel: 01614490771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862770,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
Woodlands Care Centre,,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Prestbury Beaumont,,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Belong Macclesfield Care Village,,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Weston Park Care Home,,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Cherry Tree House,,SCL,167 Compstall Road,Romiley,,Stockport,Cheshire,SK6 4JA,Tel: 01614496220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-822547536,0,0,No registered manager in post,2,No,5 Very good,5,,Large 81 beds,Large,,,
Henning Hall,,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Lynmere Nursing Home,,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Bramhall Manor Care Centre,,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Wilmslow Manor Care Centre,,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Hazelmere House Care Home,,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Stable Steps Care Centre,,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Adswood Lodge,,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Bamford Grange Care Home,,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Hyde Nursing Home,,SCL,Grange Road South,Gee Cross,,Hyde,Cheshire,SK14 5NB,Tel: 01613679467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170658,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Appleton Manor,,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614067261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Plane Tree Court,,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Hilltop Hall Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614803634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483767856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hilltop Court Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614804844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483779302,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Cavendish Court,,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Belvedere,,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 41 beds,Medium,,,
Eden Mansions Nursing Home,,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Brookview Care Home,,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cheadle Manor Care Centre,,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Riverside,,SCL,Broomstairs Bridge,Manchester Road,,Hyde,Cheshire,SK14 2DE,Tel: 01613660600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254610,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Abney Court,,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Newlands Nursing & Residential Home,,SCL,122 Heaton Moor Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JY,Tel: 01614322236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Thorncliffe Grange,,SCL,2 Windmill Lane,Denton,,Manchester,Greater Manchester,M34 3RN,Tel: 01613200740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132017799,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Jackson House,,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Abbeyfield House,,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
92 Barcicroft Road,,SCL,92 Barcicroft Road,,,Stockport,,SK4 3PJ,Tel: 07919493315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870616345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
463,,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
The Lakes Care Centre,,SCL,Off Boyds Walk,Lakes Road,,Dukinfield,,SK16 4TX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17595384305,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Next Steps Mental Health Levensulme,,SCL,1055 Stockport Road,,,Manchester,Lancashire,M19 2TF,Tel: 01614425681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625036316,,,No registered manager in post,2,No,5 Very good,5,,Small 5 beds,Small,,,
Marion Lauder House,,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Ringway Mews Care Home,,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Guide Lane Nursing Home,,SCL,232 Guide Lane,Audenshaw,,Manchester,Greater Manchester,M34 5HA,Tel: 0161335989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350573,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
The Peele,,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
Grange Ave,,SCL,41 Grange Avenue,Levenshulme,,Manchester,Lancashire,M19 2FZ,Tel: 01617699490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243774827,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
Stamford Court,,SCL,Astley Road,,,Stalybridge,Cheshire,SK15 1RA,Tel: 01613039955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143635,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Parkhill Nursing Home,,SCL,319 Huddersfield Road,Millbrook,,Stalybridge,Cheshire,SK15 3EP,Tel: 01613038643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130543140,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Moss Cottage Nursing Home,,SCL,34 Manchester Road,,,Ashton Under Lyne,Lancashire,OL7 0BZ,Tel: 01613432557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145286241,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
The Willows,,SCL,Warford Park,Faulkners Lane,,Mobberley,Cheshire,WA16 7AR,Tel: 01565880180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312063596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Belong Morris Feinmann,,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Laurel Court (Didsbury),,SCL,1a Candleford Road,,,Didsbury,Greater Manchester,M20 3JH,Tel: 01614462844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312032716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Thornhill House Church Lane,,SCL,Thornhill House,"Church Lane, Great Longstone",,Bakewell,Derbyshire,DE45 1TB,Tel: 01629 640034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110475439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Brocklehurst Nursing Home,,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Acer Mews,,SCL,Holden Street,,,Ashton-under-lyne,,OL6 9JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18901102260,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Beyer Lodge Nursing Home,,SCL,65 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612237785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298685547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 16 beds,Medium,,,
Gorton Parks Care Home,,SCL,121 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612209243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341048,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Oakland House Nursing Home,,SCL,290-292 Dickenson Road,Longsight,,Manchester,Greater Manchester,M13 0YL,Tel: 01612572395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
EAM Lodge CIC,,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Kings Park Nursing Home,,SCL,Kings Road,Hurst Cross,,Ashton Under Lyne,Lancashire,OL6 8EZ,Tel: 01613434733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350902,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Clayton Manor,,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Richmond Care,,SCL,9 Plymouth Grove West,,,Manchester,Greater Manchester,M13 0AQ,Tel: 01612734557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124508196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Number 9 Anson,,SCL,9 Anson Road,Victoria Park,,Manchester,Greater Manchester,M14 5BY,Tel: 01612240302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114610100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Heliosa Nursing Home,,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Joseph's - Manchester,,SCL,52 Plymouth Grove West,Longsight,,Manchester,Lancashire,M13 0AR,Tel: 01612734147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623904,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Priesty Fields Care Home,,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Abbey Court Care Home - Leek,,SCL,Buxton Road,,,Leek,Staffordshire,ST13 6NF,Tel: 01538386523,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117123253,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Alexandra Lodge Care Home,,SCL,355-357,Wilbraham Road,,Manchester,,M16 8NP,Tel: 01618605400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13005892995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Treetops Court Care Home,,SCL,Park Road,,,Leek,Staffordshire,ST13 8XP,Tel: 01538392520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Chorlton Place Nursing Home,,SCL,290 Wilbraham Road,,,Manchester,Lancashire,M16 8LT,Tel: 01618820102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279330,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Next Steps Monton,,SCL,69 Monton Street,,,Manchester,Greater Manchester,M14 4LS,Tel: 01612267290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375710545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Northenden House,,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,