Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sweaty Mama Blackburn,,GDOS,Mellor Village Hall,,,Blackburn,,BB2 7EW,Tel: 07795397677,Sweaty Mama is the fun &amp; effective workout with your child. Children from 6 weeks - 4 years old+Low &amp; high intensity options to suit your leve... <a href="https://www.netmums.com/local/l/sweaty-mama-blackburn-1">Read more</a>,,
Splash Swim Academy,,GDOS,Queen Elizabeth's Grammar School,West Park Road,,Blackburn,,BB2 6DF,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 years and above. Very small group sizes, water based instructors, 1-2-1 private lessons also ... <a href=https://www.netmums.com/local/l/splash-swim-academy-4>Read more</a>",,
Blackburn Fitness 4 Women Pilates,,GDOS,75 Bank Top,,,Blackburn,Lancashire,BB2 1TA,Tel: 01254 699232,"Blackburn fitness 4 women fitness, health &amp; wellbeing club caters for women of all ages, shapes and fitness levels. Designed around two 30-minute... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-blackburn>Read more</a>",,
Blackburn Sports And Leisure Centre,,GDOS,Feilden Street,,,Blackburn,,BB2 1LQ,Tel: 01254 585555Â Â ,The brand new Blackburn Sports and Leisure Centre provides you with an incredible health and fitness offering plus affordable memberships to suit ever... <a href="https://www.netmums.com/local/l/blackburn-sports-and-leisure-centre">Read more</a>,,
Blackburn Sports And Leisure Centre Spinning,,GDOS,Blackburn Sports And Leisure Centre,Feilden Street,,Blackburn,Lancashire,BB2 1LQ,Tel: 01254 585555,"The session involves bike riding and starts with a warm-up.  Then comes the ride, alternating between hill climbing and sprinting concluding with ... <a href=https://www.netmums.com/local/l/spinning-11>Read more</a>",,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O DW Fitness Clubs Blackburn,Lower Audley Street,,Blackburn,Lancashire,BB1 1AQ,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/baby-toddler-swimming-sessions-in-blackburn">Read more</a>,,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O DW Fitness Clubs Blackburn,Lower Audley Street,,Blackburn,Lancashire,BB1 1AQ,Tel: 07762731649,Our childrens swimming lessons follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of its kind.... <a href="https://www.netmums.com/local/l/childrens-swimming-lessons-in-blackburn">Read more</a>,,
Sweaty Mama Feniscowles,,GDOS,Feniscowles Community Hall ,York Terrace,,Blackburn,,BB2 5EX,Tel: 07795397677,Sweaty Mama is the fun &amp; effective workout with your child.  Children from 6 weeks - 4 years old+Low and high intensity options for all tracks to ... <a href="https://www.netmums.com/local/l/sweaty-mama-feniscowles">Read more</a>,,
Sweaty Mama Blackburn,,GDOS,Blackburn Rovers Enterprise Centre,,,Blackburn,,BB2 4JF,Tel: 07795397677,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age/d... <a href="https://www.netmums.com/local/l/sweaty-mama-blackburn">Read more</a>,,
Zen Yoga,,GDOS,Salesbury Memorial Hall,73 Ribchester Road,Clayton Le Dale,Blackburn,,BB1 9HT,Tel: 07710028204,Drop-in Zen Yoga class. All welcome.Upstairs room.... <a href="https://www.netmums.com/local/l/zen-yoga-6">Read more</a>,,
Splash@Riverside,,GDOS,Branch Road,,,Lower Darwen,Lancashire,BB3 0PR,Tel: 01254 679828,"Splash was formed and built in 2009 in order to provide swimming lessons for all age groups. Featuring state of the art pool and changing facilities, ... <a href=https://www.netmums.com/local/l/splash-riverside>Read more</a>",,
Lancashire Dance Academy Zumba!,,GDOS,Sacred Heart And St Edwards Parish Hall,Blackburn Rd,,Darwen,Lancs,BB3 0AA,Tel: 07792 039801 or  07973925369,"High energy, fun classes with Ashley. All abilities and ages from 16+6.15-7.15pm Zumba£4.50 per class or Special Offer 6 classes £22.50Visit our fac... <a href=https://www.netmums.com/local/l/lancashire-dance-academy-zumba-and-bokwa-night>Read more</a>",,
Organised Chaos Fitness,,GDOS,Unit 30 Hollins Grove Mill,Hollins Grove Street,,Darwen,Lancashire,BB3 1HG,Tel: 01254 659566,Organised Chaos Fitness is in the class that counts for 12 points on one of the leading weight control apps because of the high impact nature of our t... <a href="https://www.netmums.com/local/l/chaos-fitness">Read more</a>,,
Sweaty Mama Gregson Lane,,GDOS,Gregson Green Community Centre,Gregson Lane,,Preston,,PR5 0DP,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-3">Read more</a>,,
Langho Swimming School,,GDOS,Redwoods,Whitehalgh Lane,Langho,nr  Blackburn,Lancashire,BB6 8AE,Tel: 07984455165,"We aim to teach chidren to swim in a positive, safe and comfortable environment in a fully heated pool.In addition to teaching the skills of swimming ... <a href=https://www.netmums.com/local/l/langho-swimming-school>Read more</a>",,
Darwen Leisure Centre Step Aerobics,,GDOS,Darwen Leisure Centre,The Green  ,,Darwen,Lancashire,BB3 1PW,Tel: 01254 874900,Fantastic class. Its lots of fun and gives you a fab workout too!Mondays and Fridays 6-7pm... <a href="https://www.netmums.com/local/l/step-aerobics-3">Read more</a>,,
Darwen Leisure Centre,,GDOS,The Green,,,Darwen,,BB3 1PW,Tel: 01254 874900,"Darwen Leisure Centre has an impressive 25 metre, eight lane, swimming pool; a teaching pool; a main gym with 80 pieces of equipment; a multi-purpose ... <a href=https://www.netmums.com/local/l/darwen-leisure-centre>Read more</a>",,
Zen Yoga,,GDOS,Billington and Langho Community Centre,Off Whalley Road,Langho,Blackburn,,BB6 8AB,Tel: 07710028204,"Drop-in Class! Zen Yoga with the beginner in mind, but all are welcome to join us. Small friendly and welcoming class. This is a slower, gentle style ... <a href=https://www.netmums.com/local/l/zen-yoga-5>Read more</a>",,
Mindful Movement Meditation,,GDOS,Billington and Langho Community Centre,Off Whalley Road,Langho,Blackburn,,BB6 8AB,Tel: 07710028204,"A one-day only event, Mindful Movement Meditation is a blend of different meditations, finished with a guided relaxation. Bringing a cover/blanket and... <a href=https://www.netmums.com/local/l/mindful-movement-meditation>Read more</a>",,
Lancashire Dance Academy Bokwa,,GDOS,Highfield Church,Edmund St,,Darwen,,BB3 2DN,Tel: 07792039801 or 07973925369,Sweat the Alphabet and Dance the Digits with Ashley Class time 6-7pm £4.50 per session. Please visit our facebook page for details of all other class... <a href="https://www.netmums.com/local/l/bokwa-30">Read more</a>,,
Active Nation Brinscall Swimming Pool,,GDOS,Lodge Bank,,,Brinscall,Lancashire,PR6 8QU,Tel: 01254 830453,At Brinscall Swimming Pool we offer a variety of swimming sessions including;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/sw... <a href="https://www.netmums.com/local/l/brinscall-swimming-pool">Read more</a>,,
Ensemble Pilates,,GDOS,Bank Mill House Community Centre,1A Barnmeadow Lane ,,Great Harwood,Lancashire,BB6 7NF,Tel: 07981265289,"Pilates based mat work exercise classes.A great way to stretch, tone up, improve core strength and flexibility. Combat muscular or joint problems. Gre... <a href=https://www.netmums.com/local/l/pilates-classes-82>Read more</a>",,
Bamber Bridge Leisure Centre Ducklings,,GDOS,Bamber Bridge Leisure Centre,Brindle Road,,Bamber Bridge,Preston,PR5 6YJ,Tel: 01772 322012,Your child's swimming journey can commence from age 6 months with our Ducklings programme. The swimming lessons offered at Bamber Bridge Leisure Centr... <a href="https://www.netmums.com/local/l/bamber-bridge-leisure-centre-1">Read more</a>,,
Glovers Swim School,,GDOS,Business First ,Millenium city park ,Millenium road ,Lancashire ,,PR2 5BL,Tel: 01772 802140,Glovers Swim School has been operating since 1983 and prides itself on being the swim school of choice across the Lancashire area. Our swim program h... <a href="https://www.netmums.com/local/l/glover-s-swim-school-1">Read more</a>,,
Aqua Babies,,GDOS,Ribbleton Hall Drive,,,Preston,Lancashire,PR2 6EE,Tel: 01619731931,Longest standing baby swim school in the North West - experts in baby and toddler swimming!Becoming an Aqua Baby is a magical development process thro... <a href="https://www.netmums.com/local/l/aqua-babies-5">Read more</a>,,
Puddle Ducks East Lancashire,,GDOS,Foxfields Country Hotel & Suites,Whalley Road,Billington,Clitheroe,Lancashire,BB7 9HY,Tel: 01257 262622,Puddle Ducks is now in your area and we have a new weekend session at the Foxfields Hotel! Whether you have a young baby or an energetic toddler we ha... <a href="https://www.netmums.com/local/l/puddle-ducks-east-lancashire-2">Read more</a>,,
Qigong,,GDOS,"Coach House, Rhyddings Park",Rhyddings Street,,Oswaldtwistle,,BB5 3EY,Tel: 07710028204,"Qigong, often called Chinese Yoga, is an ancient Chinese movement practice and healing technique that involves meditation, controlled breathing and mo... <a href=https://www.netmums.com/local/l/qigong-2>Read more</a>",,
Kerry Marrs Zumba Fitness,,GDOS,St Mary Magdalenes Church Hall,Ribbleton Avenue ,,Ribbleton,Preston,PR2 6QP,Tel: 07772620911,"Are you ready to party yourself into shape? Forget the workout, just lose yourself in the music and find yourself in shape at the original dance-fitn... <a href=https://www.netmums.com/local/l/zumba-fitness-168>Read more</a>",,
Blissful Pregnacy Yoga Stretch And Relax - Mamababybliss,,GDOS,The Peters Bar,School Lane,Bamber Bridge,Preston,,PR5 6QE,Tel: 07887356917,"A lovely relaxing 6 week course to help calm, relax and empower you. It is great for helping with common pregnancy ailments such as backache, heartbu... <a href=https://www.netmums.com/local/l/blissful-pregnacy-yoga-stretch-and-relax-mamababybliss>Read more</a>",,
Hyndburn Leisure Centre One To One Swimming Lessons,,GDOS,Hyndburn Leisure Centre,Henry St,,Church ,Lancashire,BB5 4EP,Tel: 01254 385945,"One to One Swimming Lessons available 7 days a week. Our 6 week courses are designed to improve confidence, improve stroke technique and allow you to ... <a href=https://www.netmums.com/local/l/1-to-1-swimming-lessons-1>Read more</a>",,
Pioneer 79 Swimming Club,,GDOS,Hyndburn Sports Centre,Henry Street (A679) ,Church,Accrington,Lancashire,BB5 4EP,Tel: 01254 390793,"We are a first class Swim 21 accredited swimming club based in Accrington.  We use Hyndburn Sports Centre, The Academy and QEGS swimming pools for our... <a href=https://www.netmums.com/local/l/pioneer-79-swimming-club>Read more</a>",,
Post Natal Pilates - 6 Week Recovery Course,,GDOS,St. Aidan's Church Hall,Station Road,Bamber Bridge,Preston,,PR5 6QL,Tel: 07872513059,"Post natal recovery classes delivered by an experienced Level 3 Pilates Instructor qualified in pre and post natal exercise, designed with mums in mi... <a href=https://www.netmums.com/local/l/post-natal-pilates-6-week-recovery-course>Read more</a>",,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,Arthur Wilson Centre ,Pick Up Street,,Clayton-le-Moors,Lancashire,BB5 5NS,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available-1>Read more</a>",,
Kettlebell Toning - Wednesday Night- Longridge,,GDOS,Longridge Community Gym,Calder Ave,Longridge,Preston,,PR3 3HJ,Tel: 01772 923986,"This drop in session is suitable for all levels of fitness. Very experienced and qualified instructor. Using kettle bells, promotes bone health, burns... <a href=https://www.netmums.com/local/l/wednesday-night-kettlebell-toning>Read more</a>",,
Kettlebell Class - Toning And Fitness- Longridge,,GDOS,Longridge Community Gym,Calder Ave,Longridge,Preston,,PR3 3HJ,Tel: 01772 923986,"This drop in session is suitable for all levels of fitness. Very experienced and qualified instructor. Using kettle bells, promotes bone health, burns... <a href=https://www.netmums.com/local/l/kettlebell-class-toning-and-fitness>Read more</a>",,
Free Sessions -Youth Gym - 11- 25 Years Old- Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772 923986,These free sessions are designed to get young people into the gym and fitness in a fun and supervised environment. lots of challenges and equipment to... <a href="https://www.netmums.com/local/l/youth-gym-11-25-years-old-free-sessions">Read more</a>,,
Circuit Training ( Hiit Style) - Drop In - Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772923986,This class works on general fitness and toning. Work at your own pace at the various exercise stations. The stations change weekly and the class is al... <a href="https://www.netmums.com/local/l/circuit-training-hiit-style">Read more</a>,,
Circuit Training ( Hiit Style Class) - Longridge,,GDOS,Longridge Community Gym ,Calder Ave,Longridge,Preston ,,PR3 3HJ,Tel: 01772923986,This class works on general fitness and toning. Work at your own pace at the various exercise stations. The stations change weekly and the class is al... <a href="https://www.netmums.com/local/l/circuit-training-hiit-style-class">Read more</a>,,
Hydro @ The Barn,,GDOS,Cottams Farm,Whalley Road,Clayton-le-Moors,Accrington ,Lancashire ,BB5 5SB,Tel: 07969 443995,Our approach to baby swimming aims to help parents learn how to swim with their baby or child and allows them to spend quality time with them in a lo... <a href="https://www.netmums.com/local/l/hydro">Read more</a>,,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,St Peters Church ,Richmond Street ,,Accrington ,Lancashire,BB5 0SJ,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available>Read more</a>",,
Sweaty Mama Group,,GDOS,Cheeky Monkeys,,,Chorley,Lancashire,PR6 8LR,Tel: 07436266644,"Sweaty Mama Group are fun, effective workouts designed specifically for Mamas to enjoy with their child.  Workouts are choreographed to suit all leve... <a href=https://www.netmums.com/local/l/mamafitness-and-mama-bootcamps>Read more</a>",,
Iatd Fitness Baby And Toddler Swim Lessons,,GDOS,Walton-le-Dale Primary School,Severn Drive,,Walton-le-Dale,Lancashire,PR5 4TD,Tel: 07540785834,We aim to teach babies and toddlers to be confident and have fun the water whilst learning vital skills needed for learning to swim. We use music in ... <a href="https://www.netmums.com/local/l/parent-and-baby-swim-classes-preston-leyland-area">Read more</a>,,
Sweaty Mama Nuffield,,GDOS,Nuffield Health,Capitol Centre,,Walton-le-dale,,PR5 4AW,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-4">Read more</a>,,
Feel Now Yoga Moving Into Meditation,,GDOS,Mount Pleasant,,,Whittle-le-Woods,Chorley,PR6 7LJ,Tel: 07940 594374,"Centre Yourself.  Starting with light, energy cultivating movements, to bring us more fully into our bodies, we will continue our inner journey using... <a href=https://www.netmums.com/local/l/moving-into-meditation>Read more</a>",,
Yoga Class,,GDOS,Mel Bartley Fitness,14 Dollywagon Way,,Preston,,PR5 6EW,Tel: 07771614509,"Whether you are a newbie or a lover of yoga already, come join us on Tuesday and Thursday evenings in a bespoke, private fitness studio. Relax, unwin... <a href=https://www.netmums.com/local/l/7-15pm>Read more</a>",,
Feel Now Yoga Dynamic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Vinyasa or Slow Flow style yoga classes.  Using the system of Dynamic Yoga developed by my teacher Godfrey Devereux, with whom I have been working for... <a href=https://www.netmums.com/local/l/monday-evening-dynamic-yoga-in-whittle>Read more</a>",,
Feel Now Yoga Therapeutic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Every Tuesday Evening 7.45-9.15pm.Drawing on Debbie's Yoga &amp; Healing training with Leslie Kaminoff (author of Yoga Anatomy), 15 years as a yoga te... <a href=https://www.netmums.com/local/l/evening-therapeutic-yoga>Read more</a>",,
Cuerden Valley Parkrun,,GDOS,Cuerden Valley Park,"The Barn, Berkeley Drive",,Bamber Bridge,Preston,PR5 6BY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cuerden-valley-parkrun>Read more</a>",,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,Accrington Town Hall,Blackburn Road,,Accrington,Lancashire,BB5 1LA,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available-2>Read more</a>",,
Mel Bartley Fitness,,GDOS,35 Dorchester Avenue,,,Walton-le-Dale,Preston,PR5 4PE,Tel: 447771614509,"1-2-1 &amp; Group Training specific to the clients goals and needs. I cater for all females, and can also give advice on diet and nutrition to aid ph... <a href=https://www.netmums.com/local/l/mel-bartley-fitness>Read more</a>",,
Baby Swimming Lessons Around Lancashire Blackpool &Amp; Preston,,GDOS,Marsh Lane,,,Preston,,PR1 3BY,Tel: 01772 502666,"Water Babies is a renowned swimming program specifically designed for babies, infants and toddlers. With expert instructors and a specialised curricu... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-lancashire-blackpool-preston>Read more</a>",,
Body Pump &Amp; Body Combat,,GDOS,St Catherine's Hospice,,,Lostock Hall,,PR5 5XU,Tel: 01772 629171,Take on this brand new energetic exercise class in support of St Catherines Hospice.Work up a sweat and leave feeling great about yourself with th... <a href="https://www.netmums.com/local/l/body-pump-body-combat">Read more</a>,,
Preston Parkrun,,GDOS,Avenham And Miller Parks,,,Preston,Lancashire,PR1 8JT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/preston-parkrun>Read more</a>",,
Zumba Fitness Class With Yvette,,GDOS,Flip Side Fitness,Unit 6 ,Whalley Business Park,Barrow,Lancashire,BB7 9WP,Tel: 07540777240,"Zumba fitness is exercise in disguise! Not only is it a great way to keep fit.... Its great fun too! Being a professional Ice Skater myself, fitness ... <a href=https://www.netmums.com/local/l/zumba-fitness-class-26>Read more</a>",,
Barrelates Pilates &Amp; Dance Fitness With Yvette,,GDOS,Flip Side Fitness Unit 6 Whalley Industrial Park,Clitheroe Road,Barrow,Clitheroe,Lancashire,BB7 9WP,Tel: 07540777240,"Stay Active, Stay Healthy!Pilates &amp; Dance fitness with Yvette.Professional Ice Skater, Pilates, Balletfit &amp; Zumba Instructor.Pilates - If you... <a href=https://www.netmums.com/local/l/pilates-dance-fitness-with-yvette>Read more</a>",,
Sweaty Mama Fulwood,,GDOS,Fulwood Lawn Tennis Club,Highgate Avenue,,Fulwood,,PR2 8DY,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-6">Read more</a>,,
Pregnancy Yoga,,GDOS,Xaverian Mission Spirituality Centre,169 Sharoe Green Lane,Fulwood,Preston,,PR2 8HE,,My antenatal yoga classes are suitable for most women and you dont need any previous yoga experience to start the class. Come and enjoy some gentle... <a href="https://www.netmums.com/local/l/pregnancy-yoga-12">Read more</a>,,
Balanced Bodies Yoga,,GDOS,,,,Buckshaw Village,Chorley,PR7 7HZ,Tel: 01618502883,"Yoga Classes and courses for everyone 14+, located in Chorley and Buckshaw Village. Visit our website for more information.Check out our website for m... <a href=https://www.netmums.com/local/l/balanced-bodies-yoga>Read more</a>",,
Splash @ The Hub Buckshaw Swimming Lessons,,GDOS,Splash @ The Hub Buckshaw,Unity Place,Buckshaw Village,Chorley,Lancashire,PR7 7HZ,Tel: 01772 453253,Splash@Buckshaw offer group and one-one swimming lessons to all children after school and at weekends.  Classes are small so that children can progres... <a href="https://www.netmums.com/local/l/splash-buckshaw-2">Read more</a>,,
Splash @ The Hub Buckshaw Splash Babies &Amp; Little Splashers,,GDOS,Splash @ The Hub Buckshaw,Unity Place,Buckshaw Village,Chorley,Lancashire,PR7 7HZ,Tel: 0800 6681711,Splash@Buckshaw offer Splash Babies and Little Splashers.  Splash Babies are for babies 3 - 12 months and Little Splashers 1- 3 year old.  Parents are... <a href="https://www.netmums.com/local/l/splash-buckshaw-4">Read more</a>,,
Louise Raines Swim School,,GDOS,,,,Penwortham,Preston ,PR1 9XW,Tel: 07889 601989,"For Baby and Parent classes, small group lessons from 3 years old, give your child confidence of a lifetime in water at Louise Raines Swim School.  M... <a href=https://www.netmums.com/local/l/louise-raines-swim-school>Read more</a>",,
Iatd Fitness - Blackburn,,GDOS,99 Buckingham Avenue,,,Penwortham,Preston,PR1 9HG,Tel: 07540785834,"Swimming lessons for all ages and abilities in Lancashire. With teachers in the water and small class sizes, you can be sure your child is in a frien... <a href=https://www.netmums.com/local/l/iatd-fitness-blackburn>Read more</a>",,
Active Nation All Seasons Leisure Centre Adult &Amp; Child Lessons,,GDOS,All Seasons Leisure Centre,Water Street,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,"Adult &amp; Child lessons offer lots of fun, games and songs, a great way to introduce your child to the water. These lessons are for ages 6 months to... <a href=https://www.netmums.com/local/l/all-seasons-leisure-centre-3>Read more</a>",,
Active Nation All Seasons Leisure Centre,,GDOS,Water Street,,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,At All Seasons Leisure Centre we offer a variety of swimming sessions;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/swimming/... <a href="https://www.netmums.com/local/l/all-seasons-leisure-centre">Read more</a>,,
Fls Fitness Pre And Post-Natal Personal Training,,GDOS,FLS Fitness Ltd,"Unit 33, Time Technology Park","Blackburn Road, Simonstone",Burnley ,Lancashire,BB12 7TY,Tel: 01282 214037,"Exercise safely and effectively with a specially certified personal trainer both during and after pregnancy. Receive specialised and tailored advice, ... <a href=https://www.netmums.com/local/l/pre-and-post-natal-personal-training-7>Read more</a>",,
Jen Benson Pilates,,GDOS,"Office Address, 266 Croston Road",Farington Moss,,Leyland,Preston,PR26 6PN,Tel: 07872513059,Pilates classes for all ages and abilities. Suitable for beginners and new starters always welcome.  Pilates is a unique method of body conditioning ... <a href="https://www.netmums.com/local/l/jen-benson-pilates-pilates-classes-for-all-ages-and-abilities">Read more</a>,,