Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Eastcotts Care Home with Nursing,1-108940729,SCL,Eastcotts Farm Cottage,"Calford Green, Kedington",,Haverhill,Suffolk,CB9 7UN,Tel: 01440703178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108940729,0,0,,
Dimensions Essex and Suffolk Domiciliary Care Office,1-2496224797,SCL,2 River House,Chalkstone Way,,Haverhill,,CB9 0BF,Tel: 03003039004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496224797,0,0,,
Haverhill Health Care Agency - Head Office,1-18338478124,SCL,29 Feltwell Place,,,Haverhill,,CB9 0AN,Tel: 07574478782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338478124,0,0,,
Vange Place,1-441153798,SCL,4a Vange Place,,,Haverhill,Suffolk,CB9 0HT,Tel: 07817975307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441153798,0,0,,
Link Medical Staffing Solutions Ltd Haverhill Branch,1-4313733230,SCL,4A Hollands Road,,,Haverhill,Suffolk,CB9 8PP,Tel: 02038661182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4313733230,0,0,,
Cleves Place,1-1954893701,SCL,"Cleves Place, Millfields Way",,,Haverhill,Suffolk,CB9 0JB,Tel: 01440715840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1954893701,0,0,,
Haverhill Community Care,1-4464749287,SCL,Weavers Mill,Chauntry Mills,,Haverhill,,CB9 8DD,Tel: 07379007008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4464749287,,,,
Housing 21 - Shearman Court,1-125497925,SCL,Mill Hill,,,Haverhill,Suffolk,CB9 8DE,Tel: 03701924015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497925,0,0,,
The Swallows Residential Care Home,1-738691362,SCL,Helions Bumpstead Road,,,Haverhill,Suffolk,CB9 7AA,Tel: 01440714745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-738691362,0,0,,
Fritton Court,1-15183291801,SCL,15 Fritton Court,,,Haverhill,,CB9 8LX,Tel: 07960261522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183291801,0,0,,
Cambridge House,1-123743865,SCL,11 Bryony Close,,,Haverhill,Suffolk,CB9 9DJ,Tel: 01440704719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123743865,0,0,,
The Hay Wain,1-4385917637,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7WD,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4385917637,0,0,,
The Meadows Care Home,1-4726313044,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7YL,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726313044,0,0,,
P & B Shadwell Ltd,1-8248432835,SCL,The Epicentre,"Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,Tel: 07392170730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8248432835,0,0,,
Highworth Care Ltd,1-9402551977,SCL,"Unit 203, The Epicentre, Haverhill Research Park","Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,Tel: 07932333360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9402551977,0,0,,
Angels Home Care Suffolk,1-18689361325,SCL,The Epicentre,"Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18689361325,0,0,,
Glebe House,1-1688778130,SCL,Church Road,Shudy Camps,,Cambridge,Cambridgeshire,CB21 4QH,Tel: 01799584359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688778130,0,0,,
Yew Tree Cottage,1-2622165866,SCL,15-17 Padlock Road,West Wratting,,Cambridge,Cambridgeshire,CB21 5LS,Tel: 01223290600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622165866,0,0,,
Devonshire House,1-3306736227,SCL,High Street,Cavendish,,Sudbury,Suffolk,CO10 8AS,Tel: 01787283240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306736227,0,0,,
Quality Living Plus Services Limited,1-12155759423,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
C09 SENIOR HOMEHELP LIMITED,1-12112547739,SCL,Falcon House,"3 King Street, Castle Hedingham",,Halstead,,CO9 3ER,Tel: 01787813127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12112547739,0,0,,
The Briars Residential Care Home,1-877271524,SCL,23 Hunts Hill,Glemsford,,Sudbury,Suffolk,CO10 7RP,Tel: 01787282249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-877271524,0,0,,
Radis Community Care (Nichols Court),1-11415072879,SCL,Nichols Court,"Flaxfields, Linton",,Cambridge,,CB21 4AF,Tel: 01223897721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415072879,0,0,,
Symonds House,1-109009556,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,,
Trinity Carestaff Solutions Limited,1-4236981689,SCL,Unit 5a,"The Grip, Linton",,Cambridge,,CB21 4XN,Tel: 01284701944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236981689,0,0,,
Forest Home,1-111230952,SCL,58 Swan Street,Sible Hedingham,,Halstead,Essex,CO9 3HT,Tel: 01787460361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111230952,0,0,,
Forest Homecare Limited,1-128899446,SCL,"The Old Coalyard, 61 Alderford Street",Sible Hedingham,,Halstead,Essex,CO9 3HX,Tel: 01787463222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128899446,0,0,,
Fiorano,1-1588856928,SCL,Walden Road,,,Thaxted,Essex,CM6 2RE,Tel: 01371831856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588856928,0,0,,
Maranello,1-295806966,SCL,Walden Road,,,Thaxted,Essex,CM6 2RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295806966,0,0,,
Mandalay,1-14369622089,SCL,Flat 3 Everitt Road,,,Saffron Walden,,CB10 2YY,Tel: 03004569998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14369622089,0,0,,
Barleycombe,1-2989956028,SCL,Sudbury Road,Long Melford,,Sudbury,Suffolk,CO10 9HE,Tel: 01787880203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989956028,0,0,,
Humfrey Lodge,1-131482183,SCL,Rochelle Close,,,Thaxted,Essex,CM6 2PX,Tel: 01371830878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482183,0,0,,
Melford Court Care Home,1-4335876242,SCL,Hall Street,Long Melford,,Sudbury,Suffolk,CO10 9JA,Tel: 01787880545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335876242,0,0,,
Your Care Your Home LTD,1-16429710632,SCL,Chroma House,Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799541259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429710632,0,0,,
Here to Care - Saffron Walden,1-5752025858,SCL,"Unit 2, Stansted House",Shire Hill,,Saffron Walden,,CB11 3AQ,Tel: 01799218190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5752025858,0,0,,
Phoenix Premium Care,1-15096632542,SCL,Unit 2,"Stanstead House, Shire Hill",,Saffron Walden,,CB11 3AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15096632542,0,0,,
WeCARE Ltd,1-2133796276,SCL,"Office 205, Business & Technology Centre",Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799520655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2133796276,0,0,,
Saffron Support,1-7113454608,SCL,Chroma House,Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799809878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113454608,0,0,,
Harmonize Care,1-3087260524,SCL,The Old Pharmacy,"Hall Street, Long Melford",,Sudbury,,CO10 9JQ,Tel: 07539348263,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087260524,,,,
Hatherley Care Home Limited,1-118207140,SCL,Chaters Hill,,,Saffron Walden,Essex,CB10 2AB,Tel: 01799508080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118207140,0,0,,
CA Case Management Ltd,1-11168789214,SCL,Linden House,East Street,,Saffron Walden,,CB10 1LR,Tel: 01799540734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11168789214,0,0,,
Stanley Wilson Lodge,1-140563074,SCL,Four Acres,,,Saffron Walden,Essex,CB11 3JE,Tel: 01799 529189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140563074,0,0,,
Acorn Lodge Care Home,1-132080995,SCL,"Bovington Road, Bezley End",Beazley End,,Braintree,Essex,CM7 5JH,Tel: 01371851172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132080995,0,0,,
Care Consult ID,1-14143552383,SCL,15 Meadow Lane,,,Newmarket,,CB8 8FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143552383,0,0,,
Care Plus Essex Limited part of Manorcourt Care,1-1733008530,SCL,22 High Street,,,Saffron Walden,,CB10 1AX,Tel: 01799529312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1733008530,0,0,,
Highfield Care Home,1-2907731103,SCL,9-11 Mandeville Road,,,Saffron Walden,Essex,CB11 4AQ,Tel: 01799524936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731103,0,0,,
St Josephs,1-3306736467,SCL,The Croft,,,Sudbury,Suffolk,CO10 1HR,Tel: 01787888460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306736467,0,0,,
Catchpole Court,1-17709036421,SCL,Walnut Tree Lane,,,Sudbury,Suffolk,CO10 1BD,Tel: 01787882023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036421,0,0,,
Herts & Essex Independence at Home Ltd Office,1-1991970971,SCL,5 Ross Close,,,Saffron Walden,Essex,CB11 4AY,Tel: 07515378404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991970971,0,0,,
William Wood House,1-220311555,SCL,School Street,,,Sudbury,Suffolk,CO10 2AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311555,0,0,,
Girling Street,1-136882841,SCL,34 Girling Street,,,Sudbury,Suffolk,CO10 1PG,Tel: 01787882082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882841,0,0,,
St Faith's Villa,1-490382352,SCL,90 Queens Road,,,Sudbury,Suffolk,CO10 1PG,Tel: 01787370036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490382352,0,0,,
Blamster's Link,1-9188107863,SCL,Blamsters Link,Howe Chase,,Halstead,Essex,CO9 2QJ,Tel: 01787479346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188107863,0,0,,
Chesterford Homecare,1-2166560851,SCL,5 Rectory Farm Barns,"Walden Road, Little Chesterford",,Saffron Walden,Essex,CB10 1UD,Tel: 01799530780,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166560851,,,,
The Red House Welfare & Housing Society,1-110186419,SCL,Meadow Lane,,,Sudbury,Suffolk,CO10 2TD,Tel: 01787372948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110186419,0,0,,
Hazell Court,1-121065927,SCL,Acton Lane,,,Sudbury,Suffolk,CO10 1QN,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065927,,,,
"Office 3, The Stable",1-14723565600,SCL,65 High Street,,,Newmarket,,CB8 8NA,Tel: 07411255594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14723565600,0,0,,
Blackthorns,1-131482122,SCL,21-29 Dooley Road,,,Halstead,Essex,CO9 1JW,Tel: 01787472170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482122,0,0,,
Briarcare Recruitment Agency,1-4624516852,SCL,Unit 3,"Woodview, Bull Lane Industrial Estate, Bull Lane, Acton",,Sudbury,Suffolk,CO10 0FD,Tel: 01787881185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624516852,0,0,,
1 Oak Home Care,1-3857492640,SCL,Unit 1 & 2 Woodview,"Bull Lane Industrial Estate, Bull Lane, Acton",,Sudbury,,CO10 0FD,Tel: 01787326555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857492640,0,0,,
The Willows,1-107340693,SCL,Corders Farm,"Bury Road, Lawshall",,Bury St Edmunds,Suffolk,IP29 4PJ,Tel: 01284830665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107340693,0,0,,
Cedars Place Care Home,1-9705246152,SCL,Sudbury Road,,,Halstead,Essex,CO9 2BB,Tel: 01787472418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9705246152,0,0,,
6A Clock Tower Mews,1-2158395145,SCL,6A Clock Tower Mews,Exeter Road,,Newmarket,Suffolk,CB8 8LL,Tel: 01638676547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158395145,0,0,,
18 Acorn Avenue,1-9188107801,SCL,18 Acorn Avenue,,,Halstead,,CO9 1LQ,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188107801,0,0,,
Chilton Croft Nursing Home,1-138373825,SCL,Newton Road,,,Sudbury,Suffolk,CO10 2RN,Tel: 01787374146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138373825,0,0,,
Blamster's Farm,1-9187964192,SCL,Mount Hill,,,Halstead,Essex,CO9 1LR,Tel: 01255823547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9187964192,0,0,,
ivolve Mid Essex Supported Living,1-15520678460,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Halstead Hall Care Home,1-4487228008,SCL,"Mount Hill, Braintree Road",,,Halstead,Essex,CO9 1SL,Tel: 01787476892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487228008,0,0,,
Meadowview Care Limited,1-8970882576,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
Trust Homecare Solution South Suffolk Limited,1-14526433151,SCL,Unit 13,"South Suffolk Business Centre, Alexandra Road",,Sudbury,,CO10 2ZX,Tel: 07846858595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526433151,0,0,,
Supporting An Independent Life,1-19025823882,SCL,Unit 14,"South Suffolk Business Centre, Alexandra Road",,Sudbury,,CO10 2ZX,Tel: 07961329802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19025823882,0,0,,
Radis Community Care (Childwick House),1-5764989478,SCL,Childwick House,Howard De Walden Way,,Newmarket,,CB8 0QZ,Tel: 01638660967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5764989478,0,0,,
Forest Homecare Suffolk,1-1006660964,SCL,Unit 22 South Suffolk Business Centre,Alexandra Road,,Sudbury,Suffolk,CO10 2XH,Tel: 01787463222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1006660964,0,0,,
Hyacinth Care Ltd,1-15217417998,SCL,25 Digby Way,,,Halstead,,CO9 1FT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15217417998,0,0,,
Mellish House Residential Home,1-127865573,SCL,20a Kings Hill,Great Cornard,,Sudbury,Suffolk,CO10 0EH,Tel: 080 8223 5523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127865573,0,0,,
Hillside Care Home,1-127865590,SCL,20 Kings Hill,Great Cornard,,Sudbury,Suffolk,CO10 0EH,Tel: 080 8223 5511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127865590,0,0,,
Colne View,1-413132531,SCL,Dame Mary Walk,,,Halstead,Essex,CO9 2FF,Tel: 01787478473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413132531,0,0,,
Brewery House,1-321118559,SCL,28 Brewery Drive,,,Halstead,Essex,CO9 1EF,Tel: 01787 472046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321118559,0,0,,
Bethany House,1-342331191,SCL,32 Brewery Drive,,,Halstead,Essex,CO9 1EF,Tel: 01787 472613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-342331191,0,0,,
The Tidings,1-320941043,SCL,9 Brewery Drive,,,Halstead,Essex,CO9 1BS,Tel: 01787479244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320941043,0,0,,
Bethel Place,1-3942625345,SCL,9 St James Close,,,Halstead,Essex,CO9 1GX,Tel: 07572626452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3942625345,0,0,,
Priory House,1-302838540,SCL,2 Kestrel Rise,,,Halstead,Essex,CO9 2TU,Tel: 01787479172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302838540,0,0,,
Kingfisher House Care Home,1-125339909,SCL,St Fabians Close,,,Newmarket,Suffolk,CB8 0EJ,Tel: 01638669919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339909,0,0,,
Brampton Manor,1-10936037140,SCL,Brampton Manor,Fordham Road,,Newmarket,,CB8 7AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10936037140,0,0,,
Hillside Lodge,1-10592451713,SCL,12 Crossfields,,,Halstead,,CO9 1UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592451713,0,0,,
Crossfields Lodge,1-10239195055,SCL,18 Crossfields,,,Halstead,,CO9 1UY,Tel: 01787476679,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10239195055,,,,
ivolve Suffolk Supported Living,1-15521798386,SCL,"Peter Dodd Mews, Shawlands Avenue",Great Cornard,,Sudbury,,CO10 0FY,Tel: 07495398447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798386,0,0,,
Ivolve Shawlands Supported Living,1-18773168970,SCL,"Fieldview, Hare Field, Woodpecke","Shawlands Avenue, Great Cornard",,Sudbury,,CO10 0EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773168970,0,0,,
Inspire Social Care,1-8775590353,SCL,Newmarket Business Centre,341 Exning Road,,Newmarket,,CB8 0AT,Tel: 07780562943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775590353,0,0,,
Care at Home Providers - Main Office,1-14588423471,SCL,"341, Suite 18a, Newmarket Business Centre",Exning Road,,Newmarket,,CB8 0AT,Tel: 03333391191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14588423471,0,0,,
Lav Care Services- East of Anglia,1-18390711425,SCL,"Suite 17, Newmarket Business Centre",341 Exning Road,,Newmarket,,CB8 0AT,Tel: 01223398500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390711425,0,0,,
Time2Care (BSE) Ltd,1-1537123881,SCL,The Old Depot,Depot Road,,Newmarket,Suffolk,CB8 0AL,Tel: 03331212126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1537123881,0,0,,
Care Circle Ltd,1-18391343512,SCL,4 Kings Court,Willie Snaith Road,,Newmarket,,CB8 7SG,Tel: 03330062393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391343512,0,0,,
Cambridge Care Company,1-6467897211,SCL,4 Kings Court,Willie Snaith Road,,Newmarket,,CB8 7SG,Tel: 01638561100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467897211,0,0,,
Future Care Solutions,1-315789194,SCL,The Old Coach House,"Church Lane, Fulbourn",,Cambridge,Cambridgeshire,CB21 5EP,Tel: 01223882681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315789194,0,0,,
Hilton Park Care Centre,1-125856119,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856119,0,0,,
Hilton Park - Oaklands,1-125856137,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856137,0,0,,
Millard House,1-2480907055,SCL,Church Street,Bocking,,Braintree,Essex,CM7 5LL,Tel: 07748903235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480907055,0,0,,
Kentford Manor,1-5315177207,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315177207,0,0,,
Kentford Manor,1-11457259392,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259392,0,0,,
Eden View,1-126608075,SCL,High Street,Bottisham,,Cambridge,Cambridgeshire,CB25 9BB,Tel: 01223813620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608075,0,0,,
Bocking Alms Houses,1-3119749527,SCL,1-20 Deans Walk,Bocking,,Braintree,Essex,CM7 5JN,Tel: 01376345865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3119749527,0,0,,
The New Deanery Care Home,1-121360985,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376558555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121360985,0,0,,
St Mary's Court,1-121361003,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,,
Harmony Homecare Suffolk,1-9856693805,SCL,"Office 4c, Rosemary House","Lanwades Business Park, Kennett",,Newmarket,,CB8 7PN,Tel: 01284663006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9856693805,0,0,,
Visionshealthcare Ltd,1-4616674851,SCL,4E Rosemary House,"Lanwades Business Park, Kennett",,Newmarket,,CB8 7PN,Tel: 01223426011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4616674851,0,0,,
Your Quality Care Services Ltd (Debden),1-11434799300,SCL,"Saffron House, The Lodge","Fallow Drive, Newport",,Saffron Walden,,CB11 3RP,Tel: 07948090462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434799300,0,0,,
Home Close,1-121919894,SCL,Cow Lane,,,Fulbourn,Cambridgeshire,CB21 5HB,Tel: 01223880233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919894,0,0,,