Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sweaty Mama South Yorkshire,,GDOS,Carlton Village Hall,,,Carlton,,DN14 9PB,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-2>Read more</a>",,
Askern Leisure Centre,,GDOS,Churchfield Road,Campsall,,Doncaster,,DN6 9LN,Tel: 01302 701595,Introduce your little ones to the water in this dedicated child friendly session.Sessions include:Parents and TotsMonday 11:00 - 12:00Friday 13:00 - 1... <a href="https://www.netmums.com/local/l/askern-and-campsall-sports-centre">Read more</a>,,
Askern And Campsall Sports Centre,,GDOS,Churchfield Road,Campsall,,Doncaster,,DN6 9LN,Tel: 01302 701595,"Askern and Campsall Sports Centre offers swimming lessons for all ages, check website or phone reception for details.... <a href=https://www.netmums.com/local/l/askern-and-campsall-sports-centre-1>Read more</a>",,
Stapleton Dance And Fitness Studio Tone,,GDOS,Stapleton Dance and Fitness Studio,"Bank wood Road, Stapleton Nr Darrington ",,Pontefract,Yorkshire,WF8 3DE,Tel: 01977 613226,Are you looking to lose weight? Tone those stubborn areas? Work up a sweat? This class is for you.A full body workout suitable for all abilities as yo... <a href="https://www.netmums.com/local/l/tone">Read more</a>,,
Stapleton Dance And Fitness Studio Legs Bums And Tums,,GDOS,Stapleton Dance and Fitness Studio,Bankwood Road,"Stapleton, Nr Darrington",Pontefract,North Yorkshire,WF8 3DE,Tel: 01977 613226,Are you looking for a fun and friendly class that will work and tone those stubborn areas? A great workout that tones the whole body. A mix of high i... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-class-6">Read more</a>,,
Stapleton Dance And Fitness Studio Kettlercise,,GDOS,Stapleton Dance and Fitness Studio,Bank wood Road,Nr Darrington ,Pontefract,South Yorkshire ,WF8 3DE,Tel: 01977 613226,A fantastic full body fat burning workout. Tone every muscle in your body and have fun doing it!Suitable for all abilities as you can choose a weight... <a href="https://www.netmums.com/local/l/kettlebells-6">Read more</a>,,
Stapleton Dance And Fitness Studio Pilates,,GDOS,Stapleton Dance and Fitness Studio ,Bank Wood Road,Stapleton nr Darrington,Pontefract,Yorkshire,WF8 3DE,Tel: 01977 613226,"Pilates was developed by Joseph Pilates to help with posture and alignment of the body. Pilates will help strengthen your body from within, building ... <a href=https://www.netmums.com/local/l/pilates-172>Read more</a>",,
Goole Parkrun,,GDOS,"West Park,","Shaftesbury Avenue,",,"Goole,",,DN14 6UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/goole-parkrun>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,Thorne Old Peoples Welfare Club,,,Thorne,,DN8 5BE,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire>Read more</a>",,
Weight Watchers At The Welfare Centre,,GDOS,Church Street ,Thorne ,,Doncaster  ,south yorkshire ,DN8 5BE,Tel: 07989643509,"Wednesday 10 am At Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you feel, your conf... <a href=https://www.netmums.com/local/l/the-old-people-centre>Read more</a>",,
Pilates Class In Goole,,GDOS,Parkside Primary School,Western Road,,Goole,East Riding of Yorkshire,DN14 6RQ,Tel: 07801 954474,"Pilates can be one of the best fitness choices for new Mums, it is a full body workout that focuses on strengthening the core muscles which can become... <a href=https://www.netmums.com/local/l/pilates-class-in-goole>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,The Junction,,,Goole,,DN14 5DL,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-1>Read more</a>",,
Tetley School Body Conditioning,,GDOS,PARISH HALL BARNBY DUN,TOP ROAD,BARNBY DUN,DONCASTER,SOUTH YORKSHIRE,DN3 1DA,,Fitness class Friday 7.30-8.30 ..... if your tummy looks more (.) than ).( come along for our BODY CONDITIONING!! Blasting all those those wobbly bits... <a href="https://www.netmums.com/local/l/body-conditioning-9">Read more</a>,,
Pilates Class,,GDOS,Shire Hall,11 Market Place,,Howden,East Riding of Yorkshire,DN14 7BJ,Tel: 07801954474,"If you suffer from back/neck problems, Pilates can often help. Pilates concentrates on improving posture, shoulder, pelvic and core (abdominal) stabil... <a href=https://www.netmums.com/local/l/pilates-class-21>Read more</a>",,
Evolve Dance Adult Fitness Classes,,GDOS,Hatfield Woodhouse Village Hall,Off Main Road,Hatfield Woodhouse,Doncaster,,DN7 6NQ,Tel: 07944566454,Our Adult Dancercise class is a fun way to get fit. Including lots of cardio and toning exercises. ... <a href="https://www.netmums.com/local/l/adult-fitness-classes-3">Read more</a>,,
Evolve Pilates,,GDOS,Hatfield Woodhouse Village Hall ,Off Main Street,Hatfield Woodhouse,Doncaster,,DN7 6NF,Tel: 07944566454,Offering Pilates classes to all levels across Doncaster and surrounding areas as well as online platform for those who are unable to attend face to fa... <a href="https://www.netmums.com/local/l/evolve-pilates">Read more</a>,,
Body Fix Platinum Fitness And Weight Loss Plan,,GDOS,The Regen Centre,"Landing Lane, Riccall",The Regen Centre,York and Selby,---,YO19 6PW,Tel: 07715 938779,A friendly group exercise and nutrition program run on a varied timetable over 6 days per week.Try it FREE for 14 days at www.free-bootcamp.co.uk All... <a href="https://www.netmums.com/local/l/body-fix-platinum-fitness-and-weight-loss-plan">Read more</a>,,
Adult Dance + Fitness,,GDOS,Unit 2,Victoria road,Adwick,Doncaster,,DN6 7AZ,Tel: 07429078315,Get down to your favourite music whilst getting fit and learning some moves! My name is Kirsty Allen I am a professional dancer and dance movement th... <a href="https://www.netmums.com/local/l/adult-dance-fitness-6">Read more</a>,,
Tiddler'S Academy,,GDOS,Willow Lodge,95 Breighton Road,Bubwith,Selby,,YO8 6DQ,Tel: 01757 709703,"Tiddler's academy is run by Carol Saunders Swim School, a small family business, established since the Summer of 1987. The Swim School prides itself ... <a href=https://www.netmums.com/local/l/tiddler-s-academy>Read more</a>",,
Emily Frances' Little Stars Swimming School,,GDOS,Cawood Park,Ryther Road,Cawood,Selby,North Yorkshire,YO8 3TT,Tel: 07970694358,"Swimming should be a fun experience for all, using good practices to encourage development in both water confidence and technique by a fully qualified... <a href=https://www.netmums.com/local/l/emily-frances-little-stars-swimming-school-1>Read more</a>",,
Carol Saunders Swim School,,GDOS,Sherburn High School,Garden Lane,Sherburn-in-Elmet,Leeds,,LS25 6AS,Tel: 01757 709703,"Carol Saunders Swim School is a small family business, established since the Summer of 1987. Carol Saunders Swim School early years began at Sherburn ... <a href=https://www.netmums.com/local/l/carol-saunders-swim-school-4>Read more</a>",,
Doncaster Parkrun,,GDOS,"Sandall Park, ","Thorne Road, ",,"Doncaster, ",,DN2 5DY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/doncaster-parkrun>Read more</a>",,
Adwick Leisure Centre,,GDOS,Welfare Road,Woodlands,,Doncaster,,DN6 7QF,Tel: 01302 721447,"Introduce your little ones to the water in this dedicted child friendly session. Utilising our small, shallow pool where your child wont get out of th... <a href=https://www.netmums.com/local/l/adwick-leisure-centre>Read more</a>",,
Dance Fitness Classes,,GDOS,St Joseph's Catholic Primary school,Newgate,,Pontefract,,WF8 4AA,Tel: 07788936076,"Different Diverse and fun.  Lively routines from the music of Michael Jackson to Bruno Mars, from Duran Duran to Enrique, from Madness to Rihanna, fr... <a href=https://www.netmums.com/local/l/dance-fitness-classes-g-fab-get-fit-and-boogie>Read more</a>",,
Armthorpe Sports Centre,,GDOS,Mere Lane,Armthorpe,,Doncaster,,DN3 2BZ,Tel: 01302 834268,Armthorpe Sports Centre take children from 3 years of age and teach a structured programme from beginners up to a standard high enough to join the loc... <a href="https://www.netmums.com/local/l/armthorpe-sports-centre-2">Read more</a>,,
Pontefract Parkrun,,GDOS,Pontefract Racecourse,,,Pontefract,West Yorkshire,WF8 4QD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/pontefract-parkrun>Read more</a>",,
Clubbercise At The Hut,,GDOS,Kershaw Avenue,Airedale,,Castleford,,WF10 3ES,Tel: 07849591275,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/clubbercise-at-the-hut>Read more</a>",,
Baby Bunnies Bouncing Buggies,,GDOS,106 reeves way ,Armthorpe,,Doncater,,DN3 2FD,Tel: 07748668634,Bouncing Bunnies is a fun and energetic workout for mummy and their little ones in their buggies. The class lasts an hour and mums have been known to... <a href="https://www.netmums.com/local/l/bouncing-buggies">Read more</a>,,
Cre8Ive Dance Academy Adult Fun Fitness Classes,,GDOS,Cre8ive Dance Academy,Church Street,Armthorpe,Doncaster,,DN3 3AG,Tel: 01302 831615,A full night of fitness fun for Adults! Bring a friend and get your fitness fix in one night! STUDIO 1.Adult classes on MONDAYS:ZUMBA - 6.30pm-7.30pm ... <a href="https://www.netmums.com/local/l/adult-beginners-dance-classes">Read more</a>,,
Blooming Fit Pre And Post-Natal Pilates,,GDOS,Armthorpe Community Centre,20 Church Street,Armthorpe,DONCASTER,,DN3 3AG,Tel: 07880 544455,"Specifically designed classes to guide you through each stage of pregnancy, birth and post-natal as a new mumExercises, healthy eating, birth preparat... <a href=https://www.netmums.com/local/l/blooming-fit-pre-and-post-natal-pilates>Read more</a>",,
Fitness Fun Sessions,,GDOS,Church Street,Armthorpe,,Doncaster,,DN3 3AG,Tel: 01302 831615,Currently we have a 2018 FITNESS FUN OFFER:£40 for 2 MONTHS worth of dance fitness sessions!January - February for the whole of both months attend a... <a href="https://www.netmums.com/local/l/fitness-fun-sessions">Read more</a>,,
North Star Pilates,,GDOS,119a Bell Lane ,Ackworth ,Pontefract,Pontefract ,West Yorkshire,WF7 7HF,Tel: 07793370153,"STOTT PILATES (R) Mat &amp; equipment (Reformer) classes held in Ackworth, Pontefract in our dedicated and full equipped Pilates studio. Community Ma... <a href=https://www.netmums.com/local/l/north-star-pilates>Read more</a>",,
Children'S Swimming Lessons,,GDOS,Go Swimstars - Marrtree Business Park,Silk Road,Wheatley,Donaster,,DN2 4BQ,Tel: 01302 288260,"At Go Swimstars we specialise in providing swimming lessons, in our custom built, boutique swimming centres. As one of the UKs leading providers of... <a href=https://www.netmums.com/local/l/children-s-swimming-lessons-7>Read more</a>",,
Balanced Coaching Pilates Classes - Doncaster &Amp; Isle Of Axholme,,GDOS,Doncaster,,,,,DN5 9DE,Tel: 07518122907,"Balanced Coaching Pilates offer all abilities pilates classes in Cantley, Wheatley, Barnby Dun, Epworth and Belton. Taught by Tony who is a Level 3 q... <a href=https://www.netmums.com/local/l/balanced-coaching-pilates-classes-doncaster>Read more</a>",,
Super Swimmers,,GDOS,"Don Valley High School, ",Jossey Lane,Scawthorpe,Doncaster,South Yorkshire,DN5 9DD,Tel: 01302 860225,Childrens Swimming Lessons From 3Years Onwards ¢Experienced teachers with recognised qualifications¢Trained water based assistants¢Safe frien... <a href="https://www.netmums.com/local/l/super-swimmers-5">Read more</a>,,
Featherstone Swimming Pool,,GDOS,Pontefract Road,Featherstone,,Wakefield,West Yorkshire,WF7 5AJ,Tel: 01977 722842,"A modern pool only a few years old, offering a wide variety of activities to suit all the family.Lane swimming: Early morning, lunchtime, eveningsSpla... <a href=https://www.netmums.com/local/l/featherstone-swimming-pool>Read more</a>",,
Pisces Swimming School - Ackworth School,,GDOS,Ackworth School,Ackworth ,,Pontefract,West Yorkshire,WF7 7LT,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught for over 10 years and becoming increasingly frustrated by the lack of progre... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ackworth-school">Read more</a>,,
Pisces Swimming School Ltd - Ackworth,,GDOS,Ackworth School,Ackworth,,Pontefract,West Yorkshire,WF7 7LT,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught swimming for many years and becoming increasingly frustrated by the lack of ... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-2">Read more</a>,,
Calma Yoga With Jacqui Jones -  Stretch Out Tone Up And Relax!,,GDOS,The Glasshoughton Centre,Leeds Road,Glasshoughton,Castleford,West Yorkshire,WF10 4PF,Tel: 07979 007677,"Restore your wellbeing &amp; balance - Classes are suitable for all abilities, from beginners to experienced yogis.  Listening to your own body, abou... <a href=https://www.netmums.com/local/l/calma-yoga-with-jacqui-jones-stretch-out-tone-up-and-relax>Read more</a>",,
Kangatraining,,GDOS,Glasshoughton Centre,,,Castleford,,WF10 4PF,Tel: 07525440377,A babywearing fitness and dance class that helps you recover after pregnancy and regain strength in your abs and pelvic floor muscles. Kangatraining ... <a href="https://www.netmums.com/local/l/kangatraining">Read more</a>,,
Tapfit @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,TAPfit!! A high Energy Cardio class based around the fundamentals of Tap Dancing!!A great fun workout that really burns the calories but particularly ... <a href="https://www.netmums.com/local/l/tapfit-cool-buzz-studios">Read more</a>,,
Zumba @ Cool Buzz Studios,,GDOS,Wheldon Road,,,Castleford,W.Yorks,WF10 2JJ,Tel: 07949 039342,"Zumba Fitness! A high energy, cardio, calorie burning class inspired by Latin Music &amp; Moves! The wiggle works! Come and give it a try!!Wednesday ... <a href=https://www.netmums.com/local/l/zumba-cool-buzz-studios>Read more</a>",,
Beginners Yoga  8 Week Course February 2019,,GDOS,"Castleford-yoga studio at Overview Studios, ","Green Street, Aire & Calder Industrial Park, ",,Castleford,,WF10 2JA,Tel: 01977730055,Great opportunity to start yoga with like minded people from scratch. Our new experienced teacher Serena will help you build a foundation which will ... <a href="https://www.netmums.com/local/l/beginners-feel-good-yoga-5-week-course-november">Read more</a>,,
Castleford Yoga Classes For Beginners &Amp; Seasoned Practitioners,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body!, Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities.Dont thi... <a href=https://www.netmums.com/local/l/beginners-feel-good-yoga-morning-class>Read more</a>",,
Castleford-Yoga Pilates For Beginners &Amp; Improovers,,GDOS,Overview Studios,Aire & Calder Industrial Park,,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,Mat based Pilates classes are great for anyone wanting to build core control and strength.This class will help improve your posture and balance whilst... <a href="https://www.netmums.com/local/l/free-pilates-for-beginners">Read more</a>,,
Pregnancy Yoga Course With Jules In Castleford,,GDOS,Castleford-yoga studio in Overview Studios,"Green Street, Aire & Calder Industrial Park",,Castleford,,WF10 2JA,Tel: 01977730055,"Every Friday 19:45 “ 20:45, starting 1st November 2019This pregnancy yoga course with Jules incorporates adapted yoga poses, to stretch and strength... <a href=https://www.netmums.com/local/l/pregnancy-yoga-course-with-jules-in-castleford>Read more</a>",,
An Amazing Way To Get Fit And Play - Unleash Your Strength Mindfully,,GDOS,Overview Studios,"Green Street, ","Aire & Calder Industrial Park,",Castleford,,WF10 2JA,Tel: 01977730055,This new class format will have you sweating and occasionally breathing heavy without having to do traditional aerobic exercise jumping up and down. ... <a href="https://www.netmums.com/local/l/unleash-your-strength-mindfully-a-natural-movement-practice">Read more</a>,,
Castleford Yoga Feel-Good Yoga,,GDOS,"Overview Studios,","Green Street, Aire & Calder Industrial Park,",,Castleford,West Yorkshire,WF10 2JA,Tel: 01977730055,"Feel-Good Yoga for every body! Friendly, Non-competitive Hatha Yoga class Castleford. Suitable for men and women, all ages and abilities. Dont thi... <a href=https://www.netmums.com/local/l/feel-good-yoga>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Hall Cross Upper School ,Thorne Road ,,Doncaster,South Yorkshire ,DN1 2HY,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-1">Read more</a>,,
Super Swimmers Swim Schools,,GDOS,,,,Doncaster,,DN2 6AY,Tel: 07801810384,"Childrens Swimming Lessons from 3 Years ¢Experienced teachers with recognised qualifications¢ Trained water based assistants¢ Safe, Friendly an... <a href=https://www.netmums.com/local/l/a-super-swimmers-swim-schools>Read more</a>",,
Super Swimmers,,GDOS,Doncaster college for the deaf,Ledger way,,Doncaster,South Yorkshire,DN2 6AY,Tel: 01302 860225,Childrens Swimming Lessons From 3Years Onwards ¢Experienced teachers with recognised qualifications¢Trained water based assistants¢Safe frien... <a href="https://www.netmums.com/local/l/super-swimmers-4">Read more</a>,,
Zumba,,GDOS,School Hall Doncaster Deaf Trust,Leger Way,,Doncaster,Yorkshire,DN2 6AY,Tel: 07989346391,"Monday 6-7pmHi, come alone or with friends, enjoy the party and burn caloriesevery Monday6-7pm... <a href=https://www.netmums.com/local/l/zumba-448>Read more</a>",,
Calma Yoga With Jacqui Jones -  Stretch Out Tone Up And Relax!,,GDOS,Featherstone Library & Community Centre,Station Lane,Featherstone,Pontefract,West Yorkshire,WF7 5BB,Tel: 07979 007677,"Restore your wellbeing and balance.Classes are suitable for all abilities, from beginners to experienced yogis.  Listening to your own body, about wh... <a href=https://www.netmums.com/local/l/calma-yoga-with-jacqui-jones-stretch-out-tone-up-and-relax-1>Read more</a>",,
Aquastar Swimming School,,GDOS,,,,Featherstone,,WF7 6BD,Tel: 07990538516,"Aquastar swimming school is a local family run business, we are an ASA swim school member, giving our parents and swimmers the peace of mind that we ... <a href=https://www.netmums.com/local/l/aquastar-swimming-school>Read more</a>",,
Denises Pool School Private Swimming Tuition Est 25 Years,,GDOS,St Wilfrids Rc High School,Cutsyke Road,North Featherstone,"St Wilfrids School, Featherstone",West Yorkshire,WF7 6BD,Tel: 07729 490055,"Swimming lessons, in a professional, experienced,  and caring environment. All swimmers catered for, Beginners to Advanced from age 4 years. Adult les... <a href=https://www.netmums.com/local/l/denises-pool-school-private-swimming-tuition-est-25-years-1>Read more</a>",,
Yoga With Dn4!,,GDOS,"Second Floor, 94-95 Spring Gardens",,,Doncaster,,DN1 3DJ,Tel: 07808071100,"Suitable for ages 14 years +Take control of your own journey through this highly differentiated class.Whether seeking to increase strength, flexibili... <a href=https://www.netmums.com/local/l/yoga-with-dn4>Read more</a>",,
Train Smart Eat Smarter - Running Fitness,,GDOS,Cusworth Park,,,Doncaster,,DN5 7TU,,"A fitness session for runners. Intervals, sprints, hills, drills and coaching for all abilities. Will suit any runner who wants to improve overall fit... <a href=https://www.netmums.com/local/l/running-fitness-1>Read more</a>",,
Bubble &Amp; Splash Kiddycise (Aquaerobics For 8-14 Yo),,GDOS,Oak house - Tickhill,Bawtry road,,DONCASTER,South Yorkshire,DN1 9HA,Tel: 01302 752 262/ 07724 528 838,Bubble &amp; Splash will start running aquacise sessions for all abilities for ages from 8 years old to 69+ years old from week commencing the 15th of... <a href="https://www.netmums.com/local/l/bubble-splash-kiddycise-aquaerobibs-for-8-14-y-o">Read more</a>,,
Zumba Gold,,GDOS,"Cantley Community Centre,",Goodison Blvd,,Doncaster,Yorkshire,DN4 6DF,Tel: 07989346391,"Wednesday5:45-6:15mature ladies exercises , everybody welcome ... <a href=https://www.netmums.com/local/l/zumba-gold-33>Read more</a>",,
Zumba,,GDOS,Cantley Community Centre,Goodison Blvd,,Doncaster,Yorkshire,DN4 6DF,Tel: 07989346391,Wednesday in Cantley7:300-8:00pmEverybody welcome ... <a href="https://www.netmums.com/local/l/zumba-449">Read more</a>,,
The Dome Doncaster,,GDOS,The Dome,Doncaster Lakeside,Bawtry Rd,Doncaster,,DN4 7PD,,"The Doncaster Dome Leisure Centre is one of the region's premier sports, leisure and entertainment destinations, with more than 50 activities taking p... <a href=https://www.netmums.com/local/l/the-dome-doncaster>Read more</a>",,
Kippax Leisure Centre,,GDOS,Station Road,Kippax,,Leeds,West Yorkshire,LS25 7LQ,Tel: 0113 3781275,Structured sessions for parents with babies and toddler aged 3 months to 3 years. ... <a href="https://www.netmums.com/local/l/kippax-leisure-centre-2">Read more</a>,,
Pilates Classes,,GDOS,Blaxton Village Hall,Blaxton ,,Doncaster,South Yorkshire,DN9 3AL,Tel: 07787578036,"Come along and enjoy the sense of well being that only Pilates can give you. Joseph Pilates believed that we all need to follow simple health rules, w... <a href=https://www.netmums.com/local/l/pilates-classes-68>Read more</a>",,
Experienced Personal Training And Fitness Classes In Garforth Leeds,,GDOS,Unit 4 Ash View,Lotherton Industrial Estate,,Garforth,,LS25 2BF,Tel: 07800973293,Fitness for all levels. Friendly Personal Training sessions to get the results you want and fun classes where you can meet people while keeping fit. ... <a href="https://www.netmums.com/local/l/experienced-personal-training-and-fitness-classes-in-garforth-leeds">Read more</a>,,
Normanton Swimming Pool,,GDOS,Market Street,,,Normanton,,WF6 2AR,Tel: 01924 302475,Please contact the swimming centre for up to date prices and timetables.... <a href="https://www.netmums.com/local/l/normanton-pool-1">Read more</a>,,
Clare Holmes Yoga - Normanton,,GDOS,Normanton Methodist Church,Wakefield Road,,Normanton,West yorkshire,WF6 1AG,Tel: 07825587393,"A gentle Hatha yoga class with a focus on increasing flexibility, building strength, reducing stress and aiding general well being.Suitable for all a... <a href=https://www.netmums.com/local/l/yoga-in-normanton>Read more</a>",,
Pole Fitness Classes,,GDOS,Kings avenue,Rossington,,Doncaster,South Yorkshire,DN11 0PG,Tel: 07928 558403,"Pole fitness is more than just a fitness class, build confidence, make new friends and get fit at the same time.As a mother of 2 I wanted to build an... <a href=https://www.netmums.com/local/l/pole-fitness-classes-9>Read more</a>",,