Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Battersea Place Retirement Village Limited,,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 07745649051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525654037,0,0,,
Piper House,,SCL,2 St Marks Road,,,London,,W11 1RQ,Tel: 07951472868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867132067,0,0,,
CLIA Care,,SCL,Apartment 5,1C Osiers Road,,London,,SW18 1NL,Tel: 07738510983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279526341,,,,
Equal People Mencap,,SCL,73 St Charles Square,Kensington,,London,,W10 6EJ,Tel: 02089640544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210054189,0,0,,
Domiciliary Care Agency Surrey,,SCL,John Morris House Community Centre,"164 St Johns Hill, Battersea",,London,,SW11 1SW,Tel: 07458127283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13562441189,0,0,,
Creative Support - Melody Road,,SCL,Poplar House,"126a, Melody Road",,London,,SW18 2BF,Tel: 07976915989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9554124815,0,0,,
Transforming Support (South London),,SCL,36-37 Albert Embankment,,,London,,SE1 7TL,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174111815,0,0,,
Sanctuary Supported Living - Ealing Care Services,,SCL,26 Cumberland Park,,,Acton,London,W3 6SX,Tel: 02089931346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2369911445,0,0,,
365 Care Solutions Ltd,,SCL,"Unit 156, Light Box, 111 Power Road",,,London,,W4 5PY,Tel: 02083168994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11210283645,0,0,,
Together for Mental Wellbeing Supported Living Branch,,SCL,52 Walnut Tree Walk,,,London,,SE11 6DN,Tel: 02077807300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368178527,0,0,,
Brent Supported Living,,SCL,167 Willesden Lane,,,London,,NW6 7YL,Tel: 02084595007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379878,0,0,,
Westminster Bridge Road,,SCL,Ground Floor,100 Westminster Bridge Road,,London,,SE1 7XA,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313488,0,0,,
The Safehouse BD Limited,,SCL,348a,Kilburn High Road,,London,,NW6 2QJ,Tel: 03332244946,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427888128,,,,
London Supported Living Services,,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
Yarrow Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087354600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136010893,0,0,,
Southside Partnership Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117373860,0,0,,
58 Acton Lane,,SCL,58 Acton Lane,,,London,,NW10 8TU,Tel: 02036208147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076460230,0,0,,
Marigold Care Group Ltd,,SCL,14 Little Dimocks,,,London,,SW12 9JJ,Tel: 07446323937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13513401606,0,0,,
Ramah Ker Services Ltd,,SCL,Unit BB46,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07735479207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684729467,0,0,,
Brockwell Care,,SCL,1-4 Brixton Hill Place,,,London,,SW2 1HJ,Tel: 02086785944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996882727,0,0,,
Immediate Social Care Limited,,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
Secure Care London Ltd,,SCL,Alpha House,100 Borough High Street,,London,,SE1 1LB,Tel: 07939369898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411315387,0,0,,
SENSE - South East Supported Living Services,,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Curans Care,,SCL,173 Tooting High Street,,,London,,SW17 0SZ,Tel: 02086720240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5764206241,0,0,,
Transforming Support (Coulsdon),,SCL,New City Court,20 St. Thomas Street,,London,,SE1 9RS,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174788241,0,0,,
Vivid Community Care Ltd,,SCL,37 Half Acre,,,Brentford,,TW8 8BH,Tel: 02081245000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12730975744,0,0,,
"Brandon Trust Supported Living - Trident Business Centre, Tooting",,SCL,89 Bickersteth Road,Tooting,,London,,SW17 9SH,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4305903260,0,0,,
St Nicholas Glebe,,SCL,6 St. Nicholas Glebe,Rectory Lane,,London,,SW17 9QH,Tel: 02087670071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158985,0,0,,
"Ealing, London",,SCL,"Unit 513, Crown House",North Circular Road,,London,,NW10 7PN,Tel: 02089657209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1080036731,0,0,,
J.C.Michael Groups Ltd Wandsworth,,SCL,182 The Broadway,,,London,,SW19 1RY,Tel: 02085408441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193075496,0,0,,
Beechcroft Care Ltd,,SCL,182A Denmark Hill,,,London,,SE5 8EE,Tel: 07367067572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026916935,0,0,,
1st Healthcare Ltd,,SCL,1000 Great West Road,,,Brentford,,TW8 9DW,Tel: 02086595576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871345800,0,0,,
Ealing Service,,SCL,71-75 Uxbridge Road,,,London,,W5 5SL,Tel: 07498591420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17841000025,0,0,,
Ascend Support (Ealing),,SCL,Aurora House 71-75,Uxbridge Road,,London,,W5 5SL,Tel: 03304706115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175820296,0,0,,
VIDA Supported Living - London,,SCL,3 More,London Riverside,,London,,SE1 2RE,Tel: 02039101460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716386282,0,0,,
Support for Living Domiciliary Care Agency,,SCL,8th Floor CP House,97-107 Uxbridge Road,,London,,W5 5TL,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299438034,0,0,,
Clarion Health Ltd,,SCL,63 St. Mary Axe,,,London,,EC3A 8AA,Tel: 07533371155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465962094,0,0,,
Prime Care Supported Ltd,,SCL,"Westlink House, Unit 140 E",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07539203806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444848545,0,0,,
Westminster Homecare Limited (West London),,SCL,Westlink House (Suites 103 and 118),981 Great West Road,,Brentford,,TW8 9DN,Tel: 02089878822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254324554,,,,
Penmar Supported Living,,SCL,"G18, Westlink House",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07578771825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7508808027,0,0,,
Streatham,,SCL,223 Streatham High Road,,,London,,SW16 6EN,Tel: 02086773333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5605130305,0,0,,
Nisacraftcare,,SCL,27 - 28 Continental House,497 Sunleigh Road,,Wembley,,HA0 4LY,Tel: 02087338227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386783869,0,0,,
80b Randall Avenue,,SCL,80b Randall Avenue,,,London,,NW2 7SU,Tel: 02084520336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429312,0,0,,
Islington Council Supported Living Service for Adults with Learning Disabilities,,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,,
Rathbone Outreach Service,,SCL,8 Chatsworth Way,8 Chatsworth Way,,London,,SE27 9HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913358,0,0,,
St Martins of Tours Housing - 158-162 New North Road,,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,,
KT's Care Angels West London,,SCL,"Suite 201, A J P Business Centre",152-154 Coles Green Road,,London,,NW2 7HD,Tel: 02082054862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932085259,0,0,,
CareTech South East Supported Living,,SCL,44 Chestnut Road,,,London,,SE27 9LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7059929908,0,0,,
Creative Support - London Services,,SCL,Unit 5,"Archway Business Centre, 19-23 Wedmore Street",,London,,N19 4RZ,Tel: 02072722865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366799,0,0,,
Kuklous HealthCare Limited,,SCL,108-114,Golders Green Road,,London,,NW11 8HB,Tel: 02084580103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772776505,0,0,,
Townley Road,,SCL,2-3 Townley Road,,,London,,SE22 8SW,Tel: 02086935449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672526789,0,0,,
L'Arche London,,SCL,9-13 Norwood High Street,West Norwood,,London,,SE27 9JU,Tel: 02086706714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3984596263,0,0,,
Devoted Butterfly Ltd,,SCL,Unit 27 Links Yard,Spelman Street,,London,,E1 5LX,Tel: 07961795534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334842334,0,0,,
Golden Key Support Ltd,,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02036897015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420902049,0,0,,
Tudor Gardens,,SCL,27-31 Tudor Gardens,Kingsbury,,London,,NW9 8RL,Tel: 02089084692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142751234,0,0,,
First Connect Healthcare Ltd,,SCL,1 Hooks Close,,,London,,SE15 2TP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378409964,0,0,,
Royal Mencap Society - Domiciliary Care Services and Shared Lives - West London,,SCL,"Suite 207, Peel House",34 - 44 London Road,,Morden,,SM4 5BT,Tel: 02085456940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644075468,0,0,,
Serenity Integrated Care,,SCL,"Nile Business Centre, Second Floor, Room No. 214",60 Nelson Street,,London,,E1 2DE,Tel: 07957565164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3783795171,0,0,,
Rapid Improvement Care Agency,,SCL,34-38 Upper Green East,,,Mitcham,Surrey,CR4 2PB,Tel: 02086480395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968546002,0,0,,
London Borough of Merton - Supported Living Service,,SCL,Merton Civic Centre,London Road,,Morden,Surrey,SM4 5DX,Tel: 02085453676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-444694474,0,0,,
Cole Park Care Ltd,,SCL,224 London Road,,,Twickenham,,TW1 1EU,Tel: 07841866565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15685867558,0,0,,
Assured Healthcare Limited,,SCL,30 Wagner Street,,,London,,SE15 1NN,Tel: 07985373246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321217985,0,0,,
Ablegrange Supported Living,,SCL,47 Kingsway,The Annex,,Wembley,Middlesex,HA9 7QP,Tel: 02089030952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989004583,0,0,,
Global Healthcare Limited,,SCL,"Unit 6, 80a Ashfield Street",,,London,,E1 2BJ,Tel: 02034881059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715492184,0,0,,
Queenscourt,,SCL,22 Queenscourt,,,Wembley,,HA9 7QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429482,0,0,,
Direct Independent Care Limited,,SCL,Regal House,70 London Road,,Twickenham,Middlesex,TW1 3QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1745256288,0,0,,
Richmond Community Support,,SCL,Metropolitan Thames Valley Housing Premier House,52 London Road,,Twickenham,,TW1 3RP,Tel: 07736362691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025039785,0,0,,
Mondonovo Care Limited,,SCL,"Unit B2, 62 Beechwood Road",Hackney,,London,,E8 3DY,Tel: 07467710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383116359,0,0,,
Dillon Care Pathway,,SCL,24 Talbot Crescent,Hendon,,London,,NW4 4PE,Tel: 02071937462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147679369,0,0,,
Striving For Independence Care Solutions,,SCL,3 Pettsgrove Avenue,,,Wembley,Middlesex,HA0 3AF,Tel: 02087951586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996100252,0,0,,
Fairplacecare,,SCL,44 Watford Way,,,London,,NW4 3AL,Tel: 02082056856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521526589,0,0,,
120 Harrowdene Road,,SCL,120 Harrowdene Road,,,North Wembley,Middlesex,HA0 2JF,Tel: 02089083504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154426593,0,0,,
89 Heathfield North,,SCL,89 Heathfield North,,,Twickenham,,TW2 7QN,Tel: 02087441330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256560769,0,0,,
Creative Support - Sue Starkey House & Shipton House,,SCL,Sue Starkey House,6 West Arbour Street,,London,,E1 0FB,Tel: 07817460325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326318021,0,0,,
Rugby Avenue,,SCL,67 Rugby Avenue,,,Wembley,Middlesex,HA0 3DJ,Tel: 02089034613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668349396,0,0,,
Edward Gibbons House,,SCL,Flat 1 Edward Gibbons House,Parmiter Street,,London,,E2 9NG,Tel: 020 8983 1983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162640335,,,,
Kenyarcher Care Ltd,,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07577601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309169228,0,0,,
Westminster Homecare Limited (North London),,SCL,"Hyde House, The Hyde",Edgware Road,,London,,NW9 6LH,Tel: 02082002030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215494,0,0,,
Westminster Homecare Limited (Peel Road),,SCL,1-5 Peel Road,,,Wembley,,HA9 7LY,Tel: 02031501489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9628466028,0,0,,
Mountsview Homes,,SCL,47 Desmond Street,,,London,,SE14 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18243575099,0,0,,
Betham Support Living Ltd,,SCL,64 Betham Road,,,Greenford,,UB6 8RZ,Tel: 02045375769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16121092397,0,0,,
FitzRoy - Teddington,,SCL,7 Haydon Close,Teddington,,Surrey,,TW11 9FN,Tel: 02089485423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6387510152,0,0,,
Ceibraxs Care Agency,,SCL,108 Waddington Way,,,London,,SE19 3UA,Tel: 02037949599,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12578509617,,,,
Three C's Support,,SCL,Unit 4,"82-84, Childers Street",,London,,SE8 5FS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826424113,0,0,,
"London Borough of Hackney, Housing with Care",,SCL,Hackney Service Centre,"1 Hillman Street, Hackney",,London,,E8 1DY,Tel: 02083564864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136277108,0,0,,
Precious Homes North London,,SCL,8 Mount View Road,,,London,,NW9 0UT,Tel: 02089040862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434459956,0,0,,
Social Care 4U,,SCL,4 Downs Court Parade,Amhurst Road,,London,,E8 2AQ,Tel: 02089867722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128649142,0,0,,
Parkside,,SCL,31 College Road,,,Wembley,Middlesex,HA9 8RN,Tel: 02089081268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162731961,0,0,,
Caerus House,,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
Klearwater Adult Services Limited,,SCL,43 Leander Road,,,Thornton Heath,Surrey,CR7 6JY,Tel: 02086832960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304292774,0,0,,
Richmond and Kingston DCA,,SCL,Rowan House,Field Lane,,Teddington,Middlesex,TW11 9BP,Tel: 02037270602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8043166315,0,0,,
Kisharon Supported Living,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02084572525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169593433,0,0,,
Hallmark Healthcare Limited,,SCL,333 Edgware Road,"Colindale, Barnet",,London,,NW9 6TD,Tel: 07404843234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282616803,0,0,,
New Dawn support services,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02079807160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730868508,0,0,,
Norbury Avenue,,SCL,4 Norbury Avenue,,,Thornton Heath,Surrey,CR7 8AA,Tel: 02086537134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348970,0,0,,
Goldcrest Healthcare Service (London),,SCL,Unit 1,"Red Lion Court, Alexandra Road",,Hounslow,Middlesex,TW3 1JS,Tel: 02085714402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3895383690,0,0,,
Optima Care Shine London Limited,,SCL,"First Floor, Block A, Marvan Court",1 Waldegrave Road,,Teddington,,TW11 8LZ,Tel: 02085720990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837014544,0,0,,
Balance Domiciliary Care,,SCL,Guildhall 2,High Street,,Kingston Upon Thames,,KT1 1EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11064886840,0,0,,
Mary Jones Court,,SCL,6 Garford Street,Westferry,,London,,E14 8JQ,Tel: 02075157300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347806712,0,0,,
Bio Luminuex Health Care Limited,,SCL,Docklands Business Centre,10-16 Tiller Road,,London,,E14 8PX,Tel: 02032913906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4054170060,0,0,,
Dimensions London North/West Domiciliary Care Office,,SCL,"2nd floor, Hounslow House",7 Bath Road,,Hounslow,,TW3 3EB,Tel: 03003039010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18843044425,0,0,,
St Ann's Lodge 2,,SCL,3 Lyndhurst Drive,,,New Malden,Surrey,KT3 5LL,Tel: 02082418005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107071905,0,0,,
Lotus Community Care Service,,SCL,193 Somerset Road,,,Southall,,UB1 2UQ,Tel: 07884488873,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880376745,,,,
Clear Horizon,,SCL,1 Falcon Way,,,Harrow,,HA3 0TW,Tel: 02084270906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716751395,0,0,,
Chiltern Jigsaw Resource Centre,,SCL,101 Draycott Avenue,,,Harrow,Middlesex,HA3 0DA,Tel: 02089099877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643973724,0,0,,
Belleview,,SCL,167 Brigstock Road,Thornton Heath,,Croydon,Surrey,CR7 7JP,Tel: 02086658228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479248171,0,0,,
Hands of Hope Health Care Limited,,SCL,616 Mitcham Road,,,Croydon,,CR0 3AA,Tel: 07837969001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271460306,0,0,,
Recovery Palace Ltd,,SCL,"Challenge House, 109B",616 Mitcham Road,,Croydon,,CR0 3AA,Tel: 07950761885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525261805,0,0,,
Aurora Options,,SCL,Unit 3 California Building,Deals Gateway,,London,,SE13 7SB,Tel: 0208498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420339116,0,0,,
Heston Care Services Ltd,,SCL,16 Walnut Tree Road,,,Hounslow,Middlesex,TW5 0LR,Tel: 02085817027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851013974,0,0,,
Central Support Ltd,,SCL,2 Harbinger Road,,,London,,E14 3AA,Tel: 07984763353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18463657875,0,0,,
Wise Support,,SCL,69 Sheephouse Way,,,New Malden,,KT3 5PF,Tel: 07890580000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408473805,0,0,,
Yad Voezer Limited Supported Living Service,,SCL,9a Amhurst Park,Hackney,,London,,N16 5DH,Tel: 02088028899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6581839338,0,0,,
Ayai Care Head Office,,SCL,64 Gainsborough Road,,,New Malden,,KT3 5NX,Tel: 02082554710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415391576,0,0,,