Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Private Swimming Lessons In Barbican,,GDOS,City of London School for Girls,St Giles Terrace,Barbican,London,,EC2Y 8BB,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/private-swimming-lessons-in-barbican">Read more</a>,,
Golden Lane Sport &Amp; Fitness Swim School,,GDOS,Fann Street,,Fann Street,London,,EC1Y 0SH,Tel: 020 7250 1464,Under 5 years?The National Plan for Teaching Swimming (NPTS) runs at Golden Lane and starts with FOUNDATION a programme for developing early years wa... <a href="https://www.netmums.com/local/l/golden-lane-sport-fitness-swim-school">Read more</a>,,
Back To Netball Golden Lane Leisure,,GDOS,"Fann Street,",,,London,,EC1Y 0SH,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-golden-lane-leisure>Read more</a>",,
Joseph Bader Swim School,,GDOS,Golden Lane Sports & Fitness ,Fann Street,,London,Islington,EC1Y 0SH,Tel: 07900566496,"Joseph Bader was a competitive swimmer from the age of 10-21, representing GB &amp; England internationally in World Cup events. He Qualified for a n... <a href=https://www.netmums.com/local/l/joseph-bader-swim-school-1>Read more</a>",,
London Infant Aquatics,,GDOS,Thistle City Barbican Hotel,Central Street,,Clerkenwell,,EC1V 8DS,Tel: 07967 142072,"London Infant Aquatics is independent, family run and set-up to offer quality Birthlight Infant Aquatics classes for babies and pre-schoolers in the C... <a href=https://www.netmums.com/local/l/london-infant-aquatics>Read more</a>",,
Zumba Fun Every Saturday 1-2Pm In Old St With Reggie And Marie,,GDOS,Betty Brunker Hall,152 Lever Street,,London,"LONDON, CITY OF",EC1V 8BG,,Come join the fun at a local Zumba class every week. Dance those blues away and have a dose of exercise without even realising it! Zumba is a dance b... <a href="https://www.netmums.com/local/l/zumba-fun-every-saturday-12-1-in-old-st-with-reggie-and-marie">Read more</a>,,
Fdw Sports - The Home Of Grassroot Sport,,GDOS,"Kemp House, 160 City Road",,,Islington ,,EC1V 2NX,Tel: 0208 037 8611,"Fuvvy Duvvy World Sports serves to promote sporting organisations, with the intention of generating a more physically active nation.And our objective ... <a href=https://www.netmums.com/local/l/fdw-sports-the-home-of-grassroot-sport>Read more</a>",,
Angelina Jandolo Dance - The Peel Farringdon,,GDOS,Angelina Jandolo Dance,"The Peel, Three Corners Centre","Northampton Rd, Farringdon",London,,EC1R 0HU,Tel: 07794201531,"Dance classes for adults and children in ballet, tap and street dance.Angelina Jandolo Dance classes are taught by friendly professionals, helping yo... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-shoreditch>Read more</a>",,
Stone Training London,,GDOS,52 Cornhill,,,Langbourn,London,EC3V 3PD,Tel: 02074420370,"STONE training is designed to fully understand the current state of your health and fitness, explore and understand your objectives and ambitions. We... <a href=https://www.netmums.com/local/l/stone-1>Read more</a>",,
Angelina Jandolo Dance Islington,,GDOS,Angelina Jandolo Dance,The Dang Collective,"Urdang 2, 259-263 Goswell Rd",London,,EC1V 7AH,Tel: 07794201531,"Angelina Jandolo Dance School teaches its central London ballet and tap classes in Islington for adults and children, as well as street dance for chi... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-adult-ballet-and-tap-classes-shoreditch>Read more</a>",,
Physiotherapy @ Six Physio - Ante-Natal And Post-Natal,,GDOS,2a Eastcheap,Monument,,City of London,,EC3M 1AA,Tel: 020 3206 1082,"Six Physio offer Pregnancy Pilates to help keep you active and strong thorough out your pregnancy, and Mother and Baby classes which allow you to att... <a href=https://www.netmums.com/local/l/ante-natal-and-post-natal-physiotherapy-six-physio-7>Read more</a>",,
Swimming Lessons - Book Your Free First Lesson,,GDOS,Holiday Inn Hotel,1 Kings Cross Road,,Mount Pleasant ,,WC1X 9HX,Tel: 07527 983 983,"Private One to One, or a small group of 3, Swimming Lessons to children from Pre-School ages &amp; above in a lovely new warm pool - My name is Lucy &... <a href=https://www.netmums.com/local/l/swimming-lessons-44>Read more</a>",,
Pilates Classes Hoxton N1,,GDOS,Shoreditch Healthy Living Centre,170 Pitfield Street,,London,,N1 6JP,Tel: 07929095678,I offer group and private sessions to beginners and experienced clients.  This is a perfect chance to get 1hr of valuable 'me' time! I am a low back ... <a href="https://www.netmums.com/local/l/pilates-matwork-classes-hoxton">Read more</a>,,
Fujian White Crane Kung Fu,,GDOS,Claremont Hall,24-27 White Lion Street,Islington,London,,N1 9PD,Tel: 07939 224529,"A brilliant class to get fit and learn to stand up for yourself! Classes every evening in the Islington, Stoke Newington and City area!  Check the web... <a href=https://www.netmums.com/local/l/fujian-white-crane-kung-fu-1>Read more</a>",,
Yoga For Stress,,GDOS,Yoga Therapy Centre,90-92 Pentonville Road,,Islington,London,N1 9HS,Tel: 0789 422 8042,Do the demands of daily life sometimes feel to much?  Does it feel like there are more things to do in the day than there is time for? When we are str... <a href="https://www.netmums.com/local/l/yoga-for-stress">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Blackfriars),,GDOS,Novotel London Blackfriars,46 Blackfriars Road,,London,,SE1 8NZ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-blackfrairs>Read more</a>",,
Konga! Awesome Dance Fitness Class! :),,GDOS,Pulse Dance Studio,15 Liverpool Road,Angel,London,,N1 0RW,Tel: 07765847639,"KONGA is the latest fitness craze that is a wild mash-up of Boxing, Kickboxing, Cardio, Dancehall, Pop, Rock, Pilates, Disco and everything in betwee... <a href=https://www.netmums.com/local/l/konga-new-awesome-dance-fitness-class>Read more</a>",,
Burlexercise,,GDOS,Pulse Dance Studios,15 Liverpool Road,,London ,,N1 0RW,Tel: 02082482765,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise-4>Read more</a>",,
Street Fit,,GDOS,Lift Youth Hub,,Angel,London,,N1 9PW,Tel: 07823777664,"With the Street Fit® aerobic exercise program, you'll get a fitter body faster than you ever thought possible and have fun in the process with our hi... <a href=https://www.netmums.com/local/l/street-fit-9>Read more</a>",,
Ultimate Carnival Dance Fitness Workshop Ft Disco Yoga!,,GDOS,o2 Islington,16 Parkfield Street,Islington,London,,N1 0PS,,FREE TICKETS TO THE ULTIMATE DANCE FITNESS WORKSHOP!A dance fitness experience like no other! Work up a sweat like you're in the Caribbean!AyoJam bri... <a href="https://www.netmums.com/local/l/ultimate-carnival-dance-fitness-workshop-ft-disco-yoga">Read more</a>,,
Danny Brown Personal Trainer,,GDOS,Unit A,18 Long Street,,London,,E2 8HQ,Tel: 07730037775,Bespoke Personal Training service geared at getting you the results you are after. Whether you are new to fitness or struggling to achieve the results... <a href="https://www.netmums.com/local/l/danny-brown-personal-trainer">Read more</a>,,
Adult Swim Coaching Tower Bridge London,,GDOS,Turner Swim at Leonardo Tower Bridge Hotel,Rena Spa,45 Prescot Street,London,Greater London,E1 8GP,Tel: 0207 157 9902,Adult swim coaching in Tower Bridge London with former competitive swimmers at Turner Swim. Adult swimming lessons on a one-to-one basis for all abil... <a href="https://www.netmums.com/local/l/adult-swim-coaching-tower-bridge-london">Read more</a>,,
City Swim Academy,,GDOS,The Grange Hotel Tower Bridge,45 Prescott Street,,London,,E1 8GP,Tel: 07500 696 866,"Lessons will be available Monday to Saturday only. For times and to book, please contact us directly.Each lesson will be booked for either 30 minutes ... <a href=https://www.netmums.com/local/l/city-swim-academy>Read more</a>",,
Bespoke Aqua Hydrotherapy @ Guys &Amp; St Thomas' Hospital,,GDOS,Guys Hospital,Great Maze Pond,London,London,,SE1 9RT,Tel: 02071885097,Bespoke Aqua Hydrotherapy is a pay as you go service providing access to our heated hydrotherapy pools at Guys Hospital &amp; St Thomas Hospital... <a href="https://www.netmums.com/local/l/bespoke-aqua-hydrotherapy-guys-st-thomas-hospital">Read more</a>,,
Weekly Swimming Lessons,,GDOS,Guys Hospital Clu Swimming Pool,Weston street,Opposite The Shard,London Bridge,,SE1 9RT,Tel: 0800 294 4393,"Children over 5 years are very welcome to join in our fun Learn to Swim Classes, every Friday between 3pm-6pm. Open all year except UK Bank holidays.... <a href=https://www.netmums.com/local/l/weekly-swimming-lessons>Read more</a>",,
Britannia Leisure Centre London,,GDOS,Britannia Leisure Centre,"Pitfield St, ",,London ,London,N1 5FT,Tel: 020 7729 4485,Britannia Leisure Centre is a fantastic local facility offering a wide range of activities for the whole community. The centre contains a state of th... <a href="https://www.netmums.com/local/l/britannia-health-and-fitness-centre-2">Read more</a>,,
Yoga With Janet Hatha Yoga Class,,GDOS,92-94 Tooley Street,London Bridge,,London,,SE1 2TH,Tel: 07739812661,This is a Hatha yoga class suitable for anyone regardless of their level of experience of yoga.  Janet qualified as a yoga teacher with the British Wh... <a href="https://www.netmums.com/local/l/open-level-hatha-yoga-class-on-tooley-street-se1">Read more</a>,,
Dental Hygienist London,,GDOS,"Suites, 70 Great Russell St",,,London,Greater London,WC1B 3BN,Tel: 020 31375055,Dental Hygienist London is the leading dental clinic in the city offering a wide range of quality dental care and services to the patients out there. ... <a href="https://www.netmums.com/local/l/dental-hygienist-london">Read more</a>,,
Open House Yoga Waterloo/Southwark,,GDOS,Xenia ,2 Secker Street ,,London,London Waterloo/Southwark,SE1 8UF,Tel: 07973839357,"Take time for yourself. These weekly classes offer a dynamic practice to strengthen, open and bring balance, along with a mindful approach to improve... <a href=https://www.netmums.com/local/l/yoga-class-29>Read more</a>",,
Train Fitness Spin Class,,GDOS,Moonraker point ,pocock street,,Southwark,London,SE1 0FN,Tel: 07867420237,1 Hour fat burning spin session every wednesday 6.15-7.15pm at Train gym in southwark. £10 for the session. Email zdmfitness@gmail.com to book your p... <a href="https://www.netmums.com/local/l/spin-class-at-train-gym-southwark">Read more</a>,,
Swimming Lessons London,,GDOS,Orchard lisle - Guys hospital,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We are base... <a href=https://www.netmums.com/local/l/swimming-lessons-london-1>Read more</a>",,
Swimming Lessons Guys Hospital,,GDOS,Orchard lisle -,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and premium small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We ... <a href=https://www.netmums.com/local/l/swimming-lessons-london>Read more</a>",,
Pregnancy Yoga @ For The Core,,GDOS,11 Pearson Street,,,Hackney,,E2 8JD,Tel: 07399625982,An amazing way to prepare the body and mind for labour and birth. Aimed at a variety of yogi levels and incorporated with breath work based vinyasa-s... <a href="https://www.netmums.com/local/l/pregnancy-yoga-for-the-core">Read more</a>,,
Exercise And Fitness At Mary'S Community Centre,,GDOS,St Mary's,Upper Street,Islington,London,,N1 2TX,Tel: 02077041895,"Mary's Community Centre is excellent for all kinds of sports, fitness an exercise bookings. Our sports hall has markings for football and basketball,... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-st-mary-s-community-centre>Read more</a>",,
2 X Personal Training + 1 Month Unlimited Fitness Classes,,GDOS,6 Balmes Road,,,Hackney & Islington,London,N1 5TQ,Tel: 02072548789,"For the next 4 weeks, your Personal Trainer will create 2 personalised training sessions for you inside our studio. On top of the 2 Personal Training ... <a href=https://www.netmums.com/local/l/one-hour-personal-training-unlimited-fitness-classes-membership>Read more</a>",,
Buggy Fitness / Welcome Offer 10 Pounds,,GDOS,MG Fitness,6 Balmes Road,,Hackney & Islington,London,N1 5TQ,Tel: 07809575299,Buggy Fitness (Exercise For Mums) are 45 minutes post-natal exercise class with their baby (6 weeks - 1 year olds) taking place in our Studio or Shor... <a href="https://www.netmums.com/local/l/fit-for-mums-classes">Read more</a>,,
Boxercise Bootcamp In Shoreditch Park / Welcome Offer 10 Pounds,,GDOS,MG Fitness,6 Balmes Road,,Hackney & Islington,London,N1 5TQ,Tel: 02072548789,"What should a first-time user come to this class expect?With gloves and mitts, get ready to feel the burn in this high-intensity boxercise class. This... <a href=https://www.netmums.com/local/l/boxercise-in-shoreditch-park>Read more</a>",,
Hiit Boot Camp At Shoreditch Park / Welcome Offer 10 Pounds,,GDOS,MG Fitness,6 Balmes Road,,Hackney & Islington,London,N1 5TQ,Tel: 02072548789,What should a first-time user come to this class expect?Our HIIT (High-Intensity Interval Training) Bootcamp is serious business when it comes to fit... <a href="https://www.netmums.com/local/l/hi-fit-boot-camp">Read more</a>,,
Vinyasa Yoga Flow / Welcome Offer 10 Pounds,,GDOS,6 Balmes Road,,,Hackney & Islington,London,N1 5TQ,Tel: 02072548789,"The continual flowing movements of Vinyasa Yoga help stretch your muscles while they are being strengthened, allowing you for greater mobility and ran... <a href=https://www.netmums.com/local/l/vinyasa-yoga-flow>Read more</a>",,
Yuri Yoga - Postnatal Yoga With Babies,,GDOS,Bermondsey Village Hall,Kirby Grove,,London Bridge ,,SE1 3TD,Tel: 07876 684 812,You are welcome to bring your baby to the class. I would say the ability to bring babies along is limited to those up to around 10-11 months old beca... <a href="https://www.netmums.com/local/l/postnatal-yoga-with-babies-1">Read more</a>,,
Community Yoga,,GDOS,Rose Lipman Building,43 De Beauvoir Road,,Haggerston,London,N1 5SB,,"Yoga is the perfect antidote for the modern world, it combines mind (focus and attention), energy (life-force cultivation through breathing practices)... <a href=https://www.netmums.com/local/l/community-yoga>Read more</a>",,
Yoga And Tea!,,GDOS,piacha tea bar & shop 280 Upper Street London N1 2TZ,280 Upper Street London N1 2TZ,,Islington,,N1 2TZ,Tel: 07503771694,yoga and tea (for Mums!)on Tuesdays at piacha tea bar &amp; shopYoga at 10-11amTea for as long as you like!£10Flowing yoga to balance body &amp; min... <a href="https://www.netmums.com/local/l/yoga-and-tea">Read more</a>,,
Indoor Fun Fat Burning Fitness,,GDOS,York Way Hall,,,London,,N1 3BW,Tel: 07876774402,Fun Fat Burning indoor fitness class80s musicONLY £5Tuesdays 6.30pmSuitable for all levelsTuesdays 6.30pm... <a href="https://www.netmums.com/local/l/indoor-fun-fat-burning-fitness">Read more</a>,,
Happyhouryoga,,GDOS,Yogabase,257 Liverpool Road,1a Grasmere Road,London,Please Select,N1 1LX,Tel: 07968506209,New Dynamic Yoga classes at Yogabase in Islington. Improve strength and flexibility with these playful classes. Open to all levels. Yoga should first... <a href="https://www.netmums.com/local/l/happyhouryoga-2">Read more</a>,,
Goggle And Giggle - Swimming Lessons For Toddlers And Children,,GDOS,112 Great Russell Street,,,London ,,WC1B 3NQ,Tel: 020 3417 5100,"Goggle and Giggle is a private swimming school for children and adults. We offer one-to-one and group swimming lessons for: toddlers age 2-5, juniors... <a href=https://www.netmums.com/local/l/one-to-one-swimming-lessons-for-tolders-and-children>Read more</a>",,
Zumba Class,,GDOS,"Unit 13, TheIvories",6-18 Northampton street,,London ,London ,N1 2HY,Tel: 07554817471,"Are you ready to give yours calories one last dance? Don't panic Zumba class is available in Essex Road every Monday evening  at 8:00pm, come to enjoy... <a href=https://www.netmums.com/local/l/zumba-class-66>Read more</a>",,
The Bearded Fitness Guy,,GDOS,"The Ivories, 6 Northampton Street",,,London,,N1 2HY,,"Want to tone-up, increase strength or aid your rehab? Visit Trang Fitness for your Personal Training needs. We will work together holistically to opti... <a href=https://www.netmums.com/local/l/the-bearded-fitness-guy>Read more</a>",,
Street Drill Fitness,,GDOS,City Dance Academy,"Unit 13, The Ivories, 6 -18 Northampton St",,London,,N1 2HY,,Street Drill Fitness fuses Reps and HITT exercises with fun and fast commercial and contemporary choreography resulting in full body awareness and ult... <a href="https://www.netmums.com/local/l/street-drill-fitness">Read more</a>,,
Adult Swim Lessons Westminster And Waterloo London,,GDOS,"Turner Swim at London Marriott County Hall Health Club, ","Westminster Bridge Road,",,London,,SE1 7PB,Tel: 020 7157 9902 - Mondays and Thursdays 10am-12noon. Book online.,"Turner Swim run adult swimming lessons in London, at Marriott's County Hall hotel between Westminster and Waterloo. The five star hotel boasts a 25 m... <a href=https://www.netmums.com/local/l/adult-swim-lessons-westminster-and-waterloo-london>Read more</a>",,
Sara &Amp; Dav Swim School,,GDOS,downside fisher youth club,coxson place,druid street,london,southwark,SE1 2EZ,Tel: 07961297940,"We provide swimming lesson for all ages from 5 month to adult. All abilities catered for, from complete beginners to advanced, nervous pupils also ve... <a href=https://www.netmums.com/local/l/sara-dav-swim-school>Read more</a>",,
Swingtrain Fitness,,GDOS,Walter Sickert Community Centre,Canonbury Crescent,,London,,N1 2FB,,"SwingTrain is a swing dance inspired workout programme that brings the joy, fun and community feeling of swing dancing to the gym! Burn up to 500 cal... <a href=https://www.netmums.com/local/l/swingtrain-fitness>Read more</a>",,
Swingtrain Islington,,GDOS,Walter Sickert Community Centre,Canonbury Cres,,London,,N1 2FB,Tel: 07477881561,"Looking for a fun, friendly fitness class? SwingTrain combines easy to follow swing moves with some great music for a 1 hour full body dance cardio w... <a href=https://www.netmums.com/local/l/swingtrain-islington>Read more</a>",,
Yoga - Hatha Beginners,,GDOS,Idea Store Whitechapel,319 - 331 Whitechapel Road,,Tower Hamlets,,E1 1BU,Tel: 020 7364 5665,"This course will help you develop your breathing technique, posture andmobility through a range of yoga poses with the aim to balance the mind,body an... <a href=https://www.netmums.com/local/l/yoga-hatha-beginners>Read more</a>",,
Addictive Eaters Anonymous London,,GDOS,Idea Store Whitechapel,321 Whitechapel Road,,London,,E1 1BU,Tel: 07960419941,Addictive Eaters Anonymous (AEA) is a worldwide Twelve Step fellowship based on the programme of Alcoholics Anonymous. AEA members have found recovery... <a href="https://www.netmums.com/local/l/addictive-eaters-anonymous-1">Read more</a>,,
Jelly Belly Personal Training,,GDOS,"SE, SW, NW, N, E, NE, London",,,London,,SW1A 2AY,Tel: 02035448462,"We can help manage your exercise needs during pregnancy and after your baby is born. Each pregnancy, delivery and recovery is unique so we aim to faci... <a href=https://www.netmums.com/local/l/jelly-belly-personal-training>Read more</a>",,
Kat Fitness Is A Female Personal Trainer In London With Over 15 Years',,GDOS,4 Richmond Mews,Soho,,London,,W1D 3DH,Tel: 07891853070,"Kat Fitness offers personal training fitness as 1&amp;1 training, pairs, small groups and even live, online through video calls. Areas covered include... <a href=https://www.netmums.com/local/l/kat-fitness-is-a-female-personal-trainer-in-london-with-over-15-years>Read more</a>",,
Zumba @Roundhouse Hall,,GDOS,Cardinal Bourne Street,,,London,,SE1 4EH,Tel: 07925159746,"Zumba classes for everyone. Get happier and healthier in 2017! Drop-in classes at Great Dover St. by Bricklayers Roundabout. (SE1 4EH) Fun classes, f... <a href=https://www.netmums.com/local/l/zumba-roundhouse-hall-se1-4eh-3classes-12pounds>Read more</a>",,
Just Play Football,,GDOS,Geraldine Mary Harmsworth Sports Facility,St George's Road,,London,,SE1 6ER,Tel: 0333 005 0403,"The opportunity to play a recreational, social game of 5-a-side football during the weekend. This is an ideal opportunity for those who don't want to ... <a href=https://www.netmums.com/local/l/just-play-football>Read more</a>",,
London Diary - Fun Salsa Class Central London,,GDOS,Tiger Tiger London,29 The Haymarket,"London,",Westminster,,SW1Y 4SP,Tel: 0844 482 2388,Mum and baby fun salsa dance and keep fit social group in Westminster aimed at bringing together mums for social coffee dance and a bit of fun Sunday... <a href="https://www.netmums.com/local/l/brentford-mums-bring-baby-and-buggy-for-salsa-classes">Read more</a>,,
Mums And Babies Pilates Class,,GDOS,The Artworks Unit 26 & 27 ,Elephant Road,,London,,SE17 1AY,Tel: 0207 703 2036,"This class is suitable after the mothers six week post-natal check, up until baby is mobile. No prior Pilates experience is needed. The focus of t... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class>Read more</a>",,
Mummy Zumba,,GDOS,177 Abbey Street,,,Bermondsey,London,SE1 2AN,Tel: 07870638008,"Hello,My name is Nathalie and I am a local mum to 7 month old Audrey. We live in Bermondsey.I have organised MUMMY ZUMBA which is every Thursday morni... <a href=https://www.netmums.com/local/l/mummy-zumba>Read more</a>",,
Fit With Baby -  Baby Friendly Fitness Class,,GDOS,Personal Training Boutique,Unit 8 Broadway Market Mews,London Fields,London,Hackney (London borough),E8 4TS,Tel: 07946 616521,"FOR MUMS, DADS, AND CARERSFIT With Baby is a 60 minute baby-friendly fitness class in a lovely environment.You can enjoy working out with your baby sa... <a href=https://www.netmums.com/local/l/fun-and-effective-park-training-sessions>Read more</a>",,
Small Group Fitness &Amp; Meditation Class For Mums,,GDOS,"Unit 8 Broadway Market Mews London Fields,",,,Hackney,,E8 4TS,Tel: +44757358073,In a small group make fitness part of your life again and learn meditation techniques to help deal with the demands of motherhood. (Babies are welcom... <a href="https://www.netmums.com/local/l/small-group-fitness-yoga-class-for-the-mums">Read more</a>,,
Bokwa,,GDOS,York Hall Leisure Centre,Old Ford Road,Bethnal Gree,London,,E2 9PJ,Tel: 07914 685261,Bokwa - south african tribal dance and aerobics combinedYou draw shapes with your feet whilst dancing to the beat!The class costs just £1.10 to atten... <a href="https://www.netmums.com/local/l/bokwa-12">Read more</a>,,
Family Yoga,,GDOS,Youth Hackney Forest Road,29 Forest Road,,London,,E8 3BY,,A chance for parents and children (2-7 years old) to do yoga together! For kids under three this is a great introduction to yoga. The class combines e... <a href="https://www.netmums.com/local/l/family-yoga-10">Read more</a>,,