Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beechcroft Nursing and Residential Home,,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TP,Tel: 01928718141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13419375897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
St Lukes Care Home,,SCL,Palacefields Avenue,Palacefields,,Runcorn,Cheshire,WA7 2SU,Tel: 01928791552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251562,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Chapelfields,,SCL,Chapelfields,,,Frodsham,Cheshire,WA6 7BB,Tel: 01928734743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312033413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Brampton Lodge,,SCL,Bridge Lane,Appleton,,Warrington,Cheshire,WA4 3AH,Tel: 01925606780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13054419061,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Gainsborough House,,SCL,8 Gainsborough Road,,,Warrington,Cheshire,WA4 6BZ,Tel: 01925 241479,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278297558,,,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Redwalls,,SCL,80 Weaverham Road,Sandiway,,Northwich,Cheshire,CW8 2ND,Tel: 01606 827259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120693452,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
St Patricks Care Home,,SCL,Crow Wood Lane,,,Widnes,Cheshire,WA8 3PN,Tel: 01514953593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880337947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Millbrow Care Home,,SCL,Mill Brow,,,Widnes,Cheshire,WA8 6QT,Tel: 0151 420 4859,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4651620434,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Belong Warrington Care Village,,SCL,Loushers Lane,,,Warrington,Cheshire,WA4 6RX,Tel: 01925593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535538406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Sandiway Lodge Residential Home,,SCL,Dalefords Lane,Sandiway,,Northwich,Cheshire,CW8 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135278988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Loxley Hall,,SCL,Lower Robin Hood Lane,Helsby,,Frodsham,Cheshire,WA6 0BW,Tel: 01928723622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Summerville Care Home,,SCL,Hill Top Road,Stockton Heath,,Warrington,Cheshire,WA4 2EF,Tel: 033 3321 4735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121937093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Green Park Care Home,,SCL,Southwold Crescent,Great Sankey,,Warrington,Cheshire,WA5 3JS,Tel: 01423859859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844757712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Ferndale Court Nursing Home,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01512579111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Ferndale Mews,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01514951367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350471,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
The Old Rectory Grappenhall Limited,,SCL,Church Lane,Grappenhall,,Warrington,Cheshire,WA4 3EP,Tel: 01925604611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475106897,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Whittle Hall House Care Residence,,SCL,Littledale Road,Great Sankey,,Warrington,Cheshire,WA5 3DX,Tel: 01612330155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184362778,,,No registered manager in post,2,No,No rating available,No rating available,,Large 74 beds,Large,,,
Florence Mill Care Home,,SCL,Egerton Street,,,Warrington,Cheshire,WA1 2DF,Tel: 01925573772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472473355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 150 beds,Large,,,
Cromwell Court,,SCL,76 Church Street,,,Warrington,Cheshire,WA1 2TH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8428377980,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glenwood Care Home,,SCL,Liverpool Road,,,Widnes,Cheshire,WA8 7HX,Tel: 01514205945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266471,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 12 beds,Medium,,,
Daneside Court Nursing Home,,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Three Bridges Nursing & Residential Home,,SCL,Nook Lane,Latchford,,Warrington,Cheshire,WA4 1NT,Tel: 01925418059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622347440,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Grappenhall Manor Care Centre,,SCL,Stockport Road,Grappenhall,,Warrington,,WA4 2WA,Tel: 01925596828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522953843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Westvale House,,SCL,Old Hall Road,Great Sankey,,Warrington,Cheshire,WA5 9PA,Tel: 01925571266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863047,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Sable Cottage Nursing Home,,SCL,Chester Road,Kelsall,,Tarporley,Cheshire,CW6 0RZ,Tel: 01829752080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139145018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Callands Care Home,,SCL,Callands Road,Callands,,Warrington,Cheshire,WA5 9TS,Tel: 01925244233,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278933,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Davenham Hall Nursing Home,,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
Kitwood House Care Residence,,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Acorn Hollow General Nursing Home,,SCL,419 Manchester Road,"Lostock, Gralam",,Northwich,Cheshire,CW9 7QA,Tel: 01606456030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319088352,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acorn Meadow,,SCL,420 Manchester Road,Lostock Gralam,,Northwich,Cheshire,CW9 7QA,Tel: 0160648978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159404,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Estuary House,,SCL,Eastern Avenue,,,Liverpool,,L24 2TB,Tel: 01514255039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550187026,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Cheshire Grange,,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Padgate House,,SCL,Vulcan Close,Padgate,,Warrington,Cheshire,WA2 0HL,Tel: 01925821639,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127701694,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Woolston House,,SCL,Longbarn Lane,Woolston,,Warrington,Cheshire,WA1 4QB,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594857473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Thornton Manor Nursing Home,,SCL,Thornton Green Lane,Thornton-le-moors,,Chester,,CH2 4JQ,Tel: 01244301762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979036692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Brushwood,,SCL,1 South Parade,Speke,,Liverpool,,L24 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646882967,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Statham Manor Care Centre,,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
The Old Vicarage Nursing and Residential Care Centre,,SCL,Fir Tree Lane,Burtonwood,,Warrington,Cheshire,WA5 4NN,Tel: 01925229944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700814442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Adamstan House Nursing Home,,SCL,187 Mill Lane,,,St Helens,Merseyside,WA9 4HG,Tel: 01744819815,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853298,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
St Oswalds,,SCL,12 Golborne Road,Winwick,,Warrington,Cheshire,WA2 8SZ,Tel: 01925656337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302524129,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Elizabeth Court,,SCL,New Street,Sutton,,St Helens,Merseyside,WA9 3XQ,Tel: 01744821700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154973553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Overdene House,,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westwood Court Care Home,,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
St Mary's Continuing Care,,SCL,St Mary's Care Centre,"Penny Lane, Collins Green",,Warrington,Cheshire,WA5 4DS,Tel: 01925294850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442898828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
3L Care Nursing CIC,,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Tabley House,,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Roseside,,SCL,Vancouver Road,,,Liverpool,,L27 7DA,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964901909,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Ainsdale Court,,SCL,Holt Lane,Rainhill,,Prescot,,L35 8NB,Tel: 015149313451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779896504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Alexandra Care Home,,SCL,Wargrave Road,,,Newton-le-willows,,WA12 8RP,Tel: 01925220963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215565,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Beeston View,,SCL,Rode Street,Clotton,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862306,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
3L Care Limited,,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Madison Court,,SCL,Madison Close,Parr,,St Helens,Merseyside,WA9 3RW,Tel: 01744455150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643298185,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Avondale Mental Healthcare Centre,,SCL,11 Sandstone Drive,,,Prescot,Merseyside,L35 7LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123433942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Elizabeth Road Care Home,,SCL,45 Elizabeth Road,Huyton,,Knowsley,Merseyside,L36 0TG,Tel: 01514430732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266427,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 5 beds,Small,,,
Winsford Grange Care Home,,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Parr Care Home,,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woolton Grange Care Home,,SCL,High Street,Woolton,,Liverpool,Merseyside,L25 7TE,Tel: 0151 428 9861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388691719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Kingswood Manor,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Kingswood Mount,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Orchard Nursing,,SCL,St. Mary's Road,Huyton,,Liverpool,Merseyside,L36 5UY,Tel: 01514492899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359067,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
Grace Court Care Centre,,SCL,Prescot Road,,,St Helens,Merseyside,WA10 3UU,Tel: 01744752108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446549368,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Aaron Grange Care Home,,SCL,Blacklow Brow,Huyton with Roby,,Liverpool,Merseyside,L36 5XG,Tel: 01514891127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585779,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Roby House Care Centre,,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01514824440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733556,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Broadoak Manor Care Home,,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Oaklands Nursing Home,,SCL,10 Tarvin Road,Littleton,,Chester,Cheshire,CH3 7DG,Tel: 01244 335060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994809366,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Orchard Manor Care Home,,SCL,Acres Lane,Upton,,Chester,Cheshire,CH2 1LY,Tel: 01244 376568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085757,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Aaron Court Care Home,,SCL,190 Princes Road,Ellesmere Port,,South Wirral,Cheshire,CH65 8EU,Tel: 01513571233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
High Peak Residential and Nursing Home,,SCL,Main Lane,Culcheth,,Warrington,,WA3 4AZ,Tel: 01925764081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Vale Court Care Home,,SCL,9b Chester Road,Whitby,,Ellesmere Port,Cheshire,CH65 9BD,Tel: 0151 356 4827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891524853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Cheshire Springs,,SCL,94 Chester Road,Whitby,,Ellesmere Port,,CH65 6RY,Tel: 01512455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13316249865,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Eccleston Court Care Home,,SCL,Holme Road,Eccleston,,St. Helens,,WA10 5NW,Tel: 01744453655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069399,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Newton Court Care Home,,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Whitby House Care Home,,SCL,99 Pooltown Road,Whitby,,Ellesmere Port,Cheshire,CH65 7AE,Tel: 01513054343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385560749,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Abbeyrose Court,,SCL,Piele Road,Haydock,,St. Helens,,WA11 0JY,Tel: 01942270548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666615755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Birch Heath Lodge,,SCL,Birch Heath Lane,Christleton,,Chester,Cheshire,CH3 7AP,Tel: 01244434321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
St Bartholomews Court Nursing Home,,SCL,Woodfield Road,Huyton,,Liverpool,Merseyside,L36 4PJ,Tel: 01514805505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114484853,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Stocks Hall Care Home - St Helens,,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hillside Care Home,,SCL,Hillside Avenue,,,Liverpool,Merseyside,L36 8DU,Tel: 01514430271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184346142,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Sharston House Nursing Home,,SCL,Manor Park South,,,Knutsford,Cheshire,WA16 8AQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121958717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Kingscourt,,SCL,12 Newton Lane,Hoole,,Chester,Cheshire,CH2 3RB,Tel: 01244 313201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136428880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Beechwood Specialist Services,,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Moss View,,SCL,77 Page Moss Lane,Huyton,,Liverpool,Merseyside,L14 0JJ,Tel: 01514821212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496571,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,