Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Body Connection - More Than A Pilates Class,,GDOS,Newberry Farm,Woodlands,,Combe Martin,North Devon,EX34 0AT,Tel: 07725 199079,Body Connection classes are suitable for everyone as you work to your own level - youll experience gentle movement with surprisingly deep effects. ... <a href="https://www.netmums.com/local/l/body-connection-more-than-a-pilates-class">Read more</a>,,
Ast Swimschool,,GDOS,Pathfield School,Pilton,,Barnstaple,,EX31 1JU,Tel: 01598 760562,"Baby, toddler and pre school swimming courses. Running 4 times a year at a lovely private warm pool. Teaching water safety, confidence and awareness ... <a href=https://www.netmums.com/local/l/ast-swimschool>Read more</a>",,
Baby Swimming Lessons In London Central &Amp; South West,,GDOS,Po Box 403,,,Barnstaple,,EX32 2HW,Tel: 020 7585 1510,"Water Babies is a renowned swimming program designed specifically for babies, infants and toddlers, offering a unique and enjoyable experience for bo... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-london-central-south-west>Read more</a>",,
Yoga With Atsuko In Barnstaple,,GDOS,Tarka Clinic,Paiges Lane,,Barnstaple,,EX31 1EF,"Tel: 01237 451813 , 07500 497162",Yoga class open to anyone at the heart of Barnstaple at the back of M&amp;S. Pay per session or pay half termly for a discount.... <a href="https://www.netmums.com/local/l/yoga-with-atsuko-in-barnstaple">Read more</a>,,
Pregnancy And Mummy &Amp; Baby Yoga Barnstaple,,GDOS,Paiges Lane,,,Barnstaple,,EX31 1EF,Tel: 07808663021,&gt; Mummy &amp; Baby Yoga Mondays 11:30am&gt; Pregnancy Yoga Thursdays 6:30pm&gt; Online on Zoom and face-to-face classes&gt; Join me and other mumm... <a href="https://www.netmums.com/local/l/pregnancy-and-mummy-baby-yoga-barnstaple">Read more</a>,,
Fitin30 Gym,,GDOS,Women's Health & Fitness Centre,26 Trinity Street,,Barnstaple,,EX32 8HX,Tel: 01271374594,"Great Fun Classes to help you get back in shape. All classes are suitable for both beginners and beyond. We will gently help you to get fitter, stron... <a href=https://www.netmums.com/local/l/fitin30-gym>Read more</a>",,
Dance Energy,,GDOS,Riverview Commercial Centre,Pottington,,Barnstaple,Devon,EX31 1QN,Tel: 07930386727,"Dance your self fit with one of these fun Dance Fitness Classes. CLUBBERCISE, TAP DANCING OR ZUMBA FITNESS. CLUBBERCISE - A fun work out to club anth... <a href=https://www.netmums.com/local/l/dance-energy-1>Read more</a>",,
A Rabble Fitness And Social Group,,GDOS,Park School,,,Barnstaple,,EX32 9AX,,"An hour of fun energetic old school style games such as capture the flag, British bulldog and dodgeball and many more, but the rules have been rabble... <a href=https://www.netmums.com/local/l/a-rabble-fitness-and-social-group>Read more</a>",,
Fun And Friendly Gentle Exercise Class,,GDOS,Roundswell Community Centre,Gratton Way,Roundswell Business Park,Barnstaple,North Devon,EX31 3NL,Tel: 07803 529 877,"A warm and friendly welcome awaits you at Mish's Fitness class. Classes are a fun low-impact blend of toning, stretching, posture work, movement, and ... <a href=https://www.netmums.com/local/l/fun-and-friendly-gentle-exercise-class>Read more</a>",,
Hitzone Barnstaple,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Barnstaple Mums! Come and exercise with us and bring your kids to safely watch, play or sleep!Our very effective and fun sessions are designed to be ... <a href=https://www.netmums.com/local/l/hitzone-barnstaple>Read more</a>",,
Personal Training During &Amp; After Pregnancy,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Personal Training for mums before, after and during preganancy.Keep yourself and your child fit, strong and healthy physically and mentally.My name i... <a href=https://www.netmums.com/local/l/personal-training-during-after-pregnancy>Read more</a>",,
Meg Hill Fitness,,GDOS,St Brannocks Hall,Church Street,,Braunton,,EX33 2EP,Tel: 07812516967,"Here to help you get fit, slim down, tone up and strengthen your body! I am a qualified personal trainer, nutritional advisor and class instructor. C... <a href=https://www.netmums.com/local/l/meg-hill-fitness>Read more</a>",,
Tone &Amp; Tighten,,GDOS,St Brannocks Rooms,Church Street,,Braunton,N Devon,EX33 2EP,Tel: 07810204545,"Shape muscles, improve posture and strengthen your core with this total body workout combining cardio &amp; resistance training.Shape up, slim down to... <a href=https://www.netmums.com/local/l/circuits-8>Read more</a>",,
North Devon Yoga Classes,,GDOS,,,,Barnstaple,North Devon,EX31 3JR,Tel: 01271858814,Experienced British Wheel of Yoga teacher with over twenty five years of Meditation and Yoga practice. Regular classes and workshops in North Devon. ... <a href="https://www.netmums.com/local/l/yoga-classes-north-devon">Read more</a>,,
Baby &Amp; Toddler Swimming Lessons,,GDOS,South Molton Swimming pool,Mill Lane,South Molton,Barnstaple,,EX36 4AS,Tel: 01271 593704,"Swimming classes every Saturday &amp; Sunday morning for Babies &amp; Toddlers at South Molton Swimming Pool, Mill Lane Ex36 4AS.FREE Taster session ... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-lessons-9>Read more</a>",,
South Molton Swimming Pool Smart Swim Centre,,GDOS,Mill St,,,South Molton,Devon,EX36 4AS,Tel: 01769 572340,The pool provides a swimming facility for a wide selection of community users from schools who come from far and wide to enjoy the exclusive use of th... <a href="https://www.netmums.com/local/l/south-molton-swimming-pool">Read more</a>,,
Chasamba Fitness North Devon,,GDOS,Chasamba Fitness North Devon,,,Bideford,,EX39 4FN,Tel: 07565135123,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/chasamba-fitness-north-devon-1>Read more</a>",,
Tarka Fitness,,GDOS,23 Rogers Crescent,,23 Rogers Crescent,Bideford,Devon,EX39 4FT,Tel: 07925 696 787,"If youre looking to get active and improve your fitness, or have a muscle related injury, then Tarka Fitness can help. I provide clients across No... <a href=https://www.netmums.com/local/l/tarka-fitness>Read more</a>",,
Zumba Fitness,,GDOS,Sarah Anne Westcott,,,Bideford,Devon,EX39 2NA,Tel: 07454167136,"Join in the fun! Discover Zumba fitness' proven, amazing and healthy results. Lose calories (800-1000 per class) and express yourself!Every Friday, al... <a href=https://www.netmums.com/local/l/zumba-fitness-198>Read more</a>",,
Academy Of Swimming &Amp; Training,,GDOS,"HIghbullen Hotel, Golf & Country Club",,Chittlehamholt,Umberleigh,Devon,EX37 9HD,Tel: 01598 760562,"The Academy of Swimming &amp; Training is a private swimschool, that keeps it classes small, with both instructor and assistant water based.  They mak... <a href=https://www.netmums.com/local/l/academy-of-swimming-training>Read more</a>",,
Mum + Baby Pilates Class,,GDOS,,,,"bishops nympton, south molton",Devon,EX36 4PU,Tel: 07772757124,"Mum and Baby / Postnatal Pilates class in Bishops Nympton (just outside South Molton) Devon - class run by a fully qualified, Chartered Physiotherapis... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-near-south-molton-devon>Read more</a>",,
Yoga With Atsuko,,GDOS,Alwington Village Hall,Portledge Place,Fairy Cross,Bideford,,EX39 5AW,"Tel: 01237 451813 , 07500 497162",General level yoga classes for any age and ability. Very friendly classes in a peaceful environment with easy access from Bideford. Everyone is welco... <a href="https://www.netmums.com/local/l/yoga-with-atsuko">Read more</a>,,
Swimtime Swimming Lessons - Dunster,,GDOS,Duddings Country Cottages,Timberscombe,Dunster,Nr Minehead,somerset,TA24 7TB,Tel: 01278805120,"Swimtime teach over 17,000 swimmers in over 200 venues nationwide. We teach all ages and abilities, from babies to adults in exclusive locations and ... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-learn-to-swim-be-safe-have-fun-1>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Crediton,,GDOS,The Waie Inn,Zeal Monachorum,,Crediton,Devon,EX17 6DF,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-crediton">Read more</a>,,
Aqua Stars Academy Of Swimming,,GDOS,Ruby Oak Park,Brandis Corner,,Holsworthy ,Devon,EX22 7YA,Tel: 01409 221580,Swimming classes for babies and toddlers and pre school lessons in our own new heated swimming pool. Our baby and pre school classes are with parents... <a href="https://www.netmums.com/local/l/aqua-stars-academy-of-swimming">Read more</a>,,
Tamar Lakes Parkrun,,GDOS,"Upper Tamar Lakes, ","Kilkhampton, ",,"Bude, ",,EX23 9SB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tamar-lakes-parkrun>Read more</a>",,
Holsworthy Leisure Centre,,GDOS,Well Park,Western Road,,Holsworthy,Devon,EX22 6DH,Tel: 01409 254013,Holsworthy Leisure Centre serves the community of Holsworthy and its surrounding areas. Its a busy and friendly centre which boasts a 25 metre indo... <a href="https://www.netmums.com/local/l/holsworthy-leisure-centre">Read more</a>,,
