Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Applethwaite Green,1-15199059281,SCL,Phoenix Way,,,Windermere,,LA23 1BB,Tel: 01539713611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059281,0,0,,
Twin Oaks,1-119248820,SCL,Victoria Road,,,Windermere,Cumbria,LA23 2DL,Tel: 01539448994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119248820,0,0,,
Coniston Care Scheme Limited,1-113913510,SCL,Coniston Institute,15 Yewdale Road,,Coniston,Cumbria,LA21 8DU,Tel: 01539441868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113913510,0,0,,
Garth Brow (Adult Care Home),1-118523723,SCL,The Oaklea Trust,1a Garth Brow,,Kendal,Cumbria,LA9 5NN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118523723,0,0,,
Maudes Meadow,1-15199059355,SCL,Town View,Windermere Road,,Kendal,Cumbria,LA9 4QJ,Tel: 01539713092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059355,0,0,,
YourLife (Kendal),1-2136503115,SCL,Wainwright Court,Webb View,,Kendal,Cumbria,LA9 4TE,Tel: 01823448166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2136503115,0,0,,
Home Instead Senior Care,1-5033419500,SCL,Meadowbank Business Park,Shap Road,,Kendal,Cumbria,LA9 6NY,Tel: 01539267220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5033419500,0,0,,
Spinal Homecare Services Limited,1-112227677,SCL,157 Stricklandgate,,,Kendal,Cumbria,LA9 4RF,Tel: 01539730777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112227677,0,0,,
Eskdale House,1-14905542003,SCL,Eskdale House Office,Shap Road,,Kendal,,LA9 6NQ,Tel: 07902307620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905542003,0,0,,
Esteem Care Cumbria Ltd,1-123539099,SCL,Kendal Lads and Girls Club,Beezon Fields,,Kendal,,LA9 6BD,Tel: 01539735694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123539099,0,0,,
Cambian Whinfell Shap Road,1-945440755,SCL,60 Shap Road,,,Kendal,Cumbria,LA9 6DP,Tel: 02087356150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-945440755,0,0,,
Summerhill Care Home,1-3015263427,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,,
Westmorland Homecare - Kendal,1-4232707598,SCL,18 Highgate,,,Kendal,Cumbria,LA9 4SX,Tel: 01539725107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232707598,0,0,,
Alcedo Care South Lakes,1-14301119834,SCL,6 Market Place,,,Kendal,,LA9 4TN,Tel: 01539885885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301119834,0,0,,
Support at Home,1-15198959700,SCL,Town Hall,Highgate,,Kendal,,LA9 4DL,Tel: 01539713089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959700,0,0,,
Brancaster Home Care,1-702374639,SCL,No. 4 Yard 77,Highgate,,Kendal,Cumbria,LA9 4ED,Tel: 01539739684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-702374639,0,0,,
Gilling Reane Care Home,1-132507268,SCL,Gilling Reane,Gillinggate,,Kendal,Cumbria,LA9 4JB,Tel: 01539731040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132507268,0,0,,
The Oaklea Trust (South Lakes & Furness),1-7802194139,SCL,Station House,Station Road,,Kendal,,LA9 6RY,Tel: 01539735025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802194139,0,0,,
Fellside Homecare,1-18238342627,SCL,"Fellside Homecare, 7b Pixel Mill",44 Appleby Road,,Kendal,,LA9 6ES,Tel: 07834602709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238342627,0,0,,
Ann House,1-1349080891,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,,
Mk Hospital@Home,1-13864411828,SCL,134 Highgate,,,Kendal,,LA9 4HW,Tel: 01539898207,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13864411828,,,,
PHC Kendal Branch,1-15684173698,SCL,Flat 2,Kirkland View,,Kendal,,LA9 5EW,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684173698,0,0,,
Westmorland & Furness Extra Care Housing,1-17188727793,SCL,Jenkins Crag Court,Rydal Road,,Kendal,,LA9 6LH,Tel: 07775116211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188727793,0,0,,
39a Castle Road,1-8461807472,SCL,39a Castle Road,,,Kendal,Cumbria,LA9 7AU,Tel: 07940121132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8461807472,0,0,,
Fairmead House,1-5713841259,SCL,39a,Castle Road,,Kendal,Cumbria,LA9 7AU,Tel: 01539730551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713841259,0,0,,
Stonecross Care Centre,1-2178648925,SCL,107 Milnthorpe Road,,,Kendal,Cumbria,LA9 5HH,Tel: 01539232954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178648925,0,0,,
Silver Howe,1-117053245,SCL,Dalton Drive,,,Kendal,Cumbria,LA9 6AQ,Tel: 01539723955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053245,0,0,,
Kendal Supported Living Service,1-15198959726,SCL,Riverside House,Wattsfield Road,,Kendal,Cumbria,LA9 5JL,Tel: 01539713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959726,0,0,,
Riverside House,1-15198959634,SCL,Wattsfield Road,,,Kendal,Cumbria,LA9 5JL,Tel: 01539713115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959634,0,0,,
Kendal Care Home,1-787382672,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,,
Heron Hill Care Home,1-452087348,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,,
Hollow Oak Nursing Home Limited,1-119945305,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,,
CastleStead View,1-13541484714,SCL,Burton Road,Oxenholme,,Kendal,,LA9 7FY,Tel: 03701924522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541484714,0,0,,
Nether Place Nursing Home,1-117053231,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,,
The Millfield,1-113073175,SCL,28 Penrith Road,,,Keswick,Cumbria,CA12 4HB,Tel: 01768772099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113073175,0,0,,
Calvert Reconnections,1-11174352865,SCL,Old Windebrowe,Brundholme Road,,Keswick,,CA12 4NT,Tel: 0176885381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11174352865,0,0,,
Greenacres,1-8283570746,SCL,Greenacres,Lindale,,Grange-over-sands,,LA11 6LP,Tel: 01524271569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283570746,0,0,,
St Anns Healthcare - Main Office,1-14151805234,SCL,Tweenways,Heversham,,Milnthorpe,,LA7 7EJ,Tel: 07401643720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14151805234,0,0,,
Croftside,1-15199059319,SCL,Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539713325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059319,0,0,,
True Care,1-3146851611,SCL,4 Beetham Road,,,Milnthorpe,Cumbria,LA7 7QR,Tel: 01539564000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3146851611,0,0,,
Lakeland Care & Support Services Limited,1-993429928,SCL,The Offices at Bortree Stile,Osmotherly,,Ulverston,Cumbria,LA12 7PB,Tel: 01229585693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-993429928,0,0,,
Bay Home Care,1-2515442165,SCL,1 The Boulevard,Windermere Rd,,Grange Over Sands,Cumbria,LA11 6EG,Tel: 01539534987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515442165,0,0,,
Abbeyfield (Lakeland Extra Care) Society Ltd,1-110421483,SCL,Beetham Road,Hartland House,,Milnthorpe,Cumbria,LA7 7QW,Tel: 01539562251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110421483,0,0,,
St Gregory's House Limited,1-114551315,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,,
Grange Cottage Residential home for Elderly Persons,1-3561605347,SCL,Albert Road,,,Grange Over Sands,Cumbria,LA11 7EZ,Tel: 01539533122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3561605347,0,0,,
Holly Bank Care Home,1-145996960,SCL,The Promenade,Arnside,,Carnforth,Lancashire,LA5 0AA,Tel: 01524761277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996960,0,0,,
Grange View,1-2605491849,SCL,Park Road,,,Grange over Sands,Cumbria,LA11 7HQ,Tel: 01539532570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605491849,0,0,,
Westmorland Court Nursing and Residential Home,1-120563565,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,,
Boarbank Hall Nursing Home,1-121440539,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,,
Cartmel Grange,1-128559234,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,,
The Old Vicarage,1-3890724962,SCL,Vicarage Lane,Allithwaite,,Grange Over Sands,Cumbria,LA11 7QN,Tel: 01539533703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890724962,0,0,,
Alcedo Care Ulverston & Barrow,1-17927687620,SCL,"Unit 16, Marl Business Park",,,Ulverston,,LA12 9BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17927687620,0,0,,
South Supported Living Service,1-15199059497,SCL,Marsh House,Victoria Road,,Ulverston,Cumbria,LA12 0ER,Tel: 01229404010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059497,0,0,,
Creative Support - Ulverston Autism Service,1-133367059,SCL,18 Victoria Road,,,Ulverston,Cumbria,LA12 0EP,Tel: 01229582976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367059,0,0,,
Elmsfield House Limited,1-121778627,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,,
Elmhurst,1-15198959548,SCL,Priory Road,,,Ulverston,Cumbria,LA12 9HU,Tel: 01229404115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959548,0,0,,
Bridge House,1-15198830390,SCL,Manor side,Flookburgh,,Grange-over-sands,,LA11 7JS,Tel: 01539558622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198830390,0,0,,
Yealand Drive (Adult Care Home),1-118523737,SCL,The Oaklea Trust,8 Yealand Drive,,Ulverston,Cumbria,LA12 9JB,Tel: 01229582764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118523737,0,0,,
Swarthdale Nursing Home,1-116678343,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,,
Eden Country Care Limited,1-1907637888,SCL,"Unit 5a and Unit 9, Redhills Business Park","Redhills Lane, Redhills",,Penrith,,CA11 0DT,Tel: 01768865594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1907637888,0,0,,
Lunesdale House,1-122294517,SCL,Hale,,,Milnthorpe,Cumbria,LA7 7BN,Tel: 01539563293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294517,0,0,,
Gaudium,1-1859205391,SCL,Unit 3 Mason Court,"Gillan Way, Penrith 40 Business Park",,Penrith,Cumbria,CA11 9GR,Tel: 01768890353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859205391,0,0,,
A chance for life Ltd,1-348572424,SCL,"Unit 5, Hobson Court","Gillan Way, Penrith 40 Business Park",,Penrith,Cumbria,CA11 9GQ,Tel: 01768891709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348572424,0,0,,
Jubilee House Therapy Centre,1-116490439,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,,
Abbeyfield Silverdale & District Society Limited,1-116407016,SCL,Cove House,"Cove Road, Silverdale",,Carnforth,Lancashire,LA5 0SG,Tel: 01524 701 219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116407016,0,0,,
Middleton Fells,1-12451044692,SCL,Middleton Fells,Middleton,,Carnforth,,LA6 2NF,Tel: 01524563090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451044692,0,0,,
Newton House,1-11417592880,SCL,Newton Road,,,Penrith,,CA11 9FY,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11417592880,0,0,,
Glenmore Trust - 2 Newton Road,1-113410656,SCL,2 Newton Road,,,Penrith,Cumbria,CA11 9FA,Tel: 01768899490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113410656,0,0,,
Woodlands,1-1122885585,SCL,Bridge Lane,,,Penrith,Cumbria,CA11 8GW,Tel: 01768867490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1122885585,0,0,,
Beacon Home Care Services Limited,1-13938112805,SCL,Unit 36a,"Gilwilly Road, Gilwilly Industrial Estate",,Penrith,,CA11 9BF,Tel: 01768840086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938112805,0,0,,
Winters Park Care Home,1-3152161710,SCL,Pategill Road,,,Penrith,Cumbria,CA11 8RG,Tel: 01768867939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161710,0,0,,
The Regent,1-449518631,SCL,Flat 30,"The Regent, Old London Road",,Penrith,,CA11 8ET,Tel: 01768867977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449518631,0,0,,
Housing 21 - Lonsdale Court,1-125498097,SCL,Lonsdale Court,Pategill,,Penrith,Cumbria,CA11 8LD,Tel: 03701924051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498097,0,0,,
4EDEN,1-1928685822,SCL,Ullswater House,Duke Street,,Penrith,Cumbria,CA11 7LY,Tel: 01768892014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1928685822,0,0,,
Cumbria Quality Care Limited,1-1617136574,SCL,"Unit 3, Mereside","Greenbank Road, Eden Business Park",,Penrith,,CA11 9FB,Tel: 01768864637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1617136574,0,0,,
The Old Vicarage,1-117623532,SCL,Ireleth Road,,,Askam In Furness,Cumbria,LA16 7JD,Tel: 01229465189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117623532,0,0,,
Croft Avenue Care Home,1-13102045382,SCL,Croft Avenue,off Wordsworth Street,,Penrith,Cumbria,CA11 7RJ,Tel: 01768867155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102045382,0,0,,
Bradbury House,1-137749798,SCL,Wasdale Road,Gosforth,,Seascale,Cumbria,CA20 1AU,Tel: 01946725061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749798,0,0,,
Cold Springs Park Care Home,1-3137875122,SCL,Cold Springs Park,,,Penrith,Cumbria,CA11 8EY,Tel: 01768890360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3137875122,0,0,,
Private Personal Assistance Limited,1-2175666445,SCL,Police Station,Long Lane,,Sedbergh,Cumbria,LA10 5AL,Tel: 07500695798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2175666445,0,0,,
Combe Domiciliary Care Limited,1-6187575686,SCL,26 Wellington Street,,,Millom,,LA18 4DE,Tel: 01229777101,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6187575686,,,,
Lapstone House,1-15199134508,SCL,Lapstone Road,,,Millom,Cumbria,LA18 4BY,Tel: 01229404060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199134508,0,0,,
St George's Residential Care Home,1-6916902771,SCL,St. Georges Road,,,Millom,,LA18 4JE,Tel: 01229773959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6916902771,0,0,,
Croft House and Cottages,1-5122939389,SCL,Croft House Barn,Bolton,,Appleby-in-westmorland,,CA16 6AW,Tel: 01768347729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122939389,0,0,,
Kirksanton Care Centre,1-129132380,SCL,Kirksanton,,,Millom,Cumbria,LA18 4NN,Tel: 01229772868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132380,0,0,,
Reliacare,1-2905481355,SCL,100-104 Market Street,,,Dalton-in-furness,,LA15 8RE,Tel: 01229343520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2905481355,0,0,,
Staveley House,1-107128095,SCL,Staveley House,80 Greystone Lane,,Dalton In Furness,Cumbria,LA15 8QQ,Tel: 01229 468210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107128095,0,0,,
Brant Howe Residential Home,1-305586380,SCL,Fairbank,Kirkby Lonsdale,,Carnforth,lancashire,LA6 2DU,Tel: 01524271832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305586380,0,0,,
Risedale at Aldingham Nursing Home,1-127849993,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,,
Pebble Healthcare,1-6740138592,SCL,Ironworks House,Warton Road,,Carnforth,,LA5 9EX,Tel: 01524733268,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740138592,,,,
Keer Sands Residential Home,1-116750586,SCL,Crag Bank Road,,,Carnforth,Lancashire,LA5 9JA,Tel: 01524732060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116750586,0,0,,
St Gregory's Homecare Ltd,1-1362514297,SCL,46 Market Street,,,Carnforth,Lancashire,LA5 9LB,Tel: 01524720189,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1362514297,,,,
Appleby Grange,1-2841003045,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,,
Hillcroft Nursing Home Carnforth,1-215627437,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,,
Coastal Care Agency,1-129937725,SCL,"Unit 4, Lyne Riggs Estate",Lancaster Road,,Carnforth,Lancashire,LA5 9EA,Tel: 01524730637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129937725,0,0,,
Abbotsfield Residential Care Home,1-8458975555,SCL,373 Abbey Road,,,Barrow-in-furness,,LA13 9JS,Tel: 01229829496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8458975555,0,0,,
Ostley House,1-115292170,SCL,355 Abbey Road,,,Barrow In Furness,Cumbria,LA13 9JY,Tel: 01229823566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115292170,0,0,,
Kingsfield Residential Care Home,1-445339757,SCL,252 Abbey Road,,,Barrow In Furness,Cumbria,LA13 9JJ,Tel: 01229836000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445339757,0,0,,
The Croft Nursing Home (Barrow),1-120061935,SCL,The Croft,Hawcoat Lane,,Barrow-in-Furness,Cumbria,LA14 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120061935,0,0,,
Walsingham Support - Griffin Close,1-124120113,SCL,Walsingham,Griffin Close,,Frizington,Cumbria,CA26 3SH,Tel: 01946813402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124120113,0,0,,
Corporate Care Furness Limited,1-121756208,SCL,189a Oxford Street,,,Barrow In Furness,Cumbria,LA14 5QF,Tel: 01229871119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121756208,0,0,,
Dalton Court Care Home,1-126476560,SCL,Europe Way,,,Cockermouth,Cumbria,CA13 0RJ,Tel: 01900898640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476560,0,0,,
Shepherds Lodge Residential Home,1-337211692,SCL,4 West Mount,,,Barrow In Furness,Cumbria,LA14 5LQ,Tel: 01229431439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-337211692,0,0,,
Holmewood Residential Care Home,1-123902961,SCL,Lamplugh Road,,,Cockermouth,Cumbria,CA13 0DP,Tel: 01900828664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123902961,0,0,,
Risedale at Abbey Meadow,1-127850007,SCL,Duchy Court,,,Barrow In Furness,Cumbria,LA13 0BF,Tel: 01229814650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127850007,0,0,,
Coniston House,1-18332558718,SCL,14 Lesh Lane,,,Barrow-in-furness,,LA13 9DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18332558718,0,0,,
Kirklands,1-5801706504,SCL,Sullart Street,,,Cockermouth,Cumbria,CA13 0EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801706504,0,0,,
Risedale Nursing Home,1-127849962,SCL,Risedale,Abbey Road,,Barrow In Furness,Cumbria,LA14 5LE,Tel: 01229839669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849962,0,0,,
Floshfield,1-133330229,SCL,Floshfield Bungalow,,,Cleator,Cumbria,CA23 3DT,Tel: 01946810987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133330229,0,0,,
121 Care,1-1612764464,SCL,Stirling Place 22-24,High Street,,Cleator Moor,Cumbria,CA25 5LB,Tel: 01946815706,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612764464,,,,