Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Boots-Paignton,OP_5CW_11646__000003_TQ45DD,OPT,31 Victoria Street,,,Paignton,Devon,TQ4 5DD,Tel: 01803 556839, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11646__000003_TQ45DD,,,
Specsavers Opticians,OP_5CW_11211__000004_TQ45DD,OPT,27 Victoria Street,Paignton,Devon,,,TQ4 5DD,Tel: 01803 664 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11211__000004_TQ45DD,0,0,
Baker A R,OP_5CW_3029__000001_TQ45BP,OPT,55 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 556485, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_3029__000001_TQ45BP,0,0,
Mark Bushby Optometrists Ltd.,OP_5CW_14779__000004_TQ45BP,OPT,39 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 557276, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14779__000004_TQ45BP,0,0,
Peters & Sumray Opticians,OP_5CW_7391__000002_TQ58LZ,OPT,7 New Road,,Brixham,,,TQ5 8LZ,Tel: 01803 853403, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7391__000002_TQ58LZ,0,0,
Spex,OP_5CW_6838__000001_TQ58ER,OPT,24 Middle Street,,Brixham,,,TQ5 8ER,Tel: 01803 854733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_6838__000001_TQ58ER,0,0,
Hunts Opticians,OP_5CW_7087__000002_TQ59DE,OPT,10 Bolton Street,,Brixham,,,TQ5 9DE,Tel: 01803 852749, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7087__000002_TQ59DE,0,0,
Specsavers Brixham,OL00115658__000002_TQ58AA,OPT,Fore Street,,Brixham,Devon,,TQ5 8AA,, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL00115658__000002_TQ58AA,,,
Martin Edwards,C/0016/5QQ/A__000001_TQ59BN,OPT,20 Marina Close,,Brixham,Devon,,TQ5 9BN,Tel: 01803 858625, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0016/5QQ/A__000001_TQ59BN,0,0,
Vision Express Ltd,C/0047/5QQ/M(4)__000001_TQ62PS,OPT,10 The Quay,,,Dartmouth,,TQ6 9PS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(4)__000001_TQ62PS,0,0,
Dart Optical ,OP_5CV_14783__000001_TQ69AN,OPT,"21, Lower Street",Dartmouth,,Devon,,TQ6 9AN,Tel: 01803 832664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_14783__000001_TQ69AN,0,0,
Peters & Sumray,OP_5CW_8903__000002_TQ11EY,OPT,37 Torwood Street,,Torquay,,,TQ1 1ED,Tel: 01803 293868, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_8903__000002_TQ11EY,0,0,
Optical Express,OP_5CW_14777__000001_TQ25EB,OPT,36 The Terrace,,,Torquay,Devon,TQ1 1BN,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14777__000001_TQ25EB,0,0,
Knapman & Hayes (Home Visits),OP_5CW_14449__000001_TQ11HB,OPT,Capello,Braddons Hill Road East,Torquay,,,TQ1 1HB,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14449__000001_TQ11HB,0,0,
Specsavers Opticians,OP_5CW_10233__000001_TQ25PL,OPT,81 Union Street,,Torquay,Devon,,TQ2 5PL,Tel: 01803 213 833, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_10233__000001_TQ25PL,,,
Vision Express (UK) Ltd,OP_5CW_7301__000002_TQ25PS,OPT,62 Union Street,,Torquay,,,TQ2 5PS,Tel: 01803 291188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7301__000002_TQ25PS,0,0,
Knapman Hayes Ltd,C/0030/5QQ/A__000001_TQ130EA,OPT,9a Ilsham Road,Wellswood,Torquay,Devon,Devon,TQ1 2JG,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0030/5QQ/A__000001_TQ130EA,0,0,
Hayes Opticians,EIOHN HAYES  01-14819,OPT,,9a Ilsham Road,,Torquay,,TQ1 2JG,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EIOHN HAYES  01-14819,0,0,
Optima Low Vision Services,OP_5CV_10035__000001_TQ95SP,OPT,Dart Side,Ford Road,Totnes,Devon,,TQ9 5LQ,Tel: 01803 864218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_10035__000001_TQ95SP,0,0,
Peters Optical,OP_5CV_8511__000001_TQ95HN,OPT,35 Fore Street,35 Fore Street,Totnes,Totnes,,TQ9 5HN,Tel: 01803 862380 , - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8511__000001_TQ95HN,0,0,
Bill Opticians ,DPCTMELANIEROSE__000002_TQ95HN,OPT,Bill Opticians,43 Fore Street,,Totnes,Devon,TQ9 5HN,Tel: 01803 866664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTMELANIEROSE__000002_TQ95HN,0,0,
St Marychurch Eye Centre,OP_5CW_12316__000001_TQ14LY,OPT,24 Fore Street,St. Marychurch,Torquay,,,TQ1 4LY,Tel: 01803 329905, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_12316__000001_TQ14LY,0,0,
Richard Hoyland Optician,OP_5QQ_12028__000001_TQ95ST,OPT,1 The Rotherford,,Totnes,,,TQ9 5ST,Tel: 01803 868996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QQ_12028__000001_TQ95ST,0,0,
M&S Opticians,T8Y5O,OPT,,The Willows,,Torbay,Devon,TQ2 7XA,Tel: 01803 220700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T8Y5O,0,0,
Spex Opticians,OL/5FT9__000002_TQ27TG,OPT,"2, The Willows Village Centre",Condor Drive,Torquay,,,TQ2 7TG,Tel: 01803 614067, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT9__000002_TQ27TG,0,0,
Bill Opticians,C/0001/5QQ/A__000002_TQ121JR,OPT,13 Wolborough Street,,Newton Abbot,Devon,,TQ12 1JR,Tel: 01626 354691, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0001/5QQ/A__000002_TQ121JR,0,0,
Boots-Newton Abbot - Courtnay St,OP_5FY_5567__000005_TQ122DT,OPT,34-38 Courtenay Street,,,Newton Abbot,Devon,TQ12 2DT,Tel: 01626 365410, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_5567__000005_TQ122DT,0,0,
Vision Express (UK) Ltd,OP_5FY_12028__000003_TQ122DT,OPT,16 Courtenay Street,,Newton Abbot,,,TQ12 2DT,Tel: 01626 369922, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_12028__000003_TQ122DT,0,0,
Dr S Gill,OL/1306783/5FT__000002_TQ122QH,OPT,c/o Peters and Sumray Medical Eyecare,3/5 Courtenay Street,Newton Abbot,Devon,,TQ12 2QH,Tel: 01626 351581, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/1306783/5FT__000002_TQ122QH,0,0,
Peters Optical,D7127__000001_TQ122QH,OPT,,3/5 Courtenay Street,,Newton Abbot,Devon,TQ12 2QH,Tel: 01626 351589, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D7127__000001_TQ122QH,,,no
Specsavers Newton Abbot,OP_5FY_9499__000001_TQ122EF,OPT,16 Queen Street,,Newton Abbot,,,TQ12 2EF,Tel: 01626 336781, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_9499__000001_TQ122EF,,,
Specsavers Teignmouth,34444__000002_TQ148AL,OPT,,4 Bank Street,,Teignmouth,Devon,TQ14 8AL,Tel: 01626 870513, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=34444__000002_TQ148AL,0,0,
Vision Express Ltd,C/0047/5QQ/M(7)__000002_TQ148AU,OPT,10 The Triangle,,Teignmouth,Devon,,TQ14 8AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(7)__000002_TQ148AU,0,0,
Bill Opticians,OP_5FY_7737__000001_TQ148PE,OPT,25 Station Road,,Teignmouth,Teignmouth,,TQ14 8PE,Tel: 01626 778244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7737__000001_TQ148PE,0,0,
For Your Eyes Only,FYO-TQ7__000002_TQ71AB,OPT,79 Fore Street,,Kingsbridge,Devon,,TQ7 1AB,Tel: 01548 852636, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=FYO-TQ7__000002_TQ71AB,0,0,
Peters Optical,OP_5CV_2054__000003_TQ71PP,OPT,76 Fore Street,76 Fore Street,Kingsbridge,Kingsbridge,,TQ7 1PP,Tel: 01548 852304, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_2054__000003_TQ71PP,0,0,
Vision Express Ltd,C/0047/5QQ/M(6)__000004_TQ71PP,OPT,64 Fore Street,,Kingsbridge,Devon,,TQ7 1PP,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(6)__000004_TQ71PP,0,0,
Kingsbridge Eye Care,OP_5CV_3366__000001_TQ71JD,OPT,1 The Promenade,,Kingsbridge,,,TQ7 1JD,Tel: 01548 856854, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_3366__000001_TQ71JD,0,0,
Nigel Frost,C/0034/5QQ/M&A(1)__000002_TQ71JD,OPT,1 The Promenade,The Quay,Kingsbridge,Devon,,TQ7 1JD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0034/5QQ/M&A(1)__000002_TQ71JD,0,0,
Barton Eyecare,TP8E6,OPT,,"Barton Surgery, Barton Terrace",,Devon,,EX7 9QH,Tel: 01626 884126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8E6,0,0,
Bill Opticians,OPTIC00012__000002_EX79PT,OPT,31 Strand,,Dawlish,Devon,,EX7 9PT,Tel: 01626 862407, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPTIC00012__000002_EX79PT,0,0,
Clive Parker,OP_5FY_7166__000002_TQ139AD,OPT,"Emlyn House, Fore Street",Bovey Tracey,Newton Abbot,,,TQ13 9AD,Tel: 01626 832947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7166__000002_TQ139AD,0,0,
Nigel Frost,C/0034/5QQ/M&A__000002_PL210QJ,OPT,Chene Street,3 Poundwell Lane,Modbury,Devon,,PL21 0QJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0034/5QQ/M&A__000002_PL210QJ,0,0,
Newsome Opticians,OP_5CV_1014__000003_PL219PS,OPT,Glanvilles Mill Shopping Centre,,Ivybridge,,,PL21 9PS,Tel: 01752 691107, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_1014__000003_PL219PS,,,
Noakes Habermehl & Kerr,OP_5CV_8912__000002_PL219AB,OPT,6 Fore Street,,,Ivybridge,Devon,PL21 9AB,Tel: 01752 892185, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8912__000002_PL219AB,,,
C & A McAusland,OP_5FT_7478__000002_EX81DL,OPT,3 Victoria Road,,Exmouth,,,EX8 1DL,Tel: 01395 276458, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_7478__000002_EX81DL,0,0,
B J Toye,OP_5FT_10316__000001_EX82SH,OPT,34 Rolle Street,,Exmouth,,,EX8 2SH,Tel: 01395 271179, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10316__000001_EX82SH,0,0,
Specsavers Exmouth,OP_5FT_449__000001_EX81PL,OPT,8 Exeter Road,Exmouth,Devon,,,EX8 1PL,Tel: 01395 277 107, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_449__000001_EX81PL,0,0,
Tesco Opticians,OLCO12375QQ__000002_PL67RF,OPT,Lee Mill Industrial Estate,Central Avenue,,Ivybridge,,PL21 9PE,Tel: 0345 677 9816, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OLCO12375QQ__000002_PL67RF,,,
Bennett & Rogers Opticians,OP_5FT_5010__000001_EX96LE,OPT,37 High Street,,,Budleigh Salterton,Devon,EX9 6LE,Tel: 01395 443112, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_5010__000001_EX96LE,0,0,
Newsome optician,OP5QQ 18976__000001_PL82EA,OPT,Market Street,,Yealmpton,Devon,,PL8 2EA,Tel: 01752 881350, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5QQ 18976__000001_PL82EA,0,0,
Bill & Taylor,OL/5FT1__000001_EX30ED,OPT,21 Highstreet,Topsham,Exeter,Devon,,EX3 0ED,Tel: 01392 873612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT1__000001_EX30ED,0,0,
Bill Opticians @ The Medical Eye Clinic,01-16575,OPT,Bill Opticians,"Glen House, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392 829436, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-16575,0,0,
The Sight Centre,OP_5F1_14801__000004_PL72AW,OPT,79a The Ridgeway,Plympton,Plymouth,Devon,,PL7 2AW,Tel: 01752 331717, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14801__000004_PL72AW,0,0,
Noakes Habermehl & Kerr,OP_5F1_6190__000001_PL72AL,OPT,62 Ridgeway,,Plympton,Plymouth,Devon,PL7 2AL,Tel: 01752 345269, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_6190__000001_PL72AL,0,0,no
Andrew S Laird,OP_5FR_4925__000001_EX41DG,OPT,17 St. Thomas Centre,,,Exeter,,EX4 1DG,Tel: 01392 271158, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4925__000001_EX41DG,,,
Royal Devon & Exeter Hospital (Wonford),OP_5FR_3515__000001_EX25DW,OPT,West Of England Eye Unit,Barrack Road,Exeter,,,EX2 5DW,Tel: 01392 402399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_3515__000001_EX25DW,0,0,
Gregory Mann Opticians Limited,OPT_EX24LX_1,OPT,,13 East Grove Road,,Exeter,,EX2 4LX,Tel: 01392 670249, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_EX24LX_1,0,0,
S ChatterJee Opticians,OP_5FR_8627__000002_EX24TA,OPT,33 Magdalen Road,,Exeter,,,EX2 4TA,Tel: 01392 218511, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_8627__000002_EX24TA,0,0,
Specsavers Exeter,OP_5FR_11484__000001_EX43HX,OPT,92 Fore Street,,Exeter,Devon,,EX4 3HX,Tel: 01392 210604, - ,,,8 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11484__000001_EX43HX,,,
M&S Opticians - Exeter,D6Y5R,OPT,,Guildhall Shopping Centre,211-219 High Street,Exeter,Devon,EX4 3QA,Tel: 01392 301019, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6Y5R,,,
Devon and Cornwall Vision Care,C/0031/5QQ/M__000001_EX11GN,OPT,Rose Opticians,"7 Roman Walk, Princesshay",Exeter,Devon,,EX1 1GN,Tel: 01392 479312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0031/5QQ/M__000001_EX11GN,0,0,
Rose Opticians,OP_EX11GN_34234,OPT,,"7 Roman Walk, Princesshay",,Exeter,,EX1 1GN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX11GN_34234,0,0,
Vision Express Ltd,C/0047/5QQ/M(9)__000001_EX43NE,OPT,232 High Street,,Exeter,Devon,,EX4 3NE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(9)__000001_EX43NE,0,0,
Boots-Exeter,OP_5FR_11273__000002_EX43QD,OPT,251 High Street,,,Exeter,Devon,EX4 3QD,Tel: 01392 273146, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_11273__000002_EX43QD,0,0,
Pullen & Symes Ltd,C/0035/5QQ/M__000001_EX46AE,OPT,36 Longbrook Street,,Exeter,Devon,,EX4 6AE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M__000001_EX46AE,0,0,
Opticial Express,OP_12345_EX4 4EP,OPT,"Brittany House, Ground Floor",New North Road,,Exeter,Devon,EX4 4EP,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_EX4 4EP,0,0,
Whipton Eye Centre,C/0024/5QQ/M__000001_EX46AW,OPT,60 Whipton Villiage Road,,Exeter,Devon,,EX4 6AW,Tel: 01392 461166, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0024/5QQ/M__000001_EX46AW,0,0,
Vision Care for Homeless People,TP8Q8,OPT,,The Clock Tower Surgery,,Exeter,,EX4 6PD,Tel: 01392 208 290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8Q8,0,0,
Lee & Evans Optometrists,OP_5FR_4655__000001_EX46RY,OPT,128 Sidwell Street,,Exeter,,,EX4 6RY,Tel: 01392 255790, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FR_4655__000001_EX46RY,0,0,
MEE Healthcare,PL36RL,OPT,,"J Sainsbury, Marsh Mills, Plymouth Road, ",,"Crabtree, Plymouth",,PL3 6RL,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PL36RL,0,0,
Specsavers Opticians,OP_5F1_14780__000002_PL97AN,OPT,,39-41 The Broadway,,Plymstock,,PL9 7AN,Tel: 01752 402241, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14780__000002_PL97AN,0,0,
Bennett & Rogers Opticians,BANDR10210,OPT,,"Libra House, Fore Street",,Sidmouth,,EX10 8AJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BANDR10210,0,0,
G C Bateman Ltd,OP_5FT_9839__000002_EX108LP,OPT,Fitzallen House,Old Fore Street,Sidmouth,,,EX10 8LP,Tel: 01395 514327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_9839__000002_EX108LP,0,0,
Vision Express Ltd,C/0047/5QQ/M__000003_EX108LP,OPT,Fitzalan House,Old Fore Street,Sidmouth,Devon,,EX10 8LP,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M__000003_EX108LP,0,0,
Robert Frith Optometrists Ltd,OP_5FT_4441__000001_EX108TY,OPT,Vicarage Road,Sidmouth,Devon,,,EX10 8TY,Tel: 01395 513 651, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_4441__000001_EX108TY,0,0,
S Laws Lascelles Opticians,OP_5F1_14779__000002_PL46LA,OPT,2a Mutley Plain,,Plymouth,Devon,,PL4 6LA,Tel: 01752 660087, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14779__000002_PL46LA,,,
Pullen & Symes Ltd,C/0035/5QQ/M(1)__000002_EX111AB,OPT,,15 Mill Street,Ottery St Mary,Devon,,EX11 1AD,Tel: 01404 814219, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M(1)__000002_EX111AB,0,0,
Angus McPhie Optometrists Ltd,OP_5FV_3607__000001_EX201HB,OPT,26a Fore Street,,Okehampton,,,EX20 1HB,Tel: 01837 52910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_3607__000001_EX201HB,0,0,
Specsavers Opticians,OP_5FV_13072__000001_EX201AN,OPT,17 Fore Street,,Okehampton,Devon,,EX20 1AN,Tel: 01837 650 970, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_13072__000001_EX201AN,0,0,
Bennett & Rogers Opticians,OP_5FT_10880__000001_EX135AD,OPT,11 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 01297 20480, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10880__000001_EX135AD,0,0,
