Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Grange Nursing Home,1-117231506,SCL,Watershaugh Road,Warkworth,,Morpeth,Northumberland,NE65 0TX,Tel: 01665711152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117231506,0,0,,
Whell Care,1-5859236763,SCL,6 Dilston Terrace,Amble,,Morpeth,,NE65 0DT,Tel: 01665711170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859236763,0,0,,
Dolphin View Care Home,1-8786354147,SCL,Harbour Road,Amble,,Morpeth,Northumberland,NE65 0AP,Tel: 01665713339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354147,0,0,,
Elpha Lodge Residential Care Home,1-117953661,SCL,Elpha Lodge,South Broomhill,,Morpeth,Northumberland,NE65 9RR,Tel: 01670760397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117953661,0,0,,
Hazelmead Residential Care Home,1-117953677,SCL,3 Elpha Court,South Broomhill,,Morpeth,Northumberland,NE65 9RR,Tel: 01670761741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117953677,0,0,,
Heatherdale Residential Home,1-126290401,SCL,South Broomhill,,,Morpeth,Northumberland,NE65 9RT,Tel: 01670760796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290401,0,0,,
Stonehaven Residential Care Home,1-305078917,SCL,The Willows,Red Row,,Morpeth,Northumberland,NE61 5AX,Tel: 01670760692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305078917,0,0,,
North STSS (Short Term Support Service) Alnwick,1-577508092,SCL,Alnwick Community Fire Station,"Blackthorn Close, Lionheart Enterprise Park",,Alnwick,Northumberland,NE66 2ER,Tel: 01670623925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-577508092,0,0,,
Time to Care Specialist Support Services Limited,1-2442752938,SCL,12D Linnet Court,"Cawledge Business Park, Hawfinch Drive",,Alnwick,Northumberland,NE66 2GD,Tel: 01665606358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442752938,0,0,,
Prioritising People's Lives - Alnwick,1-9032517523,SCL,"Unit E, Greenfields Court",Greensfield Industrial Estate,,Alnwick,,NE66 2DE,Tel: 01665477797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032517523,0,0,,
Abbeyfield House - Alnwick,1-1860799654,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1860799654,0,0,,
Hillcrest,1-6197235376,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197235376,0,0,,
Summerhill,1-125634678,SCL,The Dunterns,,,Alnwick,Northumberland,NE66 1AL,Tel: 01665 602 203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634678,0,0,,
Beech Tree House,1-8965634778,SCL,Lisburn Terrace,,,Alnwick,,NE66 1XQ,Tel: 01665606065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8965634778,0,0,,
Castleview Care Home,1-4450056751,SCL,Howling Lane,,,Alnwick,Northumberland,NE66 1LH,Tel: 01665605311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450056751,,,,
Scottlyn,1-1541867436,SCL,Mile Road,Widdrington,,Morpeth,Northumberland,NE61 5QR,Tel: 01670790482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1541867436,0,0,,
The Grange,1-112749390,SCL,Church Road,Rennington,,Alnwick,Northumberland,NE66 3RR,Tel: 01665577344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112749390,0,0,,
Northumberland Supported Living Service,1-226235922,SCL,Sea Lodge,Beach Road,,Morpeth,Northumberland,NE61 5LF,Tel: 01670862444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226235922,0,0,,
Flexible Support Options Limited (Pengarth),1-1233521183,SCL,Windmill Hil,Ellington,,Morpeth,Northumberland,NE61 5HU,Tel: 01670860475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233521183,0,0,,
No 11&12 Third Row,1-114109425,SCL,11 & 12 Third Row,Linton Colliery,,Morpeth,Northumberland,NE61 5SB,Tel: 01670860116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114109425,0,0,,
Miracle Care Centre NLHC,1-11565030590,SCL,G18 Ashington Workspace,Litonville Parkway,,Ashington,,NE63 9JZ,Tel: 01670700926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565030590,0,0,,
Age UK - Northumberland,1-133427268,SCL,The Round House,Lintonville Parkway,,Ashington,Northumberland,NE63 9JZ,Tel: 01670784800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133427268,0,0,,
Caringhands@home Limited,1-2223406356,SCL,Ashington Workspace,Lintonville Parkway,,Ashington,Northumberland,NE63 9JZ,Tel: 01912573747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223406356,0,0,,
Forget me not homecare services ltd,1-5480817771,SCL,Workshop 1,"Arch Centre For Enterprise, Lintonville Parkway",,Ashington,,NE63 9JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5480817771,0,0,,
Brightside Supported Living Services,1-11134121604,SCL,1 -2 Esther Court,Wansbeck Business Park,,Ashington,,NE63 8AP,Tel: 01670857484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11134121604,0,0,,
Positive Support For You CIC,1-10405494148,SCL,23 Wansbeck Workspace,Rotary Parkway,,Ashington,,NE63 8QZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10405494148,,,,
Northumberland Mid & North Domiciliary Care Agency,1-574301231,SCL,32 Wansbeck Workspace,Rotary Parkway,,Ashington,,NE63 8QZ,Tel: 01670812074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574301231,0,0,,
ISSAC Limited,1-6447198509,SCL,33/34 Wansbeck Workspace,Rotary Parkway,,Ashington,,NE63 8QZ,Tel: 01670719940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6447198509,0,0,,
The Pines Residential Care Home,1-124169740,SCL,1 Woodbine Terrace,,,Ashington,Northumberland,NE63 8PP,Tel: 01670816349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169740,0,0,,
Woodhorn Park,1-125863224,SCL,Woodhorn Road,,,Ashington,Northumberland,NE63 9AN,Tel: 01670812333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863224,0,0,,
TC Care Global Ltd,1-15841769599,SCL,1st Floor,3 Lintonville Terrace,,Ashington,,NE63 9UN,Tel: 07456608582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841769599,0,0,,
Cavendish Homecare Ltd,1-8496215075,SCL,7a Lintonville Terrace,,,Ashington,,NE63 9UN,Tel: 01670708660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8496215075,0,0,,
Station Court,1-125862627,SCL,Station Road,,,Ashington,Northumberland,NE63 8HE,Tel: 01670817222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862627,0,0,,
Alexandra Park,1-1899464967,SCL,Alexandra Way,,,Newbiggin By The Sea,Northumberland,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899464967,0,0,,
Lifeways Community Care (North of the Tyne),1-11680086930,SCL,Alexandra Park,Alexandra Way,,Newbiggin-by-the-sea,,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680086930,0,0,,
Bentinck Crescent,1-129266485,SCL,39-40 Bentinck Crescent,Pegswood,,Morpeth,Northumberland,NE61 6SX,Tel: 01670511776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266485,0,0,,
Ashington Grange,1-319142973,SCL,Moorhouse Lane,,,Ashington,Northumberland,NE63 9LJ,Tel: 01670857070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142973,0,0,,
De Baliol,1-326346883,SCL,Woodham Road,,,Newbiggin By The Sea,Northumberland,NE64 6HN,Tel: 01670852017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346883,0,0,,
Crows Nest,1-232723181,SCL,25 Prospect Place,,,Newbiggin By The Sea,Northumberland,NE64 6DN,Tel: 01670817696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-232723181,0,0,,
Beachville West End,1-105311568,SCL,Beachville Care Home,West End,,Newbiggin-by-the-sea,Northumberland,NE64 6XD,Tel: 01670817345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105311568,0,0,,
Sphere Specialist Healthcare,1-12653355105,SCL,"Suite 9-11, Sovereign House","Lennep Way, Jubilee Industrial Estate",,Ashington,,NE63 8UG,Tel: 01670335772,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12653355105,,,,
Bluebell Manor,1-17591346672,SCL,Whorral Bank,,,Morpeth,,NE61 3AA,Tel: 01670505444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346672,,,,
Rothbury Cottage Care Ltd,1-14429617965,SCL,Rothbury Community Hospital,"Whitton Bank Road, Rothbury",,Morpeth,,NE65 7RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14429617965,0,0,,
Northlands Care Home (Northumberland),1-3558771009,SCL,Northlands Nursing Home,21 Kings Avenue,,Morpeth,Northumberland,NE61 1HX,Tel: 01670512485,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558771009,,,,
Bridge View,1-327518742,SCL,Ashington Drive,,,Choppington,Northumberland,NE62 5JF,Tel: 01670811891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518742,,,,
Riverside House,1-3555217905,SCL,Low Stanners,,,Morpeth,Northumberland,NE61 1TE,Tel: 01670503103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3555217905,0,0,,
Forget me not homecare services Ltd,1-9582283032,SCL,The Old Stables,Greys Yard,,Morpeth,Northumberland,NE61 1QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9582283032,0,0,,
HF Trust - Newcastle DCA,1-3561384172,SCL,Ponderosa House,"Coopies Field, Coopies Lane",,Morpeth,Northumberland,NE61 6JT,Tel: 01670500690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3561384172,0,0,,
Wansbeck Care Home,1-8861734676,SCL,Church Avenue,West Sleekburn,,Choppington,Northumberland,NE62 5XE,Tel: 01670817173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861734676,0,0,,
Hepscott Care Centre,1-112056342,SCL,Choppington Road,,,Morpeth,Northumberland,NE61 6NX,Tel: 01670519773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056342,,,,
Foxton Court,1-112469407,SCL,Morpeth Cottage Hospital,,,Morpeth,Northumberland,NE61 2BT,Tel: 01670500610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469407,0,0,,
1 & 2 Flax Cottages,1-752918925,SCL,1 & 2 Flax Cottages,"Fernlea Drive, Scotland Gate",,Choppington,Northumberland,NE62 5SR,Tel: 01670530247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-752918925,0,0,,
Turning Point - Coqbeck Support Domiciliary Care Agency,1-124012620,SCL,12 Telford Court,Loansdean,,Morpeth,Northumberland,NE61 2DB,Tel: 01670519071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012620,0,0,,
Shared Lives Northumberland,1-3276267281,SCL,County Hall,"Floor 2, Block 2",,Morpeth,Northumberland,NE61 2EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3276267281,0,0,,
The Gables Care Home,1-7263821557,SCL,7 Park Terrace,,,Bedlington,Northumberland,NE22 7JY,Tel: 01670821586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263821557,0,0,,
Holmside Residential Care Home,1-3625933363,SCL,Station Road,,,Bedlington,Northumberland,NE22 5PP,Tel: 01670530100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3625933363,0,0,,
Meadow Park,1-125861477,SCL,Choppington Road,,,Bedlington,Northumberland,NE22 6LA,Tel: 01670829800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861477,0,0,,
Chester Court,1-125855708,SCL,Choppington Road,,,Bedlington,Northumberland,NE22 6LA,Tel: 01670820111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855708,0,0,,
Victoria House,1-3841985656,SCL,10-12 Victoria Terrace,,,Bedlington,Northumberland,NE22 5QA,Tel: 01670828396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3841985656,0,0,,
The Willows,1-5730999462,SCL,117 Rothesay Terrace,,,Bedlington,Northumberland,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5730999462,0,0,,
The Willows Home Care North East,1-13414068583,SCL,The Willows Care Home,117 Rothesay Terrace,,Bedlington,,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414068583,0,0,,
Wansbeck Supported Living Service,1-334102476,SCL,2 Hatfield Chase,,,Bedlington,Northumberland,NE22 5LB,Tel: 01670823831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334102476,,,,
Mrs O's Caring Hands Homecare Limited,1-2945367264,SCL,56-60A,Front Street West,,Bedlington,,NE22 5UB,Tel: 07834171060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2945367264,0,0,,
Birkinshaw Manor,1-11552754076,SCL,Front Street West,,,Bedlington,Northumberland,NE22 5TT,Tel: 01670335119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11552754076,0,0,,
The Mews,1-129453501,SCL,336 Cowpen Road,,,Blyth,Northumberland,NE24 5ND,Tel: 01670353103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453501,0,0,,
South Quay Care Home,1-8786354269,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,,
Blythgate Manor,1-17591346788,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,,
Tynedale House,1-125138928,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670364660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125138928,0,0,,
South Bebside Care Home,1-8786354208,SCL,Patterdale Road,,,Blyth,,NE24 5JU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354208,,,,
The Oaks Care Home,1-3797897214,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,,
Northumberland Learning Disability Service,1-6720784068,SCL,2g Edendale House,Dene View Drive,,Blyth,,NE24 5PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720784068,0,0,,
Flexible Support Options Limited (Thorntree Way),1-1233652937,SCL,13-15 Thorntree Way,,,Blyth,Northumberland,NE24 4LS,Tel: 01670545568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233652937,0,0,,
South East STSS (Short Term Support Service),1-2799033369,SCL,The Harbour Suite,"Blyth Community Hospital, Thoroton Street",,Blyth,Northumberland,NE24 1DX,Tel: 01670536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799033369,0,0,,
Crofton Court,1-327519162,SCL,Edward Street,,,Blyth,Northumberland,NE24 1DW,Tel: 01670354573,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519162,,,,
Best Options Agency,1-10592382864,SCL,Arms Evertyne House,Quay Road,,Blyth,,NE24 2AS,Tel: 07377053855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592382864,0,0,,
Waterloo House Rest Home Limited,1-276806228,SCL,103 Waterloo Road,,,Blyth,Northumberland,NE24 1BY,Tel: 01670351992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276806228,0,0,,
Blyth Valley Disabled Forum,1-134473636,SCL,20 Stanley Street,,,Blyth,Northumberland,NE24 2BU,Tel: 01670360927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134473636,0,0,,
Confidence Care and Support,1-8120188782,SCL,Blyth Workspace,Quay Road,,Blyth,,NE24 3AG,Tel: 01670338407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8120188782,0,0,,
Thomas Knight Care Home,1-8577987743,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,,
Home Instead South East Northumberland,1-3995012019,SCL,Blyth Workplace Unit T06,"Commissioners Quay, Quay Road",,Blyth,,NE24 3AF,Tel: 01670338542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3995012019,0,0,,
Ridley Park,1-327145147,SCL,Forster Street,,,Blyth,Northumberland,NE24 3BG,Tel: 01670367800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327145147,0,0,,
Percy House,1-141869916,SCL,50-52 Beaconsfield Street,,,Blyth,Northumberland,NE24 2DS,Tel: 01670354815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141869916,0,0,,
North East Care Management Limited,1-150158305,SCL,26 Petrel way,South Beach,,Blyth,Northumberland,NE24 3QL,Tel: 01670544299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150158305,0,0,,
G&P Healthcare Limited,1-2773587590,SCL,12 Enterprise Court,Crosland Park,,Cramlington,Northumberland,NE23 1LZ,Tel: 01670714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773587590,0,0,,
Complete Community Home Care Ltd,1-8360313660,SCL,"5/5a G A Smith, Baker Road",Nelson Park West,,Cramlington,,NE23 1WL,Tel: 01670708287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8360313660,0,0,,
Jane Percy House,1-131764763,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670590333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131764763,0,0,,
Northlea Court Care Home,1-128584671,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,,
Cramlington House,1-15935715291,SCL,Bassington Avenue,,,Cramlington,Northumberland,NE23 8AD,Tel: 01670591930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715291,0,0,,
Hartford Court,1-112469373,SCL,Cumbrian Road,,,Cramlington,Northumberland,NE23 1DA,Tel: 01670591940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469373,0,0,,
Keele Drive,1-114839575,SCL,Kielder Avenue,Beacon Lane,,Cramlington,Northumberland,NE23 8JT,Tel: 01670733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839575,0,0,,
Washington Services,1-19026583905,SCL,McCallum House,"Keilder Avenue, Beacon Lane",,Cramlington,,NE23 8JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026583905,0,0,,
Scarbrough Court,1-2515083152,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,,
Harwood Court,1-117977259,SCL,Highburn,,,Cramlington,Northumberland,NE23 6AZ,Tel: 01670712492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977259,0,0,,
Astor Lodge,1-310512437,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,,
Astor Court,1-310512424,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,,
Wilkinson Park,1-299934641,SCL,Harbottle,Rothbury,,Morpeth,Northumberland,NE65 7DP,Tel: 01669650265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299934641,0,0,,
Helping Hands - East Northumberland,1-4462212586,SCL,4 Berrymoor Court,Northumberland Business Park,,Cramlington,Northumberland,NE23 7RZ,Tel: 01670797946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462212586,0,0,,
Beresford Lodge Residential Care Home,1-10489459711,SCL,88 Beresford Road,Seaton Sluice,,Whitley Bay,Tyne and Wear,NE26 4RJ,Tel: 01912377272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10489459711,0,0,,
Aurora Home Care Ltd,1-4921771961,SCL,Unit 37,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01915800920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921771961,0,0,,
Nupath Care Northumberland,1-5927574072,SCL,Unit 1,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01670339672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5927574072,0,0,,
Bluebird Care Northumberland South,1-1124138281,SCL,30 Apex Business Village,Annitsford,,Cramlington,Northumberland,NE23 7BF,Tel: 0191 250 2244,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1124138281,,,,
Interactive Development Support Limited,1-110543191,SCL,3-5 Brenkley Way,"Blezard Business Park, Seaton Burn",,Newcastle Upon Tyne,,NE13 6DS,Tel: 01912303090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543191,0,0,,
Bell View Help at Home Ltd,1-1067603053,SCL,33 West Street,,,Belford,Northumberland,NE70 7QB,Tel: 01668219538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1067603053,0,0,,
Heatherfield Care Home,1-873009777,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,,
Holywell House Care Centre,1-15935715676,SCL,Holywell Dene Road,Holywell,,Whitley Bay,Tyne and Wear,NE25 0LB,Tel: 01912704549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715676,0,0,,