Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Morecambe Bay CCG,01K,CCG,Moor Lane Mills,Moor Lane,,Lancaster,Lancashire,LA1 1QD,Tel: 01524 519369,Good,2,cqc-good,,,,
NHS Fylde & Wyre CCG,02M,CCG,The Stadium,Seasiders Way,,Blackpool,Lancashire,FY1 6JX,Tel: 01253 951200,Good,2,cqc-good,,,,
NHS Blackpool CCG,00R,CCG,The Stadium,Seasiders Way,,Blackpool,Lancashire,FY1 6JX,Tel: 01253 951200,Good,2,cqc-good,,,,
NHS Chorley And South Ribble CCG,00X,CCG,Chorley House,Lancashire Enterprise Business Park,Centurion Way,Leyland,Lancashire,PR26 6TT,Tel: 01772 214 232,Good,2,cqc-good,,,,
NHS Greater Preston CCG,01E,CCG,Chorley House,Lancashire Enterprise Business Park,Centurion Way,Leyland,Lancashire,PR26 6TT,Tel: 01772 214232,Good,2,cqc-good,,,,
NHS East Lancashire CCG,01A,CCG,Fusion House,Evolution Park,Haslingden Rd,Blackburn,Lancashire,BB1 2FD,Tel: 01282 644700,Good,2,cqc-good,,,,
NHS Blackburn With Darwen CCG,00Q,CCG,Fusion House,Evolution Park,Haslingden Road,Blackburn,Lancashire,BB1 2FD,Tel: 01254 282000,Good,2,cqc-good,,,,
NHS Southport And Formby CCG,01V,CCG,5 Curzon Road,,,Southport,Lancashire,PR8 6PL,Tel: 01704 395 785,Requires Improvement,3,cqc-requiresimp,,,,
