Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Eastfield Farm Residential Home Limited,1-109935995,SCL,Eastfield Farm,Southside Road,,Halsham Hull,Humberside,HU12 0BP,Tel: 01964671134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109935995,0,0,,
Ryehill Country Lodge,1-11201584985,SCL,Pitt Lane,Ryehill,,Hull,Humberside,HU12 9NN,Tel: 01964624245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11201584985,0,0,,
Holderness Home Care Limited,1-2842810887,SCL,30-34,"Westgate, Patrington",,Hull,,HU12 0NB,Tel: 01964204815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842810887,0,0,,
Bleak House,1-119181408,SCL,High Street,,,Patrington,Humberside,HU12 0RE,Tel: 01964630383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181408,0,0,,
Coates Garden House,1-119181422,SCL,High Street,,,Patrington,Humberside,HU12 0RE,Tel: 01964630716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181422,0,0,,
Sheltering Arms of Yorkshire Ltd,1-11822067014,SCL,2 Garth Villas,Rimswell,,Withernsea,,HU19 2DB,Tel: 01964781249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822067014,0,0,,
Thorn Hall Residential Care Home,1-114311728,SCL,West Wing,"Main Road, Thorngumbald",,Hull,Humberside,HU12 9LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114311728,0,0,,
Brightside Homecare Limited,1-7860910805,SCL,7 Owthorne Walk,,,Withernsea,North Humberside,HU19 2AZ,Tel: 07460022206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7860910805,0,0,,
Care In Our Hands Ltd,1-14937057415,SCL,74 Thorn Road,Hedon,,Hull,,HU12 8HJ,Tel: 07412545305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14937057415,0,0,,
Willerfoss House,1-15499647398,SCL,6 Victoria Avenue,,,Withernsea,Humberside,HU19 2LH,Tel: 01964614290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15499647398,0,0,,
Shores Homecare Limited,1-140670065,SCL,29-31 Seaside Road,,,Withernsea,Humberside,HU19 2DL,Tel: 01964615190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140670065,0,0,,
Tamarix Lodge - Care Home,1-127697347,SCL,142A Queen Street,,,Withernsea,Humberside,HU19 2JT,Tel: 01964615707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697347,,,,
The Queens Residential Care Home,1-113087791,SCL,271 Queen Street,,,Withernsea,Humberside,HU19 2NN,Tel: 01964613975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113087791,0,0,,
Magdalen Park Care Home,1-1575695885,SCL,Magdalen Lane,Hedon,,Hull,,HU12 8LA,Tel: 01482700733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575695885,0,0,,
Cascade Residential/Short Breaks,1-1664322213,SCL,233 Queens Terrace,Queens Street,,Withernsea,Yorkshire(East Riding),HU19 2HH,Tel: 01964613168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664322213,0,0,,
Cascade Supported Living,1-1664399903,SCL,235-237 Queens Terrace,Queens Street,,Withernsea,Yorkshire(East Riding),HU19 2HH,Tel: 01964613168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664399903,0,0,,
Albemarle - Care Home,1-127697607,SCL,Baxtergate,,,Hedon,Humberside,HU12 8JN,Tel: 01482896727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697607,0,0,,
Holyrood House,1-1375636742,SCL,Baxtergate,Hedon,,Hull,North Humberside,HU12 8JN,Tel: 01482899340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375636742,0,0,,
Allendale House,1-14192491202,SCL,21 George Street,Hedon,,Hull,Humberside,HU12 8JH,Tel: 01482898379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192491202,0,0,,
Merrywick Hall,1-1334884125,SCL,41 New Road,Hedon,,Hull,Humberside,HU12 8EW,Tel: 01482899477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334884125,0,0,,
Margaret House,1-12533962581,SCL,2 New Road,Hedon,,Hull,,HU12 8EN,Tel: 01482450127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12533962581,0,0,,
Hawthorn House,1-2325846941,SCL,19 Ketwell Lane,,,Hedon,East Riding of Yorkshire,HU12 8BW,Tel: 01482898425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325846941,0,0,,
Oak Tree House Residential Care Home,1-6810633708,SCL,"Oak Tree House, Oak Tree Estate",Preston,,Hull,,HU12 8UX,Tel: 01482899169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6810633708,0,0,,
Voyage (DCA) Hull and East Riding,1-6165405194,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165405194,0,0,,
Garfield Grange,1-129459548,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459548,0,0,,
Bethia Cottage,1-129460477,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482891108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460477,0,0,,
Neat Marsh House,1-117614392,SCL,Neat Marsh Road,Preston,,Hull,,HU12 8TP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614392,0,0,,
Havenmere Health Care Limited,1-139283501,SCL,191 Pelham Road,,,Immingham,Lincolnshire,DN40 1JP,Tel: 01469557340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139283501,0,0,,
Isaac Newton House,1-10853885138,SCL,Isaac Newton House,127-129 Hemswell Avenue,,Hull,,HU9 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853885138,0,0,,
Kensington Residential Care,1-18276226130,SCL,340 Pelham Road,,,Immingham,Lincolnshire,DN40 1PU,Tel: 07737711435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18276226130,0,0,,
Glyn Thomas House,1-4853574149,SCL,350 Pelham Road,,,Immingham,,DN40 1PU,Tel: 01469650991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853574149,0,0,,
Hales Group Limited - Hull,1-11780465926,SCL,Unit 5c & 5d,"Marfleet Environmental Technology Park, Westgate Way",,Hull,,HU9 5LW,Tel: 01482235288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780465926,0,0,,
Fountain of Hope Care & Support,1-18851963874,SCL,Craven Park,Training and Enterprise Centre,,Hull,,HU9 5HE,Tel: 07710231955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18851963874,0,0,,
Restore Empathy Healthcare Ltd,1-17196751117,SCL,31 Craven Park. Training & Enterprise Centre,Poorhouse Lane,,Hull,,HU9 5HE,Tel: 07720259999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196751117,0,0,,
Royal Mencap Society - Hull Domiciliary Care Agency,1-2146588615,SCL,KC Lightstream Stadium,Preston Road,,Hull,East Riding of Yorkshire,HU9 5HE,Tel: 01482379510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146588615,0,0,,
A.R.U Recruitment Ltd,1-3130660955,SCL,"Suite 15, K C Lightstream Stadium",Preston Road,,Hull,Yorkshire(East Riding),HU9 5HE,Tel: 01482379515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130660955,0,0,,
Elm Tree Court - Care Home,1-127697497,SCL,344 Preston Road,,,Hull,Humberside,HU9 5HH,Tel: 01482788447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697497,0,0,,
Landau Lodge,1-129459779,SCL,Triton Road,,,Hull,,HU9 4HU,Tel: 01482781042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459779,0,0,,
Wasdale Court,1-7008243595,SCL,Wasdale Avenue,,,Hull,,HU9 4HZ,Tel: 01482014366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008243595,0,0,,
The Legard,1-129460246,SCL,Wivern Road,,,Hull,Humberside,HU9 4HS,Tel: 01482781039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460246,0,0,,
Kingston upon Hull City Council - 220 Preston Road,1-134488130,SCL,220 Preston Road,,,Kingston-upon-Hull,Humberside,HU9 5HF,Tel: 01482706988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488130,0,0,,
Blossom Home Care Grimsby,1-15524148767,SCL,123-125,Cleethorpe Road,,Grimsby,,DN31 3EW,Tel: 07834457060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524148767,0,0,,
Lifeways Community Care (North East Lincolnshire),1-14757137786,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01302344255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14757137786,0,0,,
Living Ambitions North East Lincolnshire,1-15260500603,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15260500603,0,0,,
Pimelea Care Services,1-14887034623,SCL,Telegraph House,Room 3.01. 80 Cleethorpe Road,,Grimsby,,DN31 3EH,Tel: 07769830253,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14887034623,,,,
Same Difference,1-15027403702,SCL,33 Carden Avenue,,,Hull,,HU9 4RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027403702,0,0,,
Priory Supported Living Lincolnshire,1-2756414802,SCL,Office F2 The Enterprise Village,Prince Albert Gardens,,Grimsby,,DN31 3AG,Tel: 01472351213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756414802,0,0,,
Intermediate Care at Home,1-668508464,SCL,Freeman Street Community Resource Centre,Kent Street,,Grimsby,,DN32 7DH,Tel: 01472256221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668508464,0,0,,
Creative Support - North East Lincolnshire Services,1-456705707,SCL,Armstrong House Annexe,Armstrong Street,,Grimsby,,DN31 2QE,Tel: 01472345174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456705707,0,0,,
Berkeley House Care Home,1-132443035,SCL,2 Berkeley Court,Greenwich Avenue,,Hull,Yorkshire(East Riding),HU9 4UW,Tel: 01482 761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132443035,0,0,,
Angelic Care,1-14293038870,SCL,Nelson Street,,,Grimsby,,DN32 7DS,Tel: 01472566050,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293038870,,,,
Rexshi Ltd,1-3697268705,SCL,Ice House,Victor Street,,Grimsby,South Humberside,DN32 7QN,Tel: 07845919086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697268705,0,0,,
Vicarage Lodge,1-863700820,SCL,The Old Vicarage,"48 Church Lane, Stallingborough",,Grimsby,South Humberside,DN41 8AA,Tel: 01472882809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-863700820,0,0,,
The Old Vicarage,1-118422332,SCL,48 Church Lane,Stallingborough,,Grimsby,Lincolnshire,DN41 8AA,Tel: 01472882333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422332,0,0,,
North East Lincolnshire Council Short Break Services ( Home and Community Support),1-883804244,SCL,495 Cromwell Road,,,Grimsby,South Humberside,DN37 9BN,Tel: 01472325313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883804244,0,0,,
The Anchorage - Care Home,1-127697557,SCL,Rutland Street,,,Grimsby,Lincolnshire,DN32 7RS,Tel: 01472250817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697557,0,0,,
Avocet Trust - 523-525 Marfleet Lane,1-117614436,SCL,523-525 Marfleet Lane,,,Hull,,HU9 4EP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614436,0,0,,
Stallingborough Lodge Care Home,1-139215625,SCL,Station Road,Stallingborough,,Grimsby,Lincolnshire,DN41 8AF,Tel: 01472280210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139215625,0,0,,
Longhill House Care Home,1-4306267249,SCL,Coldstream Close,,,Hull,North Humberside,HU8 9LS,Tel: 01482376231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267249,0,0,,
Saltshouse Haven Care Home,1-5991840091,SCL,71 Saltshouse Road,,,Hull,North Humberside,HU8 9EH,Tel: 01482706636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991840091,0,0,,
Quality Home Care,1-2444303578,SCL,,320 Cromwell Road,,Grimsby,,DN31 2BN,Tel: 01472 241198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2444303578,0,0,,
Ivy House,1-7540165280,SCL,222 Wansbeck Road,Longhill,,Hull,,HU8 9ST,Tel: 01482814759,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540165280,,,,
Treehouse Care Domiciliary Care Services,1-236714110,SCL,The Old Vicarage,17 Heneage Road,,Grimsby,Lincolnshire,DN32 9DZ,Tel: 01472598334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236714110,0,0,,
Yarborough House RCH,1-8400020732,SCL,30-34 Yarborough Road,Yarborough Road,,Grimsby,,DN34 4DG,Tel: 01472355791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400020732,0,0,,
Topaz House,1-411806734,SCL,226 Grimsby Road,,,Cleethorpes,South Humberside,DN35 7EY,Tel: 01472237476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411806734,0,0,,
Alexandra Court Care Centre,1-5990606107,SCL,340 Southcoates Lane,,,Hull,North Humberside,HU9 3TR,Tel: 01482376702,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5990606107,,,,
Humbercare Ltd Grimsby Office,1-2832201405,SCL,2 Abbey Walk,,,Grimsby,South Humberside,DN31 1NB,Tel: 01472245820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2832201405,0,0,,
Maybury Court Residential Home,1-13651146145,SCL,802-808 Holderness Road,,,Hull,Humberside,HU9 3LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13651146145,0,0,,
Country Court,1-115894065,SCL,North Country Court,Southcoates Lane,,Hull,Humberside,HU9 3TQ,Tel: 01482702750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894065,0,0,,
Stonham Kingston House,1-1629436620,SCL,220 Rosmead Street,,,Kingston-Upon-Hull,North Humberside,HU9 2TD,Tel: 01482787549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629436620,,,,
CSL Grimsby,1-16326643835,SCL,244 Grimsby Road,,,Cleethorpes,,DN35 7ET,Tel: 01472200843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643835,0,0,,
Willow Homecare & Support Services Limited,1-130104138,SCL,4 Dudley Street,,,Grimsby,Lincolnshire,DN31 2AB,Tel: 01472344222,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130104138,,,,
Lincolnshire Quality Care,1-2418582301,SCL,8 Dudley Street,,,Grimsby,South Humberside,DN31 2AB,Tel: 01472347285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418582301,0,0,,
Hales Group Limited - Grimsby,1-2428541201,SCL,11 Dudley Street,,,Grimsby,,DN31 2AW,Tel: 01472897577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428541201,0,0,,
The Eleanor Centre,1-2432975676,SCL,"Unit 5, Acorn Business Park,",Moss Road,,Grimsby,,DN32 0LT,Tel: 01472322944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432975676,0,0,,
Churchill House,1-2934639786,SCL,745 Holderness High Road,,,Hull,Yorkshire(East Riding),HU8 9AR,Tel: 01482 709230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934639786,0,0,,
Pelham,1-127620121,SCL,20 Pelham Road,,,Grimsby,Humberside,DN34 4SU,Tel: 01472353762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620121,0,0,,
Eden Futures / Housing & Support Solutions DCA,1-168705967,SCL,,427 Grimsby Road,,Cleethorpes,Lincolnshire,DN35 7LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168705967,0,0,,
Ings Plus,1-10431491571,SCL,The Arthur Richardson Building,"Ings Centre, Savoy Road",,Hull,,HU8 0TX,Tel: 01482795700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431491571,0,0,,
Avocet Trust - 20-22 Middlesex Road,1-1150430896,SCL,20-22 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150430896,0,0,,
Avocet Trust - 22a-26 Middlesex Road,1-1150483630,SCL,22a-26 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150483630,0,0,,
Abbey House,1-127619988,SCL,103-105 Abbey Road,,,Grimsby,Humberside,DN32 0HN,Tel: 01472372415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619988,0,0,,
Salthouse Road,1-117614334,SCL,199a-203a Salthouse Road,,,Hull,,HU8 9HG,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614334,0,0,,
22 Abbey Drive (West),1-127620047,SCL,22 Abbey Drive,,,Grimsby,Humberside,DN32 0HH,Tel: 01472507311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127620047,0,0,,
Carlton House,1-111584516,SCL,267 Hainton Avenue,,,Grimsby,Lincolnshire,DN32 9JX,Tel: 01472360878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111584516,0,0,,
Eaton Court,1-2710578251,SCL,Eaton Court,,,Grimsby,,DN34 4UD,Tel: 01472341846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710578251,0,0,,
Sussex House Care Home,1-236667381,SCL,36 Princes Road,,,Cleethorpes,Lincolnshire,DN35 8AW,Tel: 01472694574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236667381,0,0,,
Royal Court Care Home,1-164485129,SCL,20 Princes Road,,,Cleethorpes,Lincolnshire,DN35 8AW,Tel: 01472 600112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164485129,,,,
The Limes,1-127619974,SCL,13 Wellholme Road,,,Grimsby,Humberside,DN32 0DR,Tel: 01472241072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619974,0,0,,
Carisbrooke,1-113917740,SCL,35 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DR,Tel: 01472354434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113917740,0,0,,
St Margarets,1-141188393,SCL,Littlecoates Road,,,Grimsby,Lincolnshire,DN34 4NQ,Tel: 01472241780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188393,0,0,,
Ladysmith Care Home,1-9145399659,SCL,Patrick Street (Off Ladysmith Road),,,Grimsby,,DN32 9ND,Tel: 01472254710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145399659,0,0,,
Homefield House,1-114079349,SCL,11 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DT,Tel: 01472341909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079349,0,0,,
Wilton Lodge - Care Home,1-127697362,SCL,402 Holderness Road,,,Hull,Humberside,HU9 3DW,Tel: 01482788033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697362,0,0,,
Adka Independence (East Yorks) Ltd,1-1837087856,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,,
Welholme Road Care Centre,1-131819737,SCL,3 Welholme Road,,,Grimsby,Lincolnshire,DN32 0DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819737,0,0,,
Cambridge Park - Community Inpatient Unit (CIU),1-8688221143,SCL,Peterhouse Road,,,Grimsby,Lincolnshire,DN34 5UX,Tel: 01472256767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8688221143,0,0,,
Jessy Care Ltd,1-16414217828,SCL,17 Robert Pearson Mews,,,Grimsby,,DN32 9SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16414217828,0,0,,
The Old Library,1-14293225366,SCL,Isaacs Hill,,,Cleethorpes,Lincolnshire,DN35 8JR,Tel: 01472601364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293225366,0,0,,
Fairways Care Home,1-17717256999,SCL,Little Coates Road,,,Grimsby,,DN34 4NN,Tel: 01472357911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717256999,0,0,,
Victoria House,1-131765021,SCL,Victoria House Residential Home,Maldon Drive,,Hull,Humberside,HU9 1QA,Tel: 01482213010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131765021,0,0,,
Lindsey Hall Care Home,1-10126448659,SCL,Clee Road,,,Cleethorpes,,DN35 8AF,Tel: 01472806333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10126448659,0,0,,
The Chestnuts,1-6082771344,SCL,57 Bargate,,,Grimsby,Lincolnshire,DN34 5AD,Tel: 01472345513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6082771344,0,0,,
Holderness House,1-115947640,SCL,373 Holderness Road,,,Hull,Humberside,HU8 8QX,Tel: 01482702657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115947640,0,0,,
Cranwell Court,1-7818450776,SCL,Cambridge Road,,,Grimsby,South Humberside,DN34 5EP,Tel: 01472278479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818450776,0,0,,
Fecund Care Providers Ltd,1-12032028783,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,Tel: 07450453807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032028783,0,0,,
Brighter Tomorrow Limited,1-17194142477,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194142477,0,0,,
Rivelin Care Home,1-128324674,SCL,15-21 Albert Road,,,Cleethorpes,Lincolnshire,DN35 8LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128324674,,,,