Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Enlightenment Care Services Ltd,1-7600863554,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Abbott House - Oundle,1-133856208,SCL,Glapthorn Road,,,Oundle,Northamptonshire,PE8 4JA,Tel: 01832277650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856208,0,0,,
Polebrook Nursing Home,1-4201736311,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,,
Pure Hearts Care Services,1-14538686336,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01733301985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538686336,0,0,,
Starry Care Peterborough,1-13868712169,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07880315539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13868712169,0,0,,
We Care Nursing Services,1-13207004124,SCL,"Milnyard Business Centre, 1 Milnyard Square",Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07496019584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13207004124,0,0,,
Christine Marie Care - Peterborough,1-15645968962,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645968962,0,0,,
Meadows Homecare Services,1-1794098724,SCL,"Unit 9, Orton Enterprise Centre","Bakewell Road, Orton Southgate",,Peterborough,,PE2 6XU,Tel: 01733 889440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794098724,0,0,,
Regional Care Peterborough,1-2964096482,SCL,"Unit 4, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733838380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964096482,,,,
4passioncare,1-2748194119,SCL,"Unit 20, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733686063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748194119,0,0,,
Next Steps Community Care LTD,1-2023491521,SCL,"8 Tesla Court, Innovation Way",Lynch Wood,,Peterborough,Cambridgeshire,PE2 6FL,Tel: 01733391212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2023491521,0,0,,
Caring Crew Limited,1-6226799671,SCL,"Unit 30a, Tesla Court","Innovation Way, Lynch Wood",,Peterborough,,PE2 6FL,Tel: 01733264113,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6226799671,,,,
Cera - Peterborough,1-138948798,SCL,"Unit 18, Telsa Court","Innovation Way, Lynch Wood",,Peterborough,,PE2 6FL,Tel: 01733834774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138948798,0,0,,
East Office,1-5714589068,SCL,27 Commerce Road,Lynch Wood,,Peterborough,,PE2 6LR,Tel: 01733367250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5714589068,0,0,,
Integrative Care,1-16142879356,SCL,"1st Floor, Lynch Wood Business Park",,,Peterborough,,PE2 6FY,Tel: 077422617265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16142879356,0,0,,
Wellness Care Provider,1-18039161205,SCL,1st Floor,Lynch Wood Business Park,,Peterborough,,PE2 6FY,Tel: 07449836212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039161205,0,0,,
Laxton Hall,1-105106051,SCL,Laxton,,,Corby,Northamptonshire,NN17 3AU,Tel: 01780444292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105106051,0,0,,
Calmsa Healthcare Ltd,1-16860883586,SCL,29 Brudenell,Orton Goldhay,,Peterborough,,PE2 5SX,Tel: 07816835535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860883586,0,0,,
Lapwing Court,1-4262344024,SCL,"Managers Office, Lapwing Court","Matley, Orton Brimbles",,Peterborough,Cambridgeshire,PE2 5YR,Tel: 07388991324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4262344024,0,0,,
The Maples,1-2146554008,SCL,Goldhay Way,Orton Goldhay,,Peterborough,Cambridgeshire,PE2 5SF,Tel: 01733370022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146554008,0,0,,
Astar1 Care Agency Limited,1-14716644165,SCL,24 Mallory Drive,Yaxley,,Peterborough,,PE7 3AF,Tel: 07473446537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716644165,0,0,,
Voyage (DCA) (East),1-129453603,SCL,Asset House,28 Thorpe Wood,,Peterborough,Cambridgeshire,PE3 6SR,Tel: 01733332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453603,0,0,,
Thorpe Wood Care Home,1-6148018984,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,,
Manor Field,1-2835785659,SCL,Bridge Street,Weldon,,Corby,Northamptonshire,NN17 3HR,Tel: 01536262805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2835785659,0,0,,
Hampton Grove Care Home,1-135491235,SCL,Chaffinch Lane,Hampton Vale,,Peterborough,Cambridgeshire,PE7 8NF,Tel: 01733246840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135491235,,,,
Longueville Court,1-125856362,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,,,,
Priors Hall Care Home,1-13694078279,SCL,1 Regents Place,,,Corby,,NN17 5BH,Tel: 01536906610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078279,0,0,,
St Edmunds Court,1-10853709394,SCL,St. Edmunds Court,St. Edmunds Walk,,Peterborough,,PE7 8NA,Tel: 01733229416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853709394,0,0,,
Medhealth Care and Support Ltd,1-12255687667,SCL,91 London Road,,,Corby,,NN17 5AP,Tel: 07951220420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255687667,0,0,,
Office,1-6415552284,SCL,Unit 4a,"Gretton Road, Weldon",,Corby,,NN17 3HN,Tel: 07885672663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6415552284,0,0,,
Barclay Specialist Care Ltd,1-4357774547,SCL,London Road,,,Corby,,NN17 5EU,Tel: 01536851000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357774547,0,0,,
Midlands Total Care Limited,1-10329559955,SCL,Corby Enterprise Centre,London Road,,Corby,Northamptonshire,NN17 5EU,Tel: 01536560530,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10329559955,,,,
Tixover House,1-125862885,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,,
Haven Solutionz Ltd,1-18177246802,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
Nene House,1-385660607,SCL,1 Sackville Street,Thrapston,,Kettering,Northamptonshire,NN14 4NZ,Tel: 01832735280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385660607,0,0,,
Madheka Care,1-9888615872,SCL,37 Buckthorn Road,Hampton Hargate,,Peterborough,,PE7 8EE,Tel: 07473919909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888615872,0,0,,
Clayburn Court,1-2159114994,SCL,Clayburn Road,,,Peterborough,Cambridgeshire,PE7 8LB,Tel: 03001237235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159114994,0,0,,
Elliot Avenue,1-136255514,SCL,1 Elliot Avenue,South Bretton,,Peterborough,Cambridgeshire,PE3 9TG,Tel: 01733331731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255514,0,0,,
Greenhill (Hampton Water),1-15259122565,SCL,62 Tilgate Road,Hampton Water,,Peterborough,,PE7 8QT,Tel: 01733639185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259122565,0,0,,
Haddon House,1-5383923282,SCL,Brickburn Close,Hampton Centre,,Peterborough,Cambridgeshire,PE7 8NZ,Tel: 01733246444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383923282,0,0,,
Olivemede,1-116788721,SCL,Hawthorne Road,Yaxley,,Peterborough,Cambridgeshire,PE7 3JP,Tel: 01733240972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788721,0,0,,
Access Care Group Ltd,1-11595871279,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11595871279,0,0,,
Carewatch - Corby,1-15197501187,SCL,"First Floor, 3 Perth House","Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 02476371197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197501187,0,0,,
Xtra Healthcare,1-2837786920,SCL,5 Adelaide House,Priors Haw Road,,Corby,,NN17 5JG,Tel: 01536233157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837786920,0,0,,
Whitnel Care UK,1-8518873012,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 01536211307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8518873012,0,0,,
Sense - Supported Living Services (East),1-4135553371,SCL,50 Forder Way,"Cygnet Park, Hampton",,Peterborough,Cambridgeshire,PE7 8JB,Tel: 01733425073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135553371,0,0,,
Hermitage House Care Home,1-15061291892,SCL,Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 08435069452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061291892,0,0,,
Wakely Hill Healthcare Limited,1-16850117848,SCL,5 Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 01536649746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16850117848,0,0,,
NM Home Healthcare,1-12214705204,SCL,Office 5,Bangrave Road South,,Corby,,NN17 1NN,Tel: 07432392858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12214705204,0,0,,
SPOT-ON Healthcare,1-4091392868,SCL,Corby Innovation Hub,Bangrave Road South,,Corby,Northamptonshire,NN17 1NN,Tel: 01536239085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4091392868,0,0,,
"Home Instead Senior Care - Peterborough, Oundle & The Deepings",1-1127939767,SCL,"Unit 1, Swan Court","Cygnet Park, Hampton",,Peterborough,Cambridgeshire,PE7 8GX,Tel: 01733333342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1127939767,0,0,,
Emerge Healthacare Services Limited,1-18047068887,SCL,20 Wagtail Way,Thrapston,,Kettering,,NN14 4GQ,Tel: 07429986334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047068887,0,0,,
Modus Healthcare Ltd,1-14300598501,SCL,74 Sprignall,Bretton,,Peterborough,,PE3 9YG,Tel: 07399089925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300598501,0,0,,
Bluebird Care Peterborough & Oundle,1-12451122150,SCL,"2a, Cyrus Way","Cygnet Park, Hampton",,Peterborough,,PE7 8HP,Tel: 01733459907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451122150,0,0,,
Clanfield Residential Care Home,1-4776153387,SCL,3 Toll Bar Road,Islip,,Kettering,Northamptonshire,NN14 3LH,Tel: 01832732398,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776153387,,,,
The Hub,1-4303128167,SCL,Unit 33,"Aston Business Park, Shrewsbury Avenue",,Peterborough,Cambridgeshire,PE2 7BF,Tel: 01733234828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303128167,0,0,,
Focus Care Supported Living Ltd,1-456567055,SCL,"Unit 13, The Metro Centre",,,Peterborough,Cambridgeshire,PE2 7UH,Tel: 01733261233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456567055,,,,
Care Reserve Peterborough,1-7208006571,SCL,"Workspace House, Unit 28-29",Maxwell Road,,Peterborough,,PE2 7JE,Tel: 01733396164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7208006571,0,0,,
Quality Care Services Peterborough,1-9219470705,SCL,Unit 10,"Workspace House Unit 28-29, Maxwell Road",,Peterborough,,PE2 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219470705,0,0,,
Hill View,1-116788686,SCL,46 St Judiths Lane,Sawtry,,Huntingdon,Cambridgeshire,PE28 5XE,Tel: 01487831709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788686,0,0,,
BH CARE SERVICES LTD,1-16876249297,SCL,9 Hudson Grove,,,Peterborough,,PE7 0LT,Tel: 01733739204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16876249297,0,0,,
Eagle Wood Neurological Care Centre,1-437071858,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,,
Tecmak care Ltd,1-17130310033,SCL,54 Saxonbury Way,,,Peterborough,,PE2 9FB,Tel: 07954851344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130310033,0,0,,
St Margaret's House,1-127088237,SCL,187 London Road,London Road,,Peterborough,Cambridgeshire,PE2 9DS,Tel: 01733555008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127088237,0,0,,
Ashlynn Grange,1-3087612976,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,,
Healthcare Employment Partners Limited,1-12415390500,SCL,Unit 9a,Wharf Road,,Peterborough,,PE2 9PS,Tel: 01733972109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415390500,0,0,,
TEE PLUS CARE LTD,1-15751389068,SCL,8 Grove Street,,,Peterborough,,PE2 9AG,Tel: 01733961067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15751389068,0,0,,
St Margarets Care Home,1-1944936060,SCL,22 Aldermans Drive,,,Peterborough,,PE3 6AR,Tel: 01733567961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1944936060,0,0,,
The Malting’s Care Home,1-2557420141,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,,
Carlisle Care Ltd,1-18355462765,SCL,"Carlisle Care, Ground Floor, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07554601597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18355462765,0,0,,
Home Comfort Healthcare,1-11958959802,SCL,20B Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536683293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958959802,0,0,,
Gold Heart Care Ltd,1-18012355926,SCL,"Ground Floor Studio Office, 2b Eismann Way","Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 07444665746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18012355926,0,0,,
Passion to Care Ltd,1-12422904550,SCL,"Passion To Care ltd, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07368562640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422904550,0,0,,
Corby Business Centre,1-5235091700,SCL,"Office 24, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 03300430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5235091700,0,0,,
Baseobs Care Ltd,1-13090159284,SCL,"Office 5, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07988001425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090159284,0,0,,
Giant Healthcare Corby,1-5832866722,SCL,"Office 18, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07904385455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832866722,0,0,,
3BN CARE LTD,1-13259187132,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259187132,0,0,,
Enhance Wellbeing Domiciliary Service,1-6027156899,SCL,Office 16 Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536333147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027156899,0,0,,
Diamond Hands Care Services,1-8001720308,SCL,"Office 10, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07706771355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001720308,0,0,,
Rainbow Direct Care,1-7483313304,SCL,Office 14,"Corby Business Centre, Eismann Way",,Corby,,NN17 5ZB,Tel: 01536639028,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7483313304,,,,
Care4LifeHealthcare Services (Corby),1-7007903743,SCL,Corby Business Centre,"Office 31, Eismann Way",,Corby,,NN17 5ZB,Tel: 07988466977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7007903743,0,0,,
Solution Care 247 Northamptonshire,1-6257707651,SCL,"6A, 21 Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536402708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257707651,0,0,,
Tripple J Care Services Ltd,1-14145641122,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14145641122,0,0,,
Clover Healthcare,1-7974249994,SCL,"Office 7, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07846693343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974249994,0,0,,
EVERLIVING SERVICES - NORTHAMPTON,1-16428631221,SCL,"Office 29, Corby Business Centre",,,Corby,,NN17 5ZB,Tel: 07595023699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428631221,0,0,,
Global Access Care,1-14821765247,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 07368288619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821765247,0,0,,
EFA's Care Limited,1-15004397344,SCL,"Office 20E, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 01536262419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15004397344,0,0,,
Alpha Health & Social Care Services,1-7548763402,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7548763402,0,0,,
An Darach Care - Cambridgeshire,1-7900244373,SCL,2 Peterborough Road,Farcet,,Peterborough,,PE7 3BH,Tel: 01733241722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900244373,0,0,,
Bee's Care Limited,1-3910185598,SCL,89 Priory Road,Westown,,Peterborough,,PE3 9EE,Tel: 01733838822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910185598,0,0,,
Fletton Avenue,1-132648035,SCL,35 Fletton Avenue,,,Peterborough,Cambridgeshire,PE2 8AX,Tel: 01733315090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648035,0,0,,
Connections24hrs Limited,1-8262897875,SCL,33 Brecon Close,,,Corby,,NN18 8GT,Tel: 07833903310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262897875,0,0,,
Corby,1-18671434828,SCL,"Office A, Unit 1-6",Commercial Road,,Corby,,NN17 5XG,Tel: 07882741484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18671434828,0,0,,
Prestige Nursing Peterborough,1-14912856232,SCL,27 London Road,,,Peterborough,Cambridgeshire,PE2 8AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14912856232,0,0,,
S&S Care Solutions Ltd,1-18572855195,SCL,"Office 23, Gloucester House",23a London Road,,Peterborough,,PE2 8AN,Tel: 07709553454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18572855195,0,0,,
Three Little Angels Ltd Peterborough,1-14492461095,SCL,Allia Future Business Centre,"Peterborough United Football Club, London Road",,Peterborough,,PE2 8AN,Tel: 07497628122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492461095,0,0,,
Amberly Solutions Limited,1-17890733662,SCL,Gloucester House 23a,London Road,,Peterborough,,PE2 8AN,Tel: 03337722406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17890733662,0,0,,
My Homecare Cambs,1-17868158895,SCL,23A London Road,,,Peterborough,,PE2 8AN,Tel: 07986979470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17868158895,,,,
Care4You Healthcare Service Limited,1-15356447335,SCL,"Gloucester House 23A,","London Road,Cambridgeshire",,Peterborough,,PE2 8AN,Tel: 07852139146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15356447335,0,0,,
OAKS HEALTHCARE LTD,1-15198517416,SCL,Future Business Centre,London Road,,Peterborough,,PE2 8AN,Tel: 07512201603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198517416,0,0,,
Helping Hands Peterborough,1-4632103477,SCL,90 Bridge Street,First Floor Premises,,Peterborough,,PE1 1DY,Tel: 01789762121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632103477,0,0,,
Consensus Community Support - Northamptonshire,1-328324087,SCL,3 High Street,Gretton,,Corby,Northamptonshire,NN17 3DE,Tel: 01536526400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328324087,0,0,,
Gretton House,1-132648065,SCL,3 High Street,Gretton,,Corby,Northamptonshire,NN17 3DE,Tel: 01536770325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648065,0,0,,
Chater Lodge,1-125862514,SCL,High Street,"Ketton, Stamford",,Rutland,Lincolnshire,PE9 3TJ,Tel: 01780720376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862514,0,0,,