Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Savernake Forest Dental Practice,V013249,DEN,Savernake Dental Practice,"Hertford Road, Marlborough Business Park",Marlborough,Wiltshire,,SN8 4FD,Tel: 01672 512418,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013249,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dumbledore Dental Care Ltd,V069447,DEN,UNIT 13 HUGHENDEN YARD,MARLBOROUGH,,,,SN8 1LT,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V069447,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dentalcare Marlborough Limited,V231641,DEN,42 High Street,MARLBOROUGH,Wiltshire,,,SN8 1HQ,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V231641,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR RS DHARWAR,V230313,DEN,42 HIGH STREET,MARLBOROUGH,,,,SN8 1HQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V230313,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Williams Dental Practice,V004169,DEN,Williams Dental Practice,72 High Street,Marlborough,Wiltshire,,SN8 1HF,Tel: 01672 513845,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004169,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Williams Dental Practice,V004319,DEN,,"96, High Street",,Hungerford,,RG17 0NB,Tel: 01488 684142,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004319,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Fairview Road, Hungerford",V010495,DEN,,32b Fairview Road,,Hungerford,Berkshire,RG17 0BN,Tel: 01488686309,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Katherine Price,V046960,DEN,40 High Street,Pewsey,Wiltshire,,,SN9 5AQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V046960,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pewsey Dental Practice,V011513,DEN,PEWSEY DENTAL PRACTICE,"15, NORTH STREET",,PEWSEY,,SN9 5ES,Tel: 01672 563622,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011513,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"TALHI, Fatima",V005880,DEN,Lambourn Dental Practice,7 Market Place,,LAMBOURN,,RG17 8XU,Tel: 01488 670117,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005880,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Priory Road Dental Practice,V008213,DEN,Priory Road,Park South,,Swindon,Wiltshire,SN3 2EZ,Tel: 01793 613989,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008213,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wichelstowe Dental care,V049779,DEN,Staldon Court,East Wichel,Swindon,,,SN1 7BY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V049779,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR B NEDJATI-GILANI,V009138,DEN,9 Devizes Road,SWINDON,Wiltshire,,,SN1 4BH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009138,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Eurodental,V008603,DEN,,45 Bath Road,Old Town,Swindon,Wiltshire,SN1 4AU,Tel: 01793 617982,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008603,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Swindon Dental Anaesthetic Clinic,V010004,DEN,Swindon Dental Anaesthetic Clinic,56-58 Prospect Place,Swindon,Wiltshire,,SN1 3RW,Tel: 01793 484995,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010004,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
MR JS DHARIWAL,V338671,DEN,49-51,REGENT STREET,SWINDON,,,SN1 1JS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338671,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Milton Road Dental Practice,V011151,DEN,Dental Practice,Berkeley House,9 Milton Road,Swindon,Wiltshire,SN1 5JE,,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011151,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ambience Dental Practice,V000215,DEN,Wade House,37-39 Queen Street,Town Centre,Swindon,Wiltshire,SN1 1RN,Tel: 01793 529985,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000215,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Rehman, Afzal",V008068,DEN,21 Park Lane,,Swindon,Wiltshire,,SN1 5EL,Tel: 01793 423661,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008068,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Cricklade Road, Swindon",V013976,DEN,,93-97 Cricklade Road,Gorse Hill,Swindon,Wiltshire,SN2 1AB,Tel: 01793640183,96 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013976,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Gorse Hill Dental Practice,V008212,DEN,,133 Cricklade Road,Gorse Hill,Swindon,Wiltshire,SN2 1AD,Tel: 01793 613883,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008212,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,
Cheney Manor Dental Practice,V008892,DEN,Dental Surgery,11 Cheney Manor Road,SWINDON,Wiltshire,,SN2 2NT,Tel: 01793 528431,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008892,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dentalcare Swindon,V008554,DEN,16 Moredon Road,,,Swindon,Wiltshire,SN25 3DQ,Tel: 01793 611298,176 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008554,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Abbey Meads Dental Practice,V008525,DEN,,Elstree Way,Abbey Meads,Swindon,,SN25 4YZ,Tel: 01793 726288,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008525,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Cottage Dental & Implant Clinic Limited,V004187,DEN,Cottage Dental & Implant Clinc Ltd,8 High Street,Wootton Bassett,Wiltshire,,SN4 7AA,Tel: 01793 855335,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004187,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Wootton Bassett Dental Care,V013115,DEN,Wootton Bassett Dental Centre,Unit 12,Borough Fields Shopping Centre,Royal Wootton Bassett,Wiltshire,SN4 7AX,Tel: 01793852744,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Care Dental,V013142,DEN,The Castle Practice,Drummer Lane,Tidworth,Hampshire,,SP9 7FH,Tel: 01980 847953,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013142,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Tidworth Dental Clinic,V006491,DEN,,Beacon House,Station Road,Tidworth,,SP9 7NN,Tel: 01980 847600,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006491,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Priory Vale Dental Practice,V012514,DEN,,59 Milgrove Street,,Swindon,,SN25 2FW,Tel: 01793 745291,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012514,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Urchfont Dental Care,V005062,DEN,Urchfont Dental Care,High Street,Urchfont,Devizes,Wiltshire,SN10 4QH,Tel: 01380 840726,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005062,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Oaktree Dental Practice - Newbury,V003748,DEN,Oaktree Dental Practice - Newbury,"Gerrards Place, Kennet Road",,"Newbury, Berkshire",Berkshire,RG14 5JB,Tel: 01635 40781,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003748,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Halford House Dental Clinic,V004242,DEN,Halford House Dental Clinic,West Street,,Newbury,,RG14 1BE,Tel: 01635 41532,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004242,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Smile N Shine Dental Practice Partnership,V316429,DEN,Smile N Shine Dental Practice,110 Bartholomew Street,Newbury,,Berkshire West,RG14 5DT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V316429,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dr Michael Frain Ltd,V004139,DEN,Kerry Crescent Dental Practice,2 Kerry Crescent,Calne,Wiltshire,,SN11 0JH,Tel: 01249 821113,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004139,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Newbury Dental Practice,V012586,DEN,,4 The Courtyard,London Road,NEWBURY,,RG14 1JX,Tel: 01635 31624,322 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012586,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Oxford Road, Calne",V004136,DEN,Calne Cottage,,5 Oxford Road,Calne,Wiltshire,SN11 8AA,Tel: 01249822380,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004136,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Portway Dental Care,V005726,DEN,Portway House Dental Surgery,13 Portway,WANTAGE,Oxfordshire,,OX12 9BU,Tel: 01235 762187,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005726,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Wantage House Dental Practice,V014014,DEN,The Chapel,Newbury Street,,Wantage,Oxfordshire,OX12 8DJ,Tel: 01235 760491,159 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014014,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
"VAN DER SPUY, Dirk Johannes Jacobus",V003754,DEN,20/20 Dental Practice,20 Cheap Street,,NEWBURY,,RG14 5DD,Tel: 01635 569291,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003754,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"MISTRY, Vishnu",V003555,DEN,Baldevs Dental Care,2 St Johns Road,"NEWBURY, Berkshire",Newbury,,RG14 7LX,Tel: 01635 49999,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003555,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
"Bupa Dental Care, Wantage",V005714,DEN,BupaDental Care,1a Post Office Lane,,Wantage,,OX12 8DR,Tel: 01235 768877,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005714,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Newbury Orthodontic Centre,V004238,DEN,The Orthodontic Centre,34 Stanley Road,,NEWBURY,Berkshire,RG14 7PB,Tel: 01635 528830,72 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004238,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Long Street Dental,V004159,DEN,Long Street Dental,14 Long Street,Devizes,Wiltshire,,SN10 1NN,Tel: 01380 723691,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004159,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Riseley-Prichard, Philippa Ann",V005059,DEN,The High Street Dental Practice,7 High Street,Devizes,Wiltshire,,SN10 1AT,Tel: 01380 722711,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005059,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Riseley-Prichard, Philippa Ann",V004161,DEN,The Market Place Dental Practice,1a The Little Brittox,Devizes,Wiltshire,,SN10 1AR,Tel: 01380 722007,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004161,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Cherry Tree Dental Practice,V005705,DEN,Cherrytree Dental Care,Vale Avenue,Grove,Wantage,Oxfordshire,OX12 7LU,Tel: 01235 763322,114 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005705,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Andover Dental Practice,V198712,DEN,45 CHARLTON ROAD,ANDOVER,,,,SP10 3JY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V198712,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Orthodontics by Eva Winchester Ltd,V111658,DEN,UNIT 1B,132 WEYHILL ROAD,ANDOVER,,,SP10 3BE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V111658,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dental Art Clinic,V004243,DEN,,"118, Bath Road",,Thatcham,Berkshire,RG18 3HH,Tel: 01635 863644,319 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004243,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes