Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dominion Logic Services,,SCL,2 Breeze Meadow,,,Faversham,,ME13 7FZ,Tel: 03300436303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438193852,0,0,,
Lucketts Farm,,SCL,17 Blean Hill,,,Canterbury,Kent,CT2 9EF,Tel: 01227478564,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352094536,,,,
Savanna Living Limited,,SCL,128 Blean Common,Blean,,Canterbury,,CT2 9JJ,Tel: 07557340270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967535610,0,0,,
4Life Healthcare Services,,SCL,4Life Healthcare Services,15 Tudor Road,,Canterbury,Kent,CT1 3SY,Tel: 01227 936957,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514569730,,,,
Great Prospects Care,,SCL,Albert House,14 St John's Lane,,Canterbury,Kent,CT1 2QG,Tel: 01227 788847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859046539,0,0,,
Elerise Care Limited,,SCL,3 Sunnymead,Tyler Hill,,Canterbury,,CT2 9NW,Tel: 07878913651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191349793,0,0,,
Wood Grove,,SCL,Wood Grove,"Summer Lane, Tyler Hill",,Canterbury,,CT2 9NJ,Tel: 01227851548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16967062508,0,0,,
Fredrick's House,,SCL,13A St Stephens Court,,,Canterbury,Kent,CT2 7JP,Tel: 01227634410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375321078,0,0,,
L'Arche Kent,,SCL,18a St Radigunds Street,,,Canterbury,Kent,CT1 2AA,Tel: 01227643025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489513807,0,0,,
Maylands,,SCL,Grosvenor Road,,,Whitstable,Kent,CT5 4NN,Tel: 01227770232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118901967,0,0,,
AZ Caring Services Ltd,,SCL,Aspect House,"4 Ulley Road, Kennington",,Ashford,,TN24 9HT,Tel: 01233227841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802346052,0,0,,
Ellens Court Care Home,,SCL,Lady Margaret Manor Road,Doddington,,Sittingbourne,Kent,ME9 0NT,Tel: 01795651061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153663053,0,0,,
Infinite Oasis Healthcare Ltd,,SCL,47 Old Park Avenue,,,Canterbury,,CT1 1DN,Tel: 07415348607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187042445,0,0,,
26a Sussex Avenue,,SCL,26a Sussex Avenue,,,Canterbury,Kent,CT1 1RT,Tel: 01227785270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212701655,0,0,,
Kent and Medway Domiciliary Care Agency,,SCL,5 Highpoint Business Park,Henwood,,Ashford,,TN24 8DH,Tel: 01233636724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434698282,0,0,,
Kent PBS Service,,SCL,The Panorama,Park Street,,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760872086,0,0,,
Courage Healthcare Ltd,,SCL,Office G02,"The Panorama, Park Street",,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174621096,0,0,,
Rusko Care Ltd,,SCL,24 Bifrons Road,Bekesbourne,,Canterbury,,CT4 5DE,Tel: 01227830755,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829482322,,,,
Adejom Staffing Care,,SCL,"Suite F12, St. Georges Business Park,",Castle Road,,Sittingbourne,,ME10 3TB,Tel: 07908425979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340962134,,,,
CCK Support Ltd,,SCL,Unit 1,"Wealden Forest Park, Herne Common",,Herne Bay,Kent,CT6 7LQ,Tel: 01227668041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099563436,0,0,,
Cartref Homes Supported Living Scheme,,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
The Bliss Homes Adult Services Ltd,,SCL,2 Millbrook Meadow,,,Ashford,,TN23 4XL,Tel: 07495866318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325950740,0,0,,
Norwyn Community Services,,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
Ashford Personnel and Solutions Limited,,SCL,First Floor (Left),47-49 Whitfeld Road,,Ashford,,TN23 7TS,Tel: 01233877400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612614740,0,0,,
Dickley Court,,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
Harbour Care Home,,SCL,139 The Broadway,,,Herne Bay,Kent,CT6 8HY,Tel: 01227741940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124663811,0,0,,
Care2Victory Services Ltd,,SCL,46 Dean Road,,,Sittingbourne,,ME10 2DG,Tel: 03300430565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452045403,0,0,,
First Class Healthcare Ltd,,SCL,8 Realgar Court,,,Sittingbourne,Kent,ME10 5JZ,Tel: 07794762832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983930208,0,0,,
Care Matrix Homecare,,SCL,Wises Oast,"Wises Lane, Borden",,Sittingbourne,,ME9 8LR,Tel: 02080580529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274827350,0,0,,
Aiding Independence,,SCL,18 High Street,,,Herne Bay,Kent,CT6 5LH,Tel: 01227741006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443461067,0,0,,
National Care Group Kent Head Office,,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
Care in Kent Limited,,SCL,"Unit 7, Evegate Business Park","Station Road, Smeeth",,Ashford,,TN25 6SX,Tel: 01233619530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467591827,0,0,,
Maxi Health Care Limited,,SCL,6 Shooters Chase,Iwade,,Sittingbourne,,ME9 8TP,Tel: 01795555744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14382689286,0,0,,
Aspirations Kent,,SCL,Ackholt Road,Aylesham,,Canterbury,Kent,CT3 3AJ,Tel: 01304849020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-488493539,0,0,,
St. Helens House,,SCL,21 St. Helens Road,,,Sheerness,,ME12 2QY,Tel: 07882710854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7024077970,,,,
Thorndene,,SCL,Canterbury Road,Swingfield,,Dover,Kent,CT15 7HZ,Tel: 01303892244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116961317,0,0,,
Nexus Programme,,SCL,Bournewood Stores,Hamstreet,,Ashford,,TN26 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11745102196,0,0,,
Hawkinge House,,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237449361,0,0,,
PFC Care Ltd,,SCL,Frenchmans Field,61 Sir John Moore Avenue,,Hythe,,CT21 5BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18623602318,0,0,,
Woodchurch House,,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,,
Better Lives Supported Living LTD,,SCL,4 Smallhythe Close,Bearsted,,Maidstone,,ME15 8JJ,Tel: 07931345958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8946175856,0,0,,
Meritum Integrated Care LLP (Folkestone),,SCL,Unit 28 Folkestone Enterprise Centre,Shearway Business Park,,Folkestone,Kent,CT19 4RH,Tel: 01303297010,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2389553113,,,,
Advance Health Care Solutions,,SCL,Unit 9,"Shearway Business Park, Shearway Road",,Folkestone,,CT19 4RH,Tel: 01322330944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444371669,0,0,,
LDC Supported Living,,SCL,11 The Glenmore Centre,"Shearway Business Park, Pent Road",,Folkestone,Kent,CT19 4RJ,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877200,0,0,,
Liberty Lodge Limited,,SCL,43 Radnor Park Crescent,,,Folkestone,Kent,CT19 5AS,Tel: 07546240551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404309682,0,0,,
Meritum Integrated Care LLP (Maidstone),,SCL,1 James Whatman Court,"Turkey Mill, Ashford Road",,Maidstone,,ME14 5PP,Tel: 01622684471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813609211,,,,
Chanel House,,SCL,Channel House,28 Bouverie Road West,,Folkestone,,CT20 2TG,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994388558,0,0,,
Bracknell House Head Office,,SCL,34 Helena Road,Capel-le-Ferne,,Folkestone,Kent,CT18 7LQ,Tel: 07899916908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031566881,0,0,,
One Step South Domiciliary Care Agency,,SCL,1-14 Martello Industrial Estate,Neason Way,,Folkestone,,CT19 6DR,Tel: 01303255337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859047139,0,0,,
Compass House,,SCL,84 Holland Road,,,Maidstone,,ME14 1UT,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356006,0,0,,
Alina Homecare Specialist Care- Kent,,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622522120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4093592054,0,0,,
Platinum living care,,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,
Glorycrown Healthcare Ltd,,SCL,"S07 Second Floor, Knightrider House",Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622804574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409575620,,,,
Open Doors Healthcare Services Ltd,,SCL,F01 Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07598724339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11726093188,0,0,,
SeeAbility - Kent Support Service,,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Assured Healthcare Limited,,SCL,75 Wiltshire Close,,,Chatham,,ME5 7SS,Tel: 01634320013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086956930,0,0,,
Gillingham Park House,,SCL,260-262,Nelson Road,,Gillingham,,ME7 4NA,Tel: 01634572244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717941515,0,0,,
Forge House,,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
7 Byron Road,,SCL,7 Byron Road,,,Gillingham,,ME7 5XX,Tel: 03332249581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12494832719,0,0,,
Bluebird Care (Canterbury and Thanet),,SCL,Unit 34 Maple Leaf Manston Business Park,,,Ramsgate,Kent,CT12 5GD,Tel: 01843570638,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078318,,,,
Safe Habitation Private Ltd,,SCL,56 Milton Road,,,Gillingham,,ME7 5LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12670322150,0,0,,
Forge House Care West Kent,,SCL,44 - 52 Queens Road,,,Gillingham,,ME7 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188580719,0,0,,
SeeAbility - Kent Supported Living,,SCL,"Office 11, Ground Floor, Innovation House","Innovation Way, Discovery Park, Ramsgate Road",,Sandwich,,CT13 9FF,Tel: 07725424042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10212079624,0,0,,
Optimum Supported Housing Limited,,SCL,Ground Floor,96 Balmoral Road,,Gillingham,,ME7 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074960488,0,0,,
Endurance Care Deal and Hythe Head Office,,SCL,"Unit 12 Discovery Park, Innovation House",Innovation Way,,Sandwich,,CT13 9ND,Tel: 07376427340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15560556765,0,0,,
Universal Resolutions Ltd,,SCL,37-45 Balmoral Road,,,Gillingham,,ME7 4NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050637487,0,0,,
Gillingham Road,,SCL,113 High Street,,,Gillingham,,ME7 1BS,Tel: 01634926177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4965042366,0,0,,
I Am Cares Ltd,,SCL,56 Luton Road,,,Chatham,,ME4 5AB,Tel: 07939547573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394234508,0,0,,
Bright Brains Global Limited,,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Adenosh Limited,,SCL,107 Saxton Street,,,Gillingham,,ME7 5EG,Tel: 07722399774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531344371,0,0,,
Priory Supported Living Kent,,SCL,Buckland,110 London Road,,Dover,,CT17 0TQ,Tel: 01304202010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204301199,0,0,,
White Cross Care Ltd,,SCL,Fort Horsted Business Centre,Primrose Close,,Chatham,Kent,ME4 6HZ,Tel: 01634 888625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012106112,0,0,,
Time 4 U Limited,,SCL,116 Maidstone Road,GUTU 116 Maidstone Road,,Chatham,Kent,ME4 6DQ,Tel: 01634403797,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2627941117,,,,
Forge House Care,,SCL,"Victory House, Suite B1","Quayside, Chatham Maritime",,Chatham,Kent,ME4 4QU,Tel: 01634671404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013534526,0,0,,
Bright Horizons Care Recruitment Limited,,SCL,"Unit A 14, Seedbed Business Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 07759784451,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12910325360,,,,
Agincare Enable Supported Living (Medway),,SCL,Pattens Lane,,,Rochester,Kent,ME1 2QT,Tel: 01634846543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985450298,0,0,,
"HCL ( Holistic Care) Ltd, Registered Office",,SCL,17 New Road Avenue,,,Chatham,Kent,ME4 6BA,Tel: 01634821116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7418955747,0,0,,
Nirvana Care and Support Hubs,,SCL,83 High Street,,,Chatham,,ME4 4EE,Tel: 01634404441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212526180,0,0,,
Longevity Care - Main Office,,SCL,Unit 9,"The Joiners Shop, The Historic Dockyard",,Chatham,,ME4 4TZ,Tel: 01634816005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655824294,0,0,,
KEPA Care Solutions Limited,,SCL,Abike House,18 Hero Walk,,Rochester,,ME1 2UZ,Tel: 07539933834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499778921,0,0,,
I Say Supported Living Services Limited,,SCL,"Unit 82, Riverside Estate","Sir Thomas Longley Road, Medway City Estate",,Rochester,Kent,ME2 4BH,Tel: 01634712168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410558169,0,0,,
April Lodge,,SCL,50-52 Shaftesbury Avenue,,,Southend on Sea,Essex,SS1 2YN,Tel: 01702466862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309758035,0,0,,
Reflective Care Limited,,SCL,No 6a North Street,,,New Romney,Kent,TN28 8DW,Tel: 01797364894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236309305,0,0,,
Tendi Care,,SCL,10 Hengist Drive,,,Aylesford,,ME20 7FF,Tel: 01795432645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944023918,0,0,,
McNeil Homecare Limited,,SCL,"Cliffe House, Office J","Anthonys Way, Medway City Estate",,Rochester,,ME2 4DY,Tel: 07505331676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654944414,0,0,,
Estuary Community Support and Supported Living Services,,SCL,Centre Place,15 Prospect Close,,Southend-on-sea,,SS1 2JD,Tel: 01702462246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129881688,0,0,,
Fortescue House,,SCL,158 Southchurch Boulevard,,,Southend-on-sea,,SS2 4UY,Tel: 07739404738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169320081,0,0,,
Park View Domiciliary Care,,SCL,22 William Pitt Avenue,,,Deal,Kent,CT14 9QF,Tel: 07872014850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112095895,0,0,,
Rosemont Care Medway,,SCL,Regent House,Station Road,,Strood,,ME2 4WQ,Tel: 01634717432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898793184,0,0,,
Southern Community Care - Main Office,,SCL,6 Nelson Street,,,Southend-on-sea,,SS1 1EF,Tel: 07947248054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13511810520,0,0,,
Naidcare,,SCL,4 Nelson Street,,,Southend On Sea,Essex,SS1 1EF,Tel: 01375808192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288901167,0,0,,
Telegraph House,,SCL,97 Telegraph Road,,,Deal,Kent,CT14 9DF,Tel: 01304369031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597741634,0,0,,
Your Choice,,SCL,37A Golf Road,,,Deal,,CT14 6PY,Tel: 07717503866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4238010178,0,0,,
Rosag Healthcare Services UK Ltd,,SCL,Unit 5 Tannery Court Business Centre,Knight Road,,Rochester,,ME2 2JH,Tel: 01634712670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122490162,0,0,,
Anchor Domiciliary Care,,SCL,126 High Street,Strood,,Rochester,Kent,ME2 4TR,Tel: 01634297777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163076320,0,0,,
Alphabet House,,SCL,93 Lonsdale Road,,,Southend-on-sea,,SS2 4LP,Tel: 020331492965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19006325176,0,0,,
Safe Choice Care,,SCL,70 York Road,Walmer,,Deal,,CT14 7EE,Tel: 01304363758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5152138470,0,0,,
Maviswood,,SCL,34 Manor Road,,,Westcliff On Sea,Essex,SS0 7SS,Tel: 01702346480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309757857,0,0,,
ivolve South Essex Supported Living,,SCL,Suite 15,"Skyline Plaza, 45 Victoria Avenue",,Southend-on-sea,,SS2 6BB,Tel: 07495398462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798336,0,0,,
Terrance House,,SCL,7-19 Belgrave Road,,,Margate,Kent,CT9 1XQ,Tel: 01843224879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136778918,0,0,,
The Beach House UK Ltd,,SCL,9 Cobham Road,,,Westcliff On Sea,Essex,SS0 8EG,Tel: 01702781967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485410428,0,0,,
Avenues South East Services (ASES),,SCL,"Suite A, The Stable Block, Bradbourne House",East Malling,,West Malling,Kent,ME19 6DZ,Tel: 01732448634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921107882,0,0,,
SummerCare Office,,SCL,211 Hamlet Court Road,,,Westcliff-on-sea,,SS0 7EL,Tel: 01702343062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123041287,0,0,,
Beech Tree Total Care Thanet,,SCL,"3rd Floor, Mill Lane House",Mill Lane,,Margate,,CT9 1LB,Tel: 01843292925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007329290,0,0,,
Intrigue Homecare Ltd,,SCL,380 London Road,,,Westcliff-on-sea,,SS0 7HZ,Tel: 01268553578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6582970906,0,0,,
Florence House,,SCL,19 Ailsa Road,,,Westcliff on Sea,Essex,SS0 8BJ,Tel: 01702437989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309736261,0,0,,
Phoenix House,,SCL,124 Crowstone Road,,,Westcliff On Sea,Essex,SS0 8LQ,Tel: 01702337057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4444737797,0,0,,
Rosebuds Supported Living Limited,,SCL,Unit 5 Priory Works,Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 03333703202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828659052,0,0,,
Advance Essex and East London,,SCL,"Unit 5, Room 1","Priory Works, Priory Avenue",,Southend-on-sea,,SS2 6LD,Tel: 07714799918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013938471,0,0,,
Kindered Hearts Limited Head Office,,SCL,"Unit 3, Priory Works",Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 07846214983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18075196009,0,0,,
Seeds Care Limited,,SCL,The Kent Innovation Centre,"Millennium Way, Thanet Reach Business Park",,Broadstairs,,CT10 2QQ,Tel: 01843263411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5323894544,0,0,,
East Kent Mencap,,SCL,Foresters Hall,Meeting Street,,Ramsgate,,CT11 9RT,Tel: 01843808964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580302911,0,0,,
The Annexe,,SCL,62 Madeira Road,,,Margate,,CT9 2QQ,Tel: 01843227173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858692341,0,0,,
Domiciliary Care Agency Kent & Sussex,,SCL,129 Northdown Road,,,Margate,Kent,CT9 2QY,Tel: 07887508728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14220885735,0,0,,