Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Wantage Hospital,,GDOS,Garston Lane,,,Wantage,Oxford,OX12 7AS,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chipping Norton Hospital,,GDOS,Horsefair,,,Chipping Norton,,OX7 5AJ,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Great Western Hospital,,GDOS,Marlborough Road,,,Swindon,,SN3 6BB,Tel: 01793 604262,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
John Radcliffe Hospital,,GDOS,Headley Way,Headington,,Oxford,Oxford,OX3 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Savernake Hospital,,GDOS,,,,Marlborough,,SN8 3HL,Tel: 01793 604262,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wallingford Community Hospital,,GDOS,Reading Road,,,Wallingford,Oxford,OX10 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Malmesbury Hospital,,GDOS,Burton Hill,,,Malmesbury,,SN16 0EQ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Horton General Hospital,,GDOS,Oxford Rd,,,Banbury,Oxford,OX16 9AL,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chippenham Hospital,,GDOS,Rowden Hill,,,Chippenham,,SN15 2AJ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
