Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mullion Swim Academy For Babies,,GDOS,Polurrian Bay Hotel,Polurrian Road,,Mullion ,Cornwall,TR12 7EN,,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and aware... <a href="https://www.netmums.com/local/l/mullion-swim-academy-for-babies">Read more</a>,,
Penrose Parkrun,,GDOS,"Penrose, ",,,"Helston, ","Cornwall, ",TR13 0RD,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrose-parkrun>Read more</a>",,
Emma'S Pilates,,GDOS,The Helston Pilates Studio,40 Church Street,,Helston,Cornwall,TR13 8TQ,Tel: 07879 483106,"Pilates exercises will change the way you move, feel &amp; look when practiced regularly &amp; correctly. Benefit from:-       greater strength &amp; ... <a href=https://www.netmums.com/local/l/emma-s-pilates>Read more</a>",,
Yoga Classes Helston,,GDOS,The Andrew Hall,Church Street,,Helston,,TR13 8NJ,Tel: 07554184846,"Join me for dynamic hatha yoga classes every Friday morning at The Andrew Hall, Helston 9:30am. We'll work through a series of postures, breathing an... <a href=https://www.netmums.com/local/l/yoga-classes-helston>Read more</a>",,
New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Whatever your fitness requirements, we aim to deliver. We have quality but simple to use gym equipment, along with a wide variety of fitness classes.... <a href=https://www.netmums.com/local/l/new-era-fitness-club>Read more</a>",,
Pilates Classes Available Weekly At New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Pilates is for everyone, from young to old, sedentary to athletic.  It is for people who are strong or weak, flexible or inflexible.  It is for pregna... <a href=https://www.netmums.com/local/l/pilates-classes-available-weekly-at-new-era-fitness-club>Read more</a>",,
Spinning Classes,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Spinning-A 45 min. indoor stationary cycling class that combines basic cycling movements with motivational coaching, breathing awareness, and heart r... <a href=https://www.netmums.com/local/l/new-studio-cycling-classes-now-available>Read more</a>",,
Zumba &Amp; Fitsteps At New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,Love dance? love music? love fitness? Then why not drop by for a session at New Era Fitness Club?Including:Fit Steps - Inspired by Britain's most suc... <a href="https://www.netmums.com/local/l/dance-your-way-to-fitness-at-new-era-fitness-club">Read more</a>,,
Zest Dance For Kids Teenagers And Adults,,GDOS,Gemini Dance Studio,Lanner Moor,,Redruth,Cornwall,TR16 6JD,Tel: 07738292880,"ZEST Dance is a new dance club. Our mission is to create a fun and laid back environment to learn some fresh moves, improve fitness and make some new ... <a href=https://www.netmums.com/local/l/zest-dance-for-kids-teenagers-and-adults>Read more</a>",,
Free Baby'S First Swim,,GDOS,"Reception, Wheal Rodney Holiday Park",Gwallon Lane,,Marazion,,TR17 0HL,Tel: 01736710605,"We are so pleased to be a part of such a wonderful thing for your baby, that if they have their first swim here, they will be admitted for free! We w... <a href=https://www.netmums.com/local/l/free-baby-s-first-swim>Read more</a>",,
Wheal Rodney Holiday Park,,GDOS,Gwallon Lane,,,Marazion,,TR17 0HL,Tel: 01736 710605,"Our lovely and warm indoor pool (between 31.5-32 degreesC) is perfect for little ones and their families! We sell swim nappies, arm bands and baby fl... <a href=https://www.netmums.com/local/l/wheal-rodney-holiday-park>Read more</a>",,
Carn Brea Leisure Centre Trust,,GDOS,Station Road,Pool,,Redruth,Cornwall,TR15 3QS,Tel: 01209 714766,Carn Breas Swim School provides the perfect platform for your child to learn confidence and competence in the water. All swimming lessons are taugh... <a href="https://www.netmums.com/local/l/carn-brea-leisure-centre-trust">Read more</a>,,
Carn Brea Leisure Centre,,GDOS,Station Road,Pool,,Redruth,Cornwall,TR15 3QS,Tel: 01209 714766,Start your water babies off early - Parent &amp; Baby swimming lessons!Work through our Duckling Awards with your little ones from just 3 months old.A... <a href="https://www.netmums.com/local/l/carn-brea-leisure-centre-1">Read more</a>,,
Body Restoration Pilates Studio,,GDOS,79 Albany Road,,,Redruth,Cornwall,TR15 2HZ,Tel: 07738200030,"Body Restoration Pilates Studio provides the highest quality tuition in Pilates. Established in 2009 by Dr Hannah Lloyd-King, Body Restoration has he... <a href=https://www.netmums.com/local/l/body-restoration-pilates-studio>Read more</a>",,
Portreath - Swim Academy For Babies,,GDOS,17 Trewirgie Road,,,Redruth,Cornwall ,TR15 2SZ,,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and awaren... <a href="https://www.netmums.com/local/l/swim-academy-for-babies-portreath">Read more</a>,,
Rockroot Wellness,,GDOS,Redruth and surrounding areas,,,Redruth,,TR16 5RJ,,"A practical fitness, educational and holistic session that works with women (approx) from their late-30s to late-40s, addressing crucial areas i... <a href=https://www.netmums.com/local/l/rockroot-wellness>Read more</a>",,
Carnon Downs - Swim Academy For Babies,,GDOS,Chycara House,Chyreen Lane,Carnon Downs,Truro,Cornwall,TR3 6LG,Tel: 07595 744082,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and aware... <a href="https://www.netmums.com/local/l/swim-academy-for-babies-carnon-downs">Read more</a>,,
Fitness Classes At West Coast Academy,,GDOS,Treleigh Industrial Estate,,,Redruth,Cornwall,TR16 4AX,Tel: 01209 204 224,"Classes for all ages and abilities...Zumba, Yoga, ballet, gymnastics, aerobics, hip hop and so much more...Cafe, two treatment rooms, cheerleading, g... <a href=https://www.netmums.com/local/l/classes-at-west-coast-academy>Read more</a>",,
Jubilee Pool Penzance Pool &Amp; Cafe Cornwall,,GDOS,Jubilee Pool Penzance Pool,Battery Rd,,Penzance,Cornwall,TR18 4FF,Tel: 01736 369224 (please note the telephone only operates during the season!),"Jubilee Pool is the UK's largest and most celebrated art deco sea water lido with new geothermal pool!There's a poolside cafe on site, with stunning v... <a href=https://www.netmums.com/local/l/jubilee-pool-3>Read more</a>",,
Aqua Aerobics,,GDOS,Una St Ives,Laity Lane,,Carbis Bay,Cornwall,TR26 3HW,Tel: 01736 257000,Join us at 9:30am every Tuesday (starting April 26th) for an hour of Aqua Aerobics. It promises to be a great fun workout. The session costs £10 whic... <a href="https://www.netmums.com/local/l/aqua-aerobics-13">Read more</a>,,
Sweaty Mama Mum And Baby Fitness Classes,,GDOS,Threemilestone community centre,Pengelly Way,Threemilestone,Truro,Cornwall,TR3 6DP,Tel: 07812742011,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, SweatyMama allows you to bond with your child wh... <a href=https://www.netmums.com/local/l/sweaty-mama-mum-and-baby-fitness-classes>Read more</a>",,
Truro Leisure Centre,,GDOS,College Road,,,Truro,Cornwall,TR1 3GA,Tel: 01872 261628,The swimming hall features a main pool and learner pool which are open for public and special sessions 7 days a week. Please refer to the swimming pro... <a href="https://www.netmums.com/local/l/truro-leisure-centre-2">Read more</a>,,
Porthmeor Beach Cornwall,,GDOS,Porthmeor Beach,,,St Ives,Cornwall,TR26 1JZ,Tel: 01736 793 366,Porthmeor Beach is a truly magical place. St Ives is considered to be the 'jewel of the South West' and the sandy shoreline of Porthmeor is a haven f... <a href="https://www.netmums.com/local/l/porthmeor-beach">Read more</a>,,
Amazingly Fun Cheerobics Fitness Classes,,GDOS,Shortlanesend Village Hall,School Hill,,Truro,Cornwall,TR4 9DU,Tel: 07833314499,Please Bring A Yoga Mat/Towel For Floorwork SectionTuesday Evenings 6.15PM - 7.10PM At Shortlanesend Village HallCheerobics® is not just about wavin... <a href="https://www.netmums.com/local/l/cheerobics-fitness-classes-1">Read more</a>,,
Physiotherapist Led Post-Natal Pilates For Mums &Amp; Babies St Agnes,,GDOS,st. agnes,,,cornwall,,TR5 0UP,Tel: 07590509994,"Post-Natal pilates classes designed to get you back into shape after giving birth.Classes are aimed at strengthening the whole body, especially the p... <a href=https://www.netmums.com/local/l/physiotherapist-led-post-natal-pilates>Read more</a>",,
Piyo Class,,GDOS,Grampound Community Hall ,,,Grampound,,TR2 4RT,,"Piyo is a fun, low-impact, yoga-inspired workout to music, improving your fitness, strength and flexibility. Please bring a yoga mat if you have one, ... <a href=https://www.netmums.com/local/l/piyo-class>Read more</a>",,
Yoga Class,,GDOS,Grampound Community Hall ,,,Grampound,,TR2 4RT,,"Yoga, suitable for healthy adults. No knowledge of yoga required. Please bring a mat. £5/class. Classes don't run every single week so please see the... <a href=https://www.netmums.com/local/l/yoga-class-35>Read more</a>",,
Polkyth Leisure Centre,,GDOS,Carlyon Road,,,St Austell,Cornwall,PL25 4DB,Tel: 01726 223696,Polkyth Leisure Centre is proud to be one of the first centres to offer the all-new Tempus Swim Academy to our swimmers.We now teach the STA Internati... <a href="https://www.netmums.com/local/l/polkyth-leisure-centre-2">Read more</a>,,
4Real Fitness Classes,,GDOS,"Charlestown Church Hall, ",Charlestown,St Austell,St Austell,Cornwall,PL25 3NS,Tel: 07825234855,"4real fitness run the following classesTuesdays 9.30am FAT ATACK - mixed abilitiesTuesdays 7pm HIIT workout - mixed abilitiesWednesdays 6,45pm SWEAT -... <a href=https://www.netmums.com/local/l/4real-fitness-classes>Read more</a>",,
Fitness Classes,,GDOS,"Charlestown Church Hall, ",Charlestown,St Austell,St Austell,Cornwall,PL25 3NS,Tel: 07825234855,4Real run fitness classes for all abilities and levels. We have very effective Hiit style cardio and tone classes plus aerobic/dance based classes an... <a href="https://www.netmums.com/local/l/fitness-classes-21">Read more</a>,,
Free Buggycise Classes,,GDOS,Treverbyn Community Hall,Treverbyn Road,Stenalees,St Austell,Cornwall,PL26 8TL,Tel: 01726 858657,"Thanks to Heart Research UK, we are able to offer each person 8 free sessions at our Friday morning Buggycise classes.No need to book just come along,... <a href=https://www.netmums.com/local/l/free-buggycise-classes>Read more</a>",,
Gentle / Restorative Yoga,,GDOS,Treverbyn Community Hall,Treverbyn Road,Stenalees,St Austell,Cornwall,PL26 8TL,Tel: 01726 858657,"This one hour yoga session is based on restorative yoga principles, using supports and meditation techniques to help restore your body.Every Friday mo... <a href=https://www.netmums.com/local/l/gentle-restorative-yoga>Read more</a>",,
Keep Fit,,GDOS,Treverbyn Community Hall,Treverbyn Road,Stenalees,St Austell,Cornwall,PL26 8TL,Tel: 01726 858657,"Keep Fit at Treverbyn Community Hall Every Thursday from 9:30 -10:30This fun, low impact keep fit class is suitable for those who want to start exerci... <a href=https://www.netmums.com/local/l/keep-fit-11>Read more</a>",,
Amazingly Fun Cheerobics Fitness Classes,,GDOS,Trethurgy Village Hall,,,St Austell,Cornwall,PL26 8YE,Tel: 07833314499,Please Bring A Yoga Mat/Towel For Floorwork SectionFriday Evenings 7.45PM - 8.40PM At St Columb Major Village Hall (Columba Centre)Cheerobics® is no... <a href="https://www.netmums.com/local/l/amazingly-fun-cheerobics-fitness-classes">Read more</a>,,
