Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Total Care and Compliance Services,,SCL,26 Bridge Road East,,,Welwyn Garden City,,AL7 1HL,Tel: 07576745894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13675882876,0,0,,
Vinea Care Limited,,SCL,53 The Vineyard,,,Welwyn Garden City,,AL8 7PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12390544741,0,0,,
Etrum Healthcare Services Ltd,,SCL,Unit 2,"Falcon Gate, Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090141860,0,0,,
Welwyn Garden City,,SCL,2 Falcon Gate,Shire Park,,Welwyn Garden City,,AL7 1TW,Tel: 07920391969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608364948,0,0,,
Shadz Care,,SCL,Unit 2,"Falcon Gate, Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,Tel: 07792748972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017766332,0,0,,
Cherish Social Care Ltd,,SCL,GNBC,82 Great North Road,,Hatfield,,AL9 5BL,Tel: 07746387909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6447842680,0,0,,
Social Care Solutions Ltd (Herts & Bucks),,SCL,43 Filbert Close,,,Hatfield,,AL10 9SH,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4617238417,0,0,,
Care By Us - North London & West Hertfordshire,,SCL,"Ground Floor Office Suite, Brent House","Travellers Lane, Welham Green",,Hatfield,,AL9 7HF,Tel: 02080998276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2176818564,,,,
Scope Care Services Ltd,,SCL,100 Aysgarth Close,,,Harpenden,,AL5 5UG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946638006,0,0,,
Sylviancare St Albans,,SCL,"2 Fountain Court, Victoria Square",Victoria Street,,St. Albans,,AL1 3TF,Tel: 01727324619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051287,0,0,,
Herts at Home,,SCL,County Hall,,,Hertford,,SG13 8DE,Tel: 01438845220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6081792073,,,,
SGSL Limited,,SCL,Pimlico House,Gascoyne Way,,Hertford,,SG13 8EA,Tel: 01992367246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18774009443,0,0,,
Eureka Care Services Limited,,SCL,15 Bull Plain,,,Hertford,,SG14 1DX,Tel: 01992472975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4390168127,0,0,,
Aliana House,,SCL,38 Barnet Road,London Colney,,St. Albans,,AL2 1BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15657407047,0,0,,
Stairways Supported Living Service,,SCL,19 Douglas Road,,,Harpenden,Hertfordshire,AL5 2EN,Tel: 01582460055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977766337,0,0,,
Look Ahead Domiciliary Care (Hertfordshire),,SCL,Oak View,64-66 Hydean Way,,Stevenage,Hertfordshire,SG2 9XL,Tel: 01438740096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-294441934,0,0,,
Domiciliary Care Service,,SCL,SFAR008 Farnham House,6 Hills Way,,Stevenage,Hertfordshire,SG1 2FQ,Tel: 01438843575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145992032,0,0,,
Fortis Care Hertfordshire,,SCL,"Fortis Care, Caxton Point",Caxton Way,,Stevenage,,SG1 2XU,Tel: 01438487270,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5234926702,,,,
Bridgecare Solutions Ltd,,SCL,Caxton Point Business Centre,Caxton Way,,Stevenage,,SG1 2XU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105644620,0,0,,
Sandton Healthcare Limited,,SCL,Unit 41 Caxton Point,Caxton Way,,Stevenage,,SG1 2XU,Tel: 07983615783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637866785,0,0,,
Priority Plus Care Ltd,,SCL,13 Caxton Point Business Centre,Caxton Way,,Stevenage,,SG1 2XU,Tel: 01438553105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18687969493,0,0,,
Luna Care Services,,SCL,"Acorn Suite 10, Greenleaf House",Darkes Lane,,Potters Bar,,EN6 1AE,Tel: 01707502004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181112485,0,0,,
New Hope Community Healthcare,,SCL,Business & Technology Centre,Bessemer Drive,,Stevenage,Hertfordshire,SG1 2DX,Tel: 01438310000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715233778,0,0,,
Lead Care Services Limited,,SCL,Business & Technology Centre,Bessemer Drive,,Stevenage,Hertfordshire,SG1 2DX,Tel: 01438419888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3727275725,0,0,,
One Step Domiciliary Care,,SCL,Metropolitan House,3 Darkes Lane,,Potters Bar,Hertfordshire,EN6 1AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18315230676,0,0,,
Vincent Place,,SCL,Flat 42 Vincent Place,42 Townsend Mews,,Stevenage,,SG1 3AT,Tel: 01438729845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140100470,0,0,,
Alina Homecare Specialist Care - Hertfordshire,,SCL,"6a Meadway Court,",Rutherford Close,,Stevenage,,SG1 2EF,Tel: 01707443933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5842997881,0,0,,
Partners in Support,,SCL,11 Meadway Court,Rutherford Close,,Stevenage,Hertfordshire,SG1 2EF,Tel: 01438746243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455374011,0,0,,
Knightingles Healthcare Limited,,SCL,2a,Letchmore Road,,Stevenage,,SG1 3HU,Tel: 07717064436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4606227581,0,0,,
Care Fully Limited,,SCL,11 Broadview,,,Stevenage,Hertfordshire,SG1 3TT,Tel: 01438722665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276468236,0,0,,
Delava Care,,SCL,3 Linden Road,Redbourn,,St Albans,Hertfordshire,AL3 7PL,Tel: 07867840629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057654210,0,0,,
Joy Caring Services Limited,,SCL,"Suite B, Mindenhall Court","R/017 High Street, Old Town",,Stevenage,Hertfordshire,SG1 3BG,Tel: 01438311704,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057631160,,,,
GreyInsights,,SCL,Cuffley Place,"Sopers Road,",,Cuffley,,EN6 4SG,Tel: 02080872301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18482189240,0,0,,
Dimensions Hertfordshire Domiciliary Care Office,,SCL,Smug Oak House,"Drop Lane, Bricket Wood",,St. Albans,,AL2 3TX,Tel: 07384215578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546163942,0,0,,
ivolve West Essex & Hertfordshire Supported Living,,SCL,4 Popis Gardens,King George Road,,Ware,,SG12 7DU,Tel: 07813405067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798263,0,0,,
Stevenage,,SCL,27 Brimstone Drive,,,Stevenage,,SG1 4FX,Tel: 07919382837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295712832,0,0,,
Lily Healthcare & Supported Living Limited,,SCL,55 Manchester Close,,,Stevenage,,SG1 4TQ,Tel: 07713912907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567398596,0,0,,
NAS Community Services (Hertfordshire),,SCL,"Room G43, Regus Office Breakspear House",Breakspear Way,,Hemel Hempstead,,HP2 4TZ,Tel: 07990540084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18317356859,0,0,,
Hertfordshire Domiciliary Care Agency,,SCL,"Flat 4 Office, Aston Lodge",Allerton Road,,Borehamwood,Hertfordshire,WD6 4BF,Tel: 02082073854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189288,0,0,,
Hillside,,SCL,3 & 4 Hillside Crescent,Stanstead Abbotts,,Ware,,SG12 8BQ,Tel: 02073915174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6915965688,0,0,,
ASHLOTRIMCARE LTD,,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 07546450674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305136,0,0,,
"North Hants, Beds and Bucks Domiciliary Care Office",,SCL,Royal Mencap Society - 105A,960 Capability Green,,Luton,,LU1 3PE,Tel: 01733873700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933556308,0,0,,
Woburn House,,SCL,"Room 112, 960 Capability Green",Bedfordshire,,Luton,,LU1 3PE,Tel: 01582635047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3809884921,0,0,,
Sodark Care,,SCL,"E9 IMex House, 575-599 Maxted Road",Hemel Hempstead Industrial Estate,,Hemel Hempstead,,HP2 7DX,Tel: 01442767394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593158894,0,0,,
Blossom HCG Ltd,,SCL,2nd Floor,27 High Street,,Hoddesdon,,EN11 8SX,Tel: 01992899222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4391463226,0,0,,
Royal Mencap Society - Domiciliary Care Services - North London,,SCL,Unit 16 East Lodge Village,East Lodge Lane,,Enfield,,EN2 8AS,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527027054,0,0,,
Westminster Homecare Limited (Luton),,SCL,"Suite 2, The Town House, 3 Park Terrace",Park Street,,Luton,,LU1 3HN,Tel: 01582733102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215518,0,0,,
New Directions - Supported Living,,SCL,Office 5 The Maylands Building,"Maylands Avenue, Hemel Hempstead",,Hemel Hempstead,,HP2 7TG,Tel: 01727811906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11344287222,0,0,,
Aspirations Hertfordshire (Outreach),,SCL,"Office 6, Kylna Business Centre",Wood Lane End,,Hemel Hempstead,,HP2 4BF,Tel: 01442531171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257756806,0,0,,
Myrtle Care Providers Limited,,SCL,"Suite 5, Broxbourne Business Centre","Fairways, Cheshunt",,Waltham Cross,,EN8 0NL,Tel: 02034883240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5182440271,0,0,,
Integrity Supported Living Ltd,,SCL,"Office 10, Maylands Business Centre",Redbourn Road,,Hemel Hempstead,,HP2 7ES,Tel: 01442508157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167885718,0,0,,
Brunswick Supported Living Services Ltd,,SCL,Highstone House,165 High Street,,Barnet,,EN5 5SU,Tel: 02084451813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2541956009,0,0,,
Sunrise Healthcare Solutions,,SCL,"Office 11B, Innovation House",39 Mark Road,,Hemel Hempstead,,HP2 7DN,Tel: 01442275300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12605093209,0,0,,
Exceptional Care At Home Ltd,,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02071839440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928416769,0,0,,
Brookwell Springs Healthcare Limited,,SCL,Unit 4,"Imperial Place, Maxwell Road",,Borehamwood,,WD6 1JN,Tel: 07490976851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10058251600,0,0,,
Core Prospects- Maxwell road,,SCL,"4 Imperial Place,",Maxwell Road,,Borehamwood,,WD6 1JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390920651,0,0,,
Amarris Healthcare Ltd,,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02038333777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15919970121,0,0,,
T&S Healthcare Services Limited,,SCL,6-8 Stuart Street,,,Luton,Bedfordshire,LU1 2SJ,Tel: 07758557751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11959745429,0,0,,
Sahara Community Care Services - Luton,,SCL,"Suite 12, AW House",6-8 Stuart Street,,Luton,,LU1 2SJ,Tel: 07855472965,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464753876,,,,
AmberGreen Health & Social Care,,SCL,"AW House, 1st Floor,6-8 Stuart Street",Bedfordshire,,Luton,,LU1 2SJ,Tel: 01582283093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646684845,0,0,,
Sense - South East Supported Living Service - Brent,,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189987416,0,0,,
WHC Offices,,SCL,Parkview Nursery,Theobalds Park Road,,Enfield,,EN2 9BQ,Tel: 01992442244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598940377,0,0,,
Vigour Care & Recruitment Ltd,,SCL,5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 07468955888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17848313723,0,0,,
Vow Care Services Ltd,,SCL,30 Larchwood Road,,,Hemel Hempstead,,HP2 5NB,Tel: 01442462249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7088514685,0,0,,
Winray Care Housing - Luton,,SCL,Christchurch House,"Suite 101b, 40 Upper George Street",,Luton,,LU1 2RS,Tel: 01582564780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947916312,0,0,,
Castlewood Road,,SCL,15A Castlewood Road,Cockfosters,,Barnet,,EN4 9DQ,Tel: 02039831313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042222279,0,0,,
Torkan Care,,SCL,33 Penscroft Gardens,,,Borehamwood,,WD6 2QZ,Tel: 02035766310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971286499,0,0,,
Dynamic Community Care Ltd,,SCL,206 Turners Hill,Cheshunt,,Waltham Cross,,EN8 9DE,Tel: 08454343434,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11851922555,,,,
Join Hands Care,,SCL,4a Crystal House,New Bedford Road,,Luton,,LU1 1HS,Tel: 01582850605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255459743,0,0,,
Supported Living Service,,SCL,562 Hitchin Road,,,Luton,,LU2 7UG,Tel: 01582548236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773263575,0,0,,
Woodhurst,,SCL,88 Woodhurst Avenue,,,Watford,Hertfordshire,WD25 9RW,Tel: 01923675546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977199841,0,0,,
Lifeways Community Care (New Barnet),,SCL,"2nd Floor, Battle House",1 East Barnet Road,,New Barnet,Hertfordshire,EN4 8RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519712,0,0,,
Care Direct & support Solutions Limited,,SCL,Basepoint Innovation Centre,"110 Butterfield, Great Marlings",,Luton,,LU2 8DL,Tel: 01582433755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18226053179,0,0,,
Jurichez Ltd,,SCL,"Unit 25, Studio House","Delamare Road, Cheshunt",,Waltham Cross,,EN8 9SH,Tel: 07830887822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510504448,0,0,,
Hope Homecare Services Limited,,SCL,"1st Floor, Studio House","Delamare Road, Chestnut",,Waltham Cross,Hertfordshire,EN8 9SH,Tel: 01992760520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2727097217,0,0,,
The Ridgeway,,SCL,82,The Ridgeway,,Enfield,,EN2 8JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520892465,0,0,,
Distinct Care and Support,,SCL,56 Whitby Road,,,Luton,,LU3 1BQ,Tel: 07341111295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540012479,0,0,,
Hilton Community Services Limited,,SCL,Hampton House,100 Crossbrook Street,,Waltham Cross,Hertfordshire,EN8 8JJ,Tel: 01992638361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131216336,0,0,,
Accedo Care Head Office,,SCL,St Georges House,100 Crossbrook Street,,Waltham Cross,Hertfordshire,EN8 8JJ,Tel: 07590860442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3595875754,0,0,,
Barnet Supported Living Service,,SCL,2 Quartz Court,3 Pellow Close,,Barnet,Hertfordshire,EN5 2UP,Tel: 02084409278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112848964,0,0,,
Mid Shires Supported Living Service,,SCL,3 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01234220050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172579081,0,0,,
Advance Bedfordshire and Berkshire,,SCL,Bowls Court,11 Abigail Close,,Luton,Bedfordshire,LU3 1ND,Tel: 01582415797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989751751,0,0,,
Ruby 24hrCare,,SCL,110-112 Leagrave Road,,,Luton,,LU4 8HX,Tel: 01582391189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217362678,0,0,,
Hertfordshire Supported Living Services,,SCL,25 Cheshire Drive,Leavesden,,Watford,Hertfordshire,WD25 7GP,Tel: 01923662411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597308,0,0,,
Hightrees,,SCL,24 Clay Hill,,,Enfield,Middlesex,EN2 9AA,Tel: 02083633850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5477094647,0,0,,
Zinnia Care Limited,,SCL,25 Marlowes,,,Hemel Hempstead,,HP1 1LA,Tel: 01442234780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571415777,0,0,,
Your Care Nursing Ltd,,SCL,54 Chase Green Avenue,,,Enfield,,EN2 8EN,Tel: 02083749807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15642971295,0,0,,
Filey Care and Support LTD,,SCL,78a,Lancaster Road,,Enfield,,EN2 0BX,Tel: 07984818399,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452188241,,,,
The Marlowes,,SCL,43 Marlowes,,,Hemel Hempstead,,HP1 1GQ,Tel: 01442979790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140099902,0,0,,
Person Centred Care Homes,,SCL,Holtwhites House (Care Of Holtwhites Hotel),92 Chase Side,,Enfield,,EN2 0QN,Tel: 02083667557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163480404,0,0,,
Next Step Support Limited,,SCL,159A Chase Side,,,Enfield,Middlesex,EN2 0PW,Tel: 02083601240,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-358218108,,,,
Angel Support Living (UK) Limited,,SCL,159A Chase Side,,,Enfield,Middlesex,EN2 0PW,Tel: 01707240869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9611068105,0,0,,
MacIntyre Hertfordshire,,SCL,3 Durrants Hill Road,,,Hemel Hempstead,,HP3 9QX,Tel: 01442767040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478413965,0,0,,
Herts Homecare,,SCL,123 Lawn Lane,,,Hemel Hempstead,Hertfordshire,HP3 9HS,Tel: 01442213289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142623938,0,0,,
Angel House,,SCL,34 The Fairway,,,London,,N14 4NY,Tel: 02082617442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325022286,0,0,,
St Michaels Support & Care,,SCL,"2nd Floor, 1 Crossfield Chambers",Gladbeck Way,,Enfield,,EN2 7HT,Tel: 02083678229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859046869,0,0,,
Empress Social Care,,SCL,"Intech House, Suite 3B",Wilbury Way,,Hitchin,,SG4 0TW,Tel: 08000096432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9293460558,0,0,,
Whetstone Office,,SCL,1392 High Road,,,London,,N20 9BH,Tel: 07956113132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9125193480,0,0,,
Fast 24,,SCL,63 Judge Street,,,Watford,Hertfordshire,WD24 5AN,Tel: 07985187781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688408589,0,0,,
DHR Support Services Ltd,,SCL,24 Chailey Avenue,,,Enfield,Middlesex,EN1 3LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2664780806,0,0,,
Eden Quality Care (Headquarters),,SCL,3,"Potash House, 1 Canning Square",,Enfield,,EN1 4BP,Tel: 07985672043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5765395217,0,0,,
Carterhatch Supported Living Services,,SCL,104 Linwood Crescent,,,Enfield,Middlesex,EN1 4UR,Tel: 02083668600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452606148,0,0,,
98-100 Pembroke Avenue,,SCL,98 Pembroke Avenue,,,Enfield,Middlesex,EN1 4EY,Tel: 02083647427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538194,0,0,,
Maison Moti Head Office,,SCL,8a Southbury Road,,,Enfield,Middlesex,EN1 1YT,Tel: 02083666464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718069330,0,0,,
Palm 2 Palm Care Services - Enfield,,SCL,"Office 5, Ground Floor West","Nicholas House, Riverfront",,Enfield,,EN1 3TF,Tel: 02038244303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12388975925,0,0,,
Wellbeing Living,,SCL,109 Ordnance Road,,,Enfield,,EN3 6AG,Tel: 02070315628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11852882885,0,0,,
Lynn Care Service Limited,,SCL,Gorray House,"758, Great Cambridge Road",,Enfield,,EN1 3GN,Tel: 02045669344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11314310858,0,0,,
Essex Road,,SCL,6-8 Essex Road,,,Enfield,Middlesex,EN2 6TZ,Tel: 02083672731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736920291,0,0,,
ABOBVO Links Ltd,,SCL,5 Viscount Close,,,Luton,,LU3 2PW,Tel: 07877787845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392407519,0,0,,
Ruby House,,SCL,78 Bushey Hall Road,Watford,,Bushey,,WD23 2EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2151301679,0,0,,
Marego Limited,,SCL,120A Burleigh Road,,,Enfield,Middlesex,EN1 1NU,Tel: 02072541903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825673435,0,0,,