Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Not Just Seen Care Services,1-18880602429,SCL,40 Lea Bridge Road,,,London,,E5 9QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18880602429,0,0,,
Total Loving Care Ltd,1-5760437071,SCL,"Flat 15, Fulke House",Brooke Road,,London,,E5 8AX,Tel: 07415218111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5760437071,0,0,,
Pinnacle Care and Recruitment,1-13599174793,SCL,1 Mount Pleasant Lane,,,London,,E5 9DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599174793,0,0,,
Nonoy Capina - 31 Sach Road,1-111337171,SCL,31 Sach Road,Hackney,,London,,E5 9LJ,Tel: 02084424253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111337171,0,0,,
Hatszz Prestige Care Limited,1-8767466759,SCL,35 Narford Road,,,London,,E5 8RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8767466759,0,0,,
Acorn Lodge Care Centre,1-107269593,SCL,15 Atherden Road,Hackney,,London,,E5 0QP,Tel: 02085339555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107269593,0,0,,
Clarence Road,1-137389724,SCL,134-138 Clarence Road,Hackney,,London,,E5 8DY,Tel: 02089852005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137389724,0,0,,
D&M Supported Living Limited,1-16408570137,SCL,4 Ruddington Close,,,London,,E5 0SR,Tel: 07438789671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408570137,0,0,,
Social Care 4U,1-128649142,SCL,4 Downs Court Parade,Amhurst Road,,London,,E8 2AQ,Tel: 02089867722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128649142,0,0,,
Elahera Limited,1-14560182254,SCL,16 Shacklewell Road,,,London,,N16 7TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14560182254,0,0,,
P&C CARE SOLUTION LIMITED,1-15146512378,SCL,61 Overton Road,,,London,,E10 7PS,Tel: 07946705338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15146512378,0,0,,
Green Arrow Care,1-3020760489,SCL,157 Homerton High Street,,,London,,E9 6AS,Tel: 02085186230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3020760489,0,0,,
North London Bikur Cholim Limited,1-122524105,SCL,4th Floor,97 Stamford Hill,,London,,N16 5DN,Tel: 02088025032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122524105,0,0,,
"London Borough of Hackney, Housing with Care",1-136277108,SCL,Hackney Service Centre,"1 Hillman Street, Hackney",,London,,E8 1DY,Tel: 02083564864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136277108,0,0,,
Hackney Shared Lives Scheme,1-136277146,SCL,Hackney Service Centre,"1 Hillman Street, Hackney",,London,,E8 1DY,Tel: 02083567833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136277146,0,0,,
Care Outlook (Hackney),1-5745575428,SCL,"Unit 11, Second Floor, 290 Mare Street",Hackney,,London,,E8 1HE,Tel: 02086959085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5745575428,0,0,,
Unique Care UK,1-6980495983,SCL,280 Mare Street,,,London,,E8 1HE,Tel: 07494401816,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6980495983,,,,
London Care (East London),1-5074955611,SCL,"Unit 6, Textile House",33 Chatham Place,,London,,E9 6PE,Tel: 02089868425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5074955611,0,0,,
Florfield Home,1-117302339,SCL,1 Florfield Road,Hackney,,London,,E8 1DW,Tel: 02085331022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302339,0,0,,
St Anne's Home - London,1-131623890,SCL,"Little Sisters of the Poor, St Anne's Home",77 Manor Road,,London,,N16 5BL,Tel: 02088262500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623890,0,0,,
Bikur Cholim Ltd,1-729580459,SCL,Ground Floor,2A Northfield Road,,London,,N16 5RN,Tel: 02088007575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-729580459,0,0,,
Ezer Leyoldos Domiciliary Care Agency,1-582657377,SCL,Suite 2,2a Northfield Road,,London,,N16 5RN,Tel: 02088802488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-582657377,0,0,,
Bayis Shei Limited,1-6438056215,SCL,1 St. Kilda's Road,,,London,,N16 5BP,Tel: 020880153920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6438056215,0,0,,
Stoke Newington,1-9342964693,SCL,"Arthaus,",203 Richmond Road,,London,,E8 3NJ,Tel: 02081945100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9342964693,0,0,,
Yad Voezer Limited Supported Living Service,1-6581839338,SCL,9a Amhurst Park,Hackney,,London,,N16 5DH,Tel: 02088028899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6581839338,0,0,,
Wellspring Recruitment and Care Services Limited,1-542798583,SCL,16 Patmore House,Mathias Road,,London,,N16 8LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-542798583,0,0,,
Gateway Care,1-6023464833,SCL,253 Wick Road,,,London,,E9 5DG,Tel: 02089857888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6023464833,0,0,,
Diligent Care Services,1-295820741,SCL,4 Holmsdale Terrace,South Tottenham,,London,,N15 6PP,Tel: 02088080805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295820741,0,0,,
Olive Homecare and Support Limited London Branch,1-15977021175,SCL,"Suite 102, Regent 88",210 Church Road,,London,,E10 7JQ,Tel: 02031500659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977021175,0,0,,
Visiting Angels South West Essex,1-16298439278,SCL,Ground Floor,210 Church Road,,London,,E10 7JQ,Tel: 07779796370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298439278,0,0,,
Focus Care Link Ltd - Waltham Forest Branch,1-2476674448,SCL,Unit 1 Gateways Business Centre,210 Church Road,,London,,E10 7JQ,Tel: 02081895988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674448,0,0,,
Daryel Care Waltham Forest,1-13643344771,SCL,Room 116 Regent 88,210 Church Road,,London,,E10 7JQ,Tel: 02072724914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13643344771,0,0,,
Verity Healthcare - Waltham Forest,1-2210046111,SCL,"Gateway Business Centre Suite 2, 3 & 4",210 Church Road,,Leyton,London,E10 7JQ,Tel: 02036435295,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210046111,,,,
Vartry Road,1-15199356258,SCL,18 Vartry Road,,,London,,N15 6PT,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356258,0,0,,
Mondonovo Care Limited,1-6383116359,SCL,"Unit B2, 62 Beechwood Road",Hackney,,London,,E8 3DY,Tel: 07467710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383116359,0,0,,
Bluebird Care (Islington ) & Bluebird Care (Hackney),1-1734635980,SCL,"Unit B3, 62 Beechwood Road",,,London,,E8 3DY,Tel: 02035897799,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1734635980,,,,
Akos Care Limited,1-12471853830,SCL,82b,Eastway,,London,,E9 5JF,Tel: 07961751566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471853830,0,0,,
Helping Hands Care & Recruitment Agency,1-9655173846,SCL,10-22 Lamb Lane,,,London,,E8 3PL,Tel: 01217921362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655173846,0,0,,
Fradel Lodge,1-118973242,SCL,1 Schonfeld Square,Hackney,,London,,N16 0QQ,Tel: 02088027477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973242,0,0,,
Beis Pinchas,1-118973223,SCL,2 Schonfeld Square,Hackney,,London,,N16 0QQ,Tel: 02088027477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973223,0,0,,
Train2Care Academy,1-2181237415,SCL,85 St Anns Road,,,London,,N15 6NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2181237415,0,0,,
Elect Care Consultants Ltd,1-2295977412,SCL,Studio 25 Monohaus,"143 Mare Street, Hackney",,London,,E8 3RH,Tel: 02072542000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295977412,0,0,,
Yad Voezer 1,1-136306528,SCL,64 Queen Elizabeth's Walk,Hackney,,London,,N16 5UX,Tel: 02088802674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136306528,0,0,,
Islington Social Services - 28a King Henrys Walk,1-135231008,SCL,28A King Henrys Walk,,,London,,N1 4PB,Tel: 02075278843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135231008,0,0,,
Yad Voezer 2,1-136306548,SCL,57 Queen Elizabeth's Walk,Hackney,,London,,N16 5UG,Tel: 02088093817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136306548,0,0,,
Turning Point - City of London and Hackney Integrated Drug & Alcohol Service,1-9591738518,SCL,102-110,Mare Street,,London,,E8 3SG,Tel: 0345 144 0050,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9591738518,,,,
Newnton House Residential Care Home,1-120285808,SCL,4 Newnton Close,,,London,,N4 2RQ,Tel: 02076905182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120285808,,,,
6 Mildmay Park,1-15083866005,SCL,6 Mildmay Park,,,London,,N1 4PF,Tel: 07739170116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083866005,0,0,,
Felstead Street,1-137389654,SCL,41 Felstead Street,Hackney,,London,,E9 5LG,Tel: 02085259655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137389654,0,0,,
Sovereignty Care Ltd,1-8243518517,SCL,"Unit 214, Tudorleaf Business Centre",2/8 Fountayne Road,,London,,N15 4QL,Tel: 07902477889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8243518517,0,0,,
GO Care Ltd,1-14220982676,SCL,"Unit 6, Fountayne Road",Tottenham,,London,,N15 4QL,Tel: 07507717026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14220982676,0,0,,
Highcrest Care & Recruitment Limited,1-8905835415,SCL,Unit 213A Tudorleaf Business Centre,2- 8 Fountayne Road,,London,,N15 4QL,Tel: 02080046661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8905835415,0,0,,
Focus Care Professionals Ltd,1-6065776969,SCL,Unit 215,"Tudor House 2-8, Fountayne Road",,London,,N15 4QL,Tel: 07510649481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065776969,0,0,,
Star Maris Healthcare Limited,1-14348055165,SCL,Unit 221 Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07957444158,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14348055165,,,,
Verity Healthcare - Haringey,1-4311042970,SCL,2-8 Fountayne Road,,,London,,N15 4QL,Tel: 02036435295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4311042970,0,0,,
Unit 1A Tudorleaf Business Centre,1-13633599257,SCL,Unit 1A Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07908756984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633599257,0,0,,
Real Homecare,1-7261994517,SCL,"Unit 213, Tudorleaf Business Centre",2-8 Fountayne Road,,London,,N15 4QL,Tel: 07539616931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7261994517,0,0,,
Forward Community Care Ltd,1-9286865282,SCL,Tudor Leaf Business Park,"Unit 230A, 2-8 Fountayne Road",,London,,N15 4QL,Tel: 07903496137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286865282,0,0,,
Goldsmith Personnel Limited,1-132426442,SCL,380 Kingsland Road,Hackney,,London,,E8 4AA,Tel: 02072415200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132426442,,,,
Priscilla Wakefield House,1-120038243,SCL,Rangemoor Road,,,London,,N15 4NA,Tel: 020 8808 7196,29 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120038243,,,,
Ashwood House Limited (Leyton),1-115313083,SCL,18-20 Church Road,Leyton,,London,,E10 5JP,Tel: 02085569669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115313083,0,0,,
Highbury New Park,1-139851888,SCL,127 Highbury New Park,,,London,,N5 2DS,Tel: 03332004061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851888,0,0,,
Upscale Care Limited,1-12304556542,SCL,Flat 2,70 Grange Park Road,,London,,E10 5ES,Tel: 02031051597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12304556542,0,0,,
Albany Nursing Home,1-110213739,SCL,11-12 Albany Road,Leyton,,London,,E10 7EL,Tel: 02085567242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110213739,0,0,,
Primrose Road,1-118630374,SCL,38 Primrose Road,Leyton,,London,,E10 5EE,Tel: 02085586647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118630374,0,0,,
Footsteps Care Outreach Limited,1-475546011,SCL,1 Ambleside Close,,,London,,E10 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475546011,0,0,,
London,1-15208685136,SCL,68 Thornhill Road,,,London,,E10 5LL,Tel: 07477881189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15208685136,0,0,,
Riverside House,1-120285825,SCL,"The Annex, 337A Seven Sisters Road",,,London,,N4 1QR,Tel: 02075035978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120285825,0,0,,
ABP Cares Limited,1-18693418805,SCL,27b Hanover Road,,,London,,N15 4DL,Tel: 07956190022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693418805,0,0,,
Wellbeing Hub Main Office,1-15929126193,SCL,2 Hepscott Road,,,London,,E9 5HB,Tel: 0203854660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929126193,0,0,,
Aspray House,1-106916349,SCL,481 LeaBridge Road,Leyton,,London,,E10 7EB,Tel: 02085589579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106916349,0,0,,
Proritas Health Care Professionals Ltd,1-14157754386,SCL,Unit 1,"Echo Building, East Bay Lane",,London,,E15 2SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157754386,0,0,,
The Oak Foundation,1-11852950570,SCL,2a Boundary road,Walthamstow,,London,,E17 8JU,Tel: 02085200373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11852950570,0,0,,
Delta Homecare,1-8543348297,SCL,1 Russell Road,,,London,,E10 7ES,Tel: 02036090807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8543348297,0,0,,
Supreme Care Services Limited,1-3676870566,SCL,Units G01/G02 Kings Wharf,297-301 Kingsland Road,,London,,E8 4DL,Tel: 02038616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3676870566,0,0,,
J.C.Michael Groups Ltd Hackney,1-4156660825,SCL,311 Kingsland Road,Hackney,,London,,E8 4DL,Tel: 02085194089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4156660825,0,0,,
Cerene Care LTD,1-10875534326,SCL,31 Rosebank Road,,,London,,E17 8NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10875534326,0,0,,
266 High Road,1-5294431270,SCL,"BLIGHTY, 266-268 High Road",,,London,,N15 4AJ,Tel: 02088011856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5294431270,0,0,,
My Homecare Haringey,1-5337673496,SCL,Blighty Workspace,266 High Road,,London,,N15 4AJ,Tel: 02081506622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5337673496,,,,
Hotel in the Park,1-6093241189,SCL,Social Services Hostel,130 Sewardstone Road,,London,,E2 9HN,Tel: 02089831394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6093241189,0,0,,
Peregrine House,1-3511370505,SCL,350 Hermitage Road,Tottenham,,London,,N15 5RE,Tel: 02088095484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511370505,0,0,,
Smarter Care Provision Ltd,1-9476155571,SCL,6-10 Dunston Street,,,London,,E8 4EB,Tel: 02034887388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9476155571,0,0,,
Maax Care Ltd,1-13946767695,SCL,318 Legacy Business Centre,"Ruckholt Road, Leyton",,London,,E10 5NP,Tel: 02085566054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946767695,0,0,,
DCAS Direct Personnel Limited,1-2452557128,SCL,Town Hall Approach Road,,,London,,N15 4RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452557128,0,0,,
Edward Gibbons House,1-1162640335,SCL,Flat 1 Edward Gibbons House,Parmiter Street,,London,,E2 9NG,Tel: 020 8983 1983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162640335,,,,
Link Community Care (Tottenham),1-2851361288,SCL,Unit 3E Berol House,25 Ashley Road,,London,,N17 9LJ,Tel: 02030316499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851361288,0,0,,
Care Central (Tottenham),1-3753546071,SCL,Unit 3E Berol House,25 Ashley Road,,London,,N17 9LJ,Tel: 02082230100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3753546071,0,0,,
MiHomecare - Tower Hamlets,1-10218920548,SCL,244-254 Cambridge Heath Road,,,London,,E2 9DA,Tel: 03331217601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10218920548,0,0,,
Creative Support - Donnybrook Court,1-6130787815,SCL,319 Old Ford Road,Bow,,London,,E3 5NT,Tel: 02089819240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6130787815,0,0,,
Temp Exchange Ltd,1-312248967,SCL,Temp Exchange,"7 Blackhorse Lane, Walthamstow",,London,,E17 6DS,Tel: 02088012560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312248967,0,0,,
Priocare Health Solutions Ltd - Ilford,1-13905012021,SCL,Suite 25,806 High Road Leyton,,London,,E10 6AE,Tel: 07453323499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905012021,0,0,,
The Place Care,1-11891111821,SCL,"Unit 24,",679 High Road Leyton,,London,,E10 6RA,Tel: 02045309167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11891111821,0,0,,
Divine Care Connections Ltd,1-7536843028,SCL,679-691,High Road Leyton,,London,,E10 6RA,Tel: 02038237773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7536843028,0,0,,
Grossdale Care Agency,1-747089523,SCL,679-691 High Road Leyton,,,London,,E10 6RA,Tel: 02081336010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-747089523,0,0,,
Head Office,1-2501426375,SCL,679-691 High Road,Leyton,,London,,E10 6RA,Tel: 02036457373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501426375,0,0,,
Sinan Care Limited,1-2607463884,SCL,Room 11 The Pavilion,280 St. Ann's Road,,London,,N15 5BN,Tel: 02038652502,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2607463884,,,,
Approach Lodge,1-5742368191,SCL,2 Approach Road,,,London,,E2 9LY,Tel: 02089812210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5742368191,0,0,,
Grosvenor Park Community Project,1-321490616,SCL,33 Grosvenor Park Road,Walthamstow,,London,,E17 9PD,Tel: 02085092352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321490616,0,0,,
The Grove,1-117286224,SCL,72 Grove Road,Walthamstow,,London,,E17 9BN,Tel: 02085203510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117286224,0,0,,
Hail - Bedford Road,1-152867656,SCL,7 Bedford Road,Tottenham,,London,,N15 4HA,Tel: 02088002864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152867656,0,0,,
Protheroe House,1-15154037497,SCL,Chesnut Road,,,London,,N17 9FA,Tel: 02088215076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037497,0,0,,
Nationwide Supporting Accommodation,1-12567559821,SCL,47 Arnold Road,,,London,,N15 4JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12567559821,0,0,,
Shared Lives Scheme,1-421271226,SCL,30 Coleridge Road,Walthamstow,,London,,E17 6QU,Tel: 02089288300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-421271226,0,0,,
Splendid Care Solutions Ltd,1-5374629445,SCL,"65 Mill Mead Industrial Centre,",Mill Mead Road,,London,,N17 9QU,Tel: 02080628488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5374629445,0,0,,
Care 4 Pride Ltd,1-18385850745,SCL,"Unit 50, Millmead Business Centre","Mill Mead Road, Tottenham Hale",,London,,N17 9QU,Tel: 07496428250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385850745,0,0,,
Lilian Davis Group Domiciliary Care Limited,1-11545613026,SCL,Unit B4,"Sutherland House, Sutherland Road",,London,,E17 6BU,Tel: 02036209663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11545613026,0,0,,
Livingstone Health Care Services,1-10210349838,SCL,"Unit DA3, Sutherland House","Sutherland Road, Waltham Forest",,London,,E17 6BU,Tel: 07753213683,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210349838,,,,
Salisbury Road,1-15199313278,SCL,22-23 Salisbury Road,Leyton,,London,,E10 5RG,Tel: 02085568147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313278,0,0,,
Leyton House,1-118115794,SCL,117 High Road Leyton,,,London,,E15 2DE,Tel: 02038597352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118115794,0,0,,
Islington Social Services - 4 Orchard Close,1-135230994,SCL,4 Orchard Close,,,London,,N1 3AS,Tel: 02075273924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230994,0,0,,