Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dominic Care Ltd,,SCL,Unit 6,"Ancells Court, Rye Close",,Fleet,Hampshire,GU51 2UY,Tel: 01252319315,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1399627435,,,,
Lighthouse Bespoke Healthcare Ltd,,SCL,"Centaur House, Ancells Business Park",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637347516,0,0,,
Avenues South Hampshire Services,,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07880737604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13407507792,0,0,,
Mysa Care,,SCL,77A  Victoria Road,,,Farnborough,,GU14 7PL,Tel: 01932943039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18914389221,0,0,,
Lumiere Care,,SCL,46-48,Victoria Road,,Farnborough,,GU14 7PG,Tel: 07915196733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359055317,0,0,,
SeeAbility - Aldershot Support Service,,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
Bells Piece Supported Living Service,,SCL,Hale Road,,,Farnham,Surrey,GU9 9RL,Tel: 01252715138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262060282,0,0,,
Around The Clock Care Agency,,SCL,"Watchmoor Park, Arena Building",Riverside Way,,Camberley,,GU15 3YL,Tel: 01276804999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281121070,0,0,,
A & T Caring Services,,SCL,3 Lyon Way,Frimley,,Camberley,,GU16 7ER,Tel: 01276548900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474762255,0,0,,
Elite Support Providers Ltd,,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07901660895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571506492,0,0,,
Parkside (Aldershot & District Learning Disability),,SCL,Parkside,57 Guildford Road,,Aldershot,Hampshire,GU12 4BP,Tel: 01252313103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646623100,0,0,,
Step Ahead Care,,SCL,11 Oaklea,Ash Vale,,Aldershot,,GU12 5HP,Tel: 07494479418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325581592,0,0,,
Watershed Care Services Limited,,SCL,"Office 4-5, Basepoint Business Centre 377-399",London Road,,Camberley,,GU15 3HL,Tel: 07581235592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7738828495,0,0,,
Hill View Care Home,,SCL,5 Essex Close,Frimley,,Camberley,Surrey,GU16 9FH,Tel: 01252838199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122307888,0,0,,
Stanway Villa,,SCL,33 Upper Park Road,,,Camberley,,GU15 2EG,Tel: 08082235320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971974576,0,0,,
3 County Care,,SCL,163 High Street,,,Crowthorne,Berkshire,RG45 7AF,Tel: 01344750222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3858672922,0,0,,
Norwood Ravenswood,,SCL,Nine Mile Ride,,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067108152,0,0,,
Link Support,,SCL,"Unit 6, Forest Court",Oaklands Park,,Wokingham,Berkshire,RG41 2FD,Tel: 01344488155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2667503599,0,0,,
Priority Services4u,,SCL,"Sure Store, Molly Millars Lane",Fishponds Road,,Wokingham,,RG41 2QJ,Tel: 01182143803,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638936395,,,,
Optalis Supporting People Services,,SCL,Trinity Court,Molly Millars Lane,,Wokingham,Berkshire,RG41 2PY,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325795391,0,0,,
Rainbow Social Care Limited,,SCL,"1st Floor, Office No. 9, Innovation House",Molly Millars Close,,Wokingham,Berkshire,RG41 2RX,Tel: 07729113390,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458041517,,,,
Cran Dara,,SCL,East Flexford Lane,Wanborough,,Guildford,Surrey,GU3 2JP,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716090361,0,0,,
Doves Healthcare Ltd,,SCL,40 Baird Drive,Woodstreet Village,,Guildford,Surrey,GU3 3EF,Tel: 01483901413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607350802,0,0,,
Jigsaw Creative Care limited,,SCL,"Unit 1B, Priory Court","Wood Lane, Beech Hill",,Reading,Berkshire,RG7 2BJ,Tel: 01189889686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526061425,,,,
Dimensions Wokingham and Reading Domiciliary Care Office,,SCL,Beeches Manor,Reading Road,,Wokingham,,RG41 1AA,Tel: 03003039012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11854414865,0,0,,
Jellicoe Court,,SCL,Jellicoe Court,"Great Binfields Road, Chineham",,Basingstoke,,RG24 8BX,Tel: 01256351352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6606071230,0,0,,
On Time Care Ltd,,SCL,Grove House Lutyens Close,Lychpit,,Basingstoke,,RG24 8AG,Tel: 01256338422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120056920,0,0,,
Enable Care And Support Limited,,SCL,Access Business Centre,Willoughby Road,,Bracknell,,RG12 8FP,Tel: 01344390526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546669616,0,0,,
Choice Supported Living - East,,SCL,Linden House,Lime Walk,,Bracknell,Berkshire,RG12 9DY,Tel: 02031950146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935177016,0,0,,
Thinkempathy Limited,,SCL,Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01757602271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774735116,0,0,,
Dimensions Bracknell & Surrey Domiciliary Care Office,,SCL,"First Floor 108, Venture House","Arlington Square, Downshire Way",,Bracknell,,RG12 1WA,Tel: 03003039029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110866312,0,0,,
Sorelle Support,,SCL,Ashridge Manor,Forest Road,,Wokingham,,RG40 5RB,Tel: 01189664273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471548826,0,0,,
Hunters Court,,SCL,"Apartment 16, Hunters Court 430-436","Reading Road, Winnersh",,Wokingham,,RG41 5FL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12657116563,0,0,,
All Seasons Alton,,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
Sans Soucie Home Care Ltd,,SCL,Unit 5,"Paris, Parklands, Railton Road",,Guildford,,GU2 9JX,Tel: 01483233925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506919267,0,0,,
Mnara Health,,SCL,Unit 13 Headley House,"Parklands, Railton Road, Queen Elizabeth Park",,Guildford,,GU2 9JX,Tel: 01483238221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7806543433,0,0,,
8 Bridgehill Close,,SCL,8 Bridgehill Close,,,Guildford,,GU2 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970406115,0,0,,
Kingwood - Domiciliary Care,,SCL,2 Chalfont Court,"Chalfont Close, Lower Earley",,Reading,Berkshire,RG6 5SY,Tel: 01189310143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114944038,0,0,,
Codeko Homes - Berkshire,,SCL,30 Stevenson Drive,Binfield,,Bracknell,,RG42 5TB,Tel: 08002335605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725832745,,,,
Voyage (DCA) Berkshire,,SCL,614 Reading Road,Winnersh,,Wokingham,,RG41 5HE,Tel: 01189079241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11698150388,0,0,,
MAK Community Care,,SCL,"Office 153, Building 220, Winnersh Triangle","Wharfedale Road, Winnersh",,Wokingham,,RG41 5TP,Tel: 01182066517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7568651713,0,0,,
Kay Healthcare Limited,,SCL,220 Wharfedale Road,Winnersh,,Wokingham,,RG41 5TP,Tel: 02039831753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209986061,0,0,,
Kind2U Living,,SCL,"Winnersh Triangle, Office 260","Building 220, Wharfedale Road",,Wokingham,,RG41 5TP,Tel: 01183360189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18455569679,0,0,,
My Voyage Care Solutions Ltd,,SCL,72 Willowmead Close,,,Woking,,GU21 3DW,Tel: 07824150955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429360739,0,0,,
Care4U WE Ltd,,SCL,"Arena Business Centre, 100 Berkshire Place","Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01276402453,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805424290,,,,
The Old Manse,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Endless Love Healthcare Services Ltd,,SCL,8 Eastwood Road,Woodley,,Reading,,RG5 3PY,Tel: 01184492574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5207626106,0,0,,
Aviv Healthcare Limited (Offices),,SCL,"Unit 1, Highview Business Park",High Street,,Bordon,,GU35 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057603617,0,0,,
Luv To Care Ltd,,SCL,"Suite 6B, Mission Hall",53a Woking Road,,Guildford,Surrey,GU1 1QD,Tel: 01483302651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224780579,0,0,,
The Halow Care Agency,,SCL,Carroll House,11 Quarry Street,,Guildford,Surrey,GU1 3UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9593770546,0,0,,
Beckland Care Limited,,SCL,200 Brook Drive,Green Park,,Reading,,RG2 6UB,Tel: 01183489673,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7659740872,,,,
Astounding Care Service Ltd,,SCL,200 Brook Drive,,,Reading,,RG2 6UB,Tel: 01184050129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776602202,0,0,,
Total Health Support and Training Services Limited,,SCL,46 Beacontree Court,"Beacontree Plaza, Gillette Way",,Reading,Berkshire,RG2 0BS,Tel: 01189872035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825874179,0,0,,
Rosedene and Your Ability Surrey,,SCL,30 Claremont Avenue,,,Woking,,GU22 7SG,Tel: 01483724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156957207,0,0,,
SM Voice Advocacy Limited,,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,
P&R Care,,SCL,Steward House,14 Commercial Way,,Woking,,GU21 6ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474535913,0,0,,
Network Healthcare,,SCL,10 Boulton Road,,,Reading,,RG2 0NH,Tel: 03334560750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177221864,0,0,,
Rehability UK Surrey,,SCL,"Unit 206, Albion House",High Street,,Woking,,GU21 6BD,Tel: 01483906298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729195221,0,0,,
Versita Care Ltd,,SCL,118 Roman Road,,,Basingstoke,Hampshire,RG23 8HF,Tel: 07727667369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158940599,0,0,,
Surrey and Hants Domiciliary Care Agency,,SCL,The Old Grove Centre,High Pitfold,,Hindhead,Surrey,GU26 6BN,Tel: 01428607310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715365,0,0,,
Mallow Crescent,,SCL,25-30 Mallow Crescent,,,Guildford,Surrey,GU4 7BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143119769,0,0,,
Radis Community Care (Reading Supported Living),,SCL,2 Windsor Square,Silver Street,,Reading,Berkshire,RG1 2TH,Tel: 01189867891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285193515,0,0,,
People Matter Support Services,,SCL,Unit 3,251 A33 Relief Road,,Reading,,RG2 0RR,Tel: 07775446434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13400722952,0,0,,
Top Class Quality Services Ltd,,SCL,251 A33 Relief Road,,,Reading,Berkshire,RG2 0RR,Tel: 01189596526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2463282909,0,0,,
Creative Support - Berkshire & Oxfordshire Services,,SCL,118-128 London Street,,,Reading,Berkshire,RG1 4SJ,Tel: 01189573709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367073,0,0,,
Marigold Helping Hands Ltd,,SCL,"81 Capital Point, Temple Place",,,Reading,,RG1 6QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13187992199,0,0,,
PracticALL Support Services Ltd,,SCL,400 Thames Valley Park Drive,Thames Valley Park,,Reading,,RG6 1PT,Tel: 07988819788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823936014,0,0,,
Crest Care Solutions Ltd,,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751677449,,,,
Brighter Living Care Ltd,,SCL,"Suite 347, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 01189653465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587445586,0,0,,
New Support Solutions,,SCL,"office 7, RISC",35-39 London Street,,Reading,Berkshire,RG1 4PS,Tel: 01189332286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204462823,0,0,,
Salis Care Ltd,,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07999407907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103713444,0,0,,
Realcare+ Limited,,SCL,58 St. Marys Butts,,,Reading,,RG1 2LG,Tel: 01189839000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453553615,0,0,,
Sunlight Homecare Services Ltd.,,SCL,Reading Business Centre,"Fountain House, 2 Queens Walk",,Reading,Berkshire,RG1 7QF,Tel: 01189485655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713701189,0,0,,
Maita Care Services Ltd,,SCL,3 Woolmer Hill House,Hatchetts Drive,,Haslemere,,GU27 1LX,Tel: 07949851034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12065350896,0,0,,
In Home Care Haslemere & Grayshott,,SCL,93e Wey Hill,,,Haslemere,,GU27 1HS,Tel: 01428776550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725827907,0,0,,
Pentland Close,,SCL,6 Pentland Close,,,Reading,,RG30 4QS,Tel: 03301138633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474652303,0,0,,
Caremark (West Berkshire and Reading),,SCL,92b Audley Street,,,Reading,Berkshire,RG30 1BS,Tel: 0118 957 1155,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-644692944,,,,
KDL Healthcare Ltd,,SCL,40 Wilton Road,,,Reading,,RG30 2SS,Tel: 07940997358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212053467,0,0,,
Rehability UK Berkshire,,SCL,41-43 St Georges Road,,,Reading,Berkshire,RG30 2RL,Tel: 01183242525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832785685,0,0,,
Address Healthcare	,,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 07775764308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940706084,0,0,,
Apex Healthcare Service Ltd,,SCL,Suite 4,62 Portman Road,,Reading,Berkshire,RG30 1EA,Tel: 0118 391 3542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489203069,0,0,,
Premier Medical Staffing Limited,,SCL,1650 Waterside Drive,"Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07799558702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13839546838,0,0,,
Welmede Housing Association,,SCL,Church Farm Bungalow,"Guildford Road, Ottershaw",,Chertsey,Surrey,KT16 0PL,Tel: 01932571666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12682402774,0,0,,
Rodwell Farm Nursing Home,,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,,,,
Proactive Life South,,SCL,Lodge Cottage,"Bath Road, Hare Hatch",,Reading,,RG10 9SR,Tel: 01184661078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10775473684,0,0,,
All Seasons Care Services Limited,,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Optalis ILS -WAM domiciliary care office,,SCL,15 Ronald Young Court,"Trenchard Road, Holyport",,Maidenhead,,SL6 2LT,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584653233,0,0,,
Heartview Care Services,,SCL,15 High Road,Byfleet,,West Byfleet,,KT14 7QH,Tel: 01483382818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7970021241,,,,
Elegant Care Services,,SCL,3 St Andrews Crescent,,,Windsor,Berkshire,SL4 4EW,Tel: 01753358510,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1570343443,,,,
Purley Park Trust (DCA) (Unit 2),,SCL,12 Huckleberry Close,Purley on Thames,,Reading,Berkshire,RG8 8EH,Tel: 07590169111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017650635,0,0,,
East Hampshire DCA,,SCL,Flat 6,"Winchester Apartments, Hill Brow Road",,Liss,,GU33 7LE,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084472,0,0,,
Optalis Independent Living services - Maidenhead,,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01189778600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819199734,,,,
INNOVATIVE SUPPORT LTD,,SCL,Rourke House,"Watermans Business Park, The Causway",,Staines-upon-thames,,TW18 3BA,Tel: 07460842945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530575855,0,0,,
Reedsfield Care Ltd,,SCL,Rourke House,Watermans Business Park,,Staines Upon Thames,Middlesex,TW18 3BA,Tel: 07403862037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3626380476,0,0,,
Uniq Health Care,,SCL,Chappell House,"The Green, Datchet",,Slough,,SL3 9EH,Tel: 07827089542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829533228,0,0,,
Splendour Care Ltd,,SCL,101 Centurion House,London Road,,Staines-upon-thames,,TW18 4AX,Tel: 07459939533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386960396,0,0,,
Springvale Supported Living,,SCL,New Park Road,,,Cranleigh,,GU6 7HJ,Tel: 01483272449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851855381,0,0,,
Independent Supported Living and Disabilities Ltd,,SCL,24 Ragstone Road,,,Slough,Berkshire,SL1 2PU,Tel: 01753771122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723662441,0,0,,
Care Staff Services Ltd,,SCL,"Unit 10 Progress Business Centre, Whittle Parkway",,,Slough,,SL1 6DQ,Tel: 01628660083,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3532405824,,,,
CCS Homecare Services Limited,,SCL,Progress Business Centre,"Unit 2, Whittle Park Way, Bath Road",,Slough,Berkshire,SL1 6DQ,Tel: 01628600412,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136240454,,,,
Ambrose Adrian Healthcare,,SCL,268 Bath Road,Regus Building,,Slough,,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807745,0,0,,
Joymac Care Ltd,,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 07450942425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12433200118,0,0,,
Remedy support and recruitment  group ltd,,SCL,3-9 Albert Street,,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154376359,0,0,,
Offices 405,,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9966931040,0,0,,
Collaborative Healthcare Ltd,,SCL,"Dorney house, Suite 6","46-48 High Street, Burnham",,Slough,,SL1 7JP,Tel: 07877040650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133399441,0,0,,
Collaborative Care Solutions,,SCL,The Burnham Business Centre Dorney House,46-48 High Street Burnham,,Slough,,SL1 7JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15019611974,0,0,,
Equator Personnel Care Ltd,,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753396480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951640587,0,0,,
Jasmine Supported Living,,SCL,11 Pepler Way,Burnham,,Slough,,SL1 7DS,Tel: 07712242422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212021736,0,0,,
"9, Richmond Crescent",,SCL,9 Richmond Crescent,,,Slough,,SL1 1XA,Tel: 07477777786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180322895,0,0,,
Kharis Solutions,,SCL,"Unit 9A, Albion House",Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 03330124016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907809605,,,,
Imperial Breeze Healthcare South East,,SCL,Albion House,Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 07799636064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606009519,0,0,,