Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Suzi'S Dance Fit,,GDOS,Steeple Aston Village Hall,Steeple Aston,,Steeple Aston,Oxfordshire,OX25 4SF,Tel: 01295 273085,"Fridays 10-11am.  Only £5 a lesson!This dance based aerobics class is a fun way to lose weight, tone the body and meet new friends.  The routines are... <a href=https://www.netmums.com/local/l/dance-fit-4>Read more</a>",,
Suzi'S Pilates At Middle Barton,,GDOS,Middle Barton School Hall,,,Middle Barton,OXON,OX7 7BX,Tel: 01295 722230/ 07828 190963,Wednesdays 7.45-8.45. £6 a lesson. Pilates is a brilliant way of toning and lengthening the body in a relaxing and supportive environment.  It's good... <a href="https://www.netmums.com/local/l/pilates-65">Read more</a>,,
Pop-Up-Pilates Souldern,,GDOS,Souldern Village Hall,The Hill,Bicester,Oxfordshire,,OX27 7JB,Tel: 07547 920909,A mixed ability Pilates class provided by Pop-up-Pilates.. Classes are lead by an experienced physiotherapist with knowledge of women's health. We wor... <a href="https://www.netmums.com/local/l/pop-up-pilates-souldern">Read more</a>,,
Onefitmama Banbury Exercise Classes For Mums &Amp; No Need For Childcare,,GDOS,Windmill Community Centre,Hempton Road,Deddington,Banbury,Oxfordshire,OX15 0QH,Tel: 07855424104,OneFitMama Mum &amp; Baby classes are designed to mums get into shape without having to arrange childcare.  The classes combine moderate exercise wit... <a href="https://www.netmums.com/local/l/onefitmama-banbury-exercise-classes-for-mums-no-need-for-childcare">Read more</a>,,
Groove Aerobics,,GDOS,Chesterton,,,Bicester,,OX26 1TE,Tel: 01869241204,Groove Aerobics is the ultimate dance fitness class.  Combining fun routines with a challenging workout for all levels of both dance and fitness abil... <a href="https://www.netmums.com/local/l/groove-aerobics">Read more</a>,,
Yogabeing - Yoga Classes,,GDOS,Chesterton,,,Bicester,Oxfordshire,OX26 2LZ,Tel: 07917 453224,"Yoga classes at Chesterton Community Centre, BicesterMonday  evenings 18.15 - 19.30Come along and enjoy a yoga class .... a great way to get rid of th... <a href=https://www.netmums.com/local/l/bicester-yoga>Read more</a>",,
Gentle Yoga - Bicester,,GDOS,West Bicester Community Centre,Bowmont Square,Shakespeare Drive,Bicester,,OX26 2GJ,Tel: 07981547005,Gentle Yoga class taking place every Friday Morning in Bicester. Perfect for beginners or those looking for a chilled Friday morning. Incorporating mo... <a href="https://www.netmums.com/local/l/gentle-yoga-bicester">Read more</a>,,
Yogabeing - Yoga Classes,,GDOS,Chesterton Community Centre,Geminus Road,Geminus Road,Bicester,Oxfordshire,OX26 1BJ,Tel: 07917 453224,"Yoga classes to help you stretch, tone, relax and de-stress.  A lovely way for you to have some 'me time' away from your little ones.Monday evening.  ... <a href=https://www.netmums.com/local/l/yoga-classes-23>Read more</a>",,
Felicity Wood Yoga -  Postnatal Mum &Amp; Baby Yoga Classes (Bicester),,GDOS,Bletchingdon Village Hall,Whitemarsh Way,,Bletchingdon,Oxfordshire,OX5 3FD,Tel: 07980304590,"Postnatal Yoga is a gentle form of yoga which supports and enhances the process of postnatal recovery by restoring and strengthening the body, includi... <a href=https://www.netmums.com/local/l/felicity-wood-yoga-postnatal-mum-baby-yoga-classes-bicester>Read more</a>",,
Yogabeing - Yoga Classes,,GDOS,The Clifton Centre,Ashdene Road,,Bicester,Oxfordshire,OX26 2BH,Tel: 07917 453224,"Unknot tight shoulders, ease achey backs!Lovely gentle yoga classes to help you stretch, relax and unwind.Day and evening classes in Bicester.I also ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-31>Read more</a>",,
Groove Aerobics At Whitelands Bicester,,GDOS,"Whitelands Farm Sports Ground Whitelands Way,  ",,,Bicester,,OX26 1AJ,Tel: 01869241204,"friendly dance fitness class, suitable for all levels, come along and give it a go, we are a friendly bunch :) £5.50... <a href=https://www.netmums.com/local/l/groove-aerobics-at-whitelands-bicester>Read more</a>",,
Bicester Tae Kwon Do,,GDOS,Brookside Primary School,Bucknell Road,,Bicester,,OX26 2DB,Tel: 01844 281 888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bicester-tae-kwon-do>Read more</a>",,
Hall Hire @ Southwold Primary School,,GDOS,Holm Way,,,Bicester,Oxon,OX26 3UU,Tel: 03330110476,"At Southwold Primary School are pleased to provide our facilities to the local community as a venue for learning, community activities, and special e... <a href=https://www.netmums.com/local/l/hall-hire-southwold-primary-school>Read more</a>",,
Oxford Swimming Academy - Mainstream Lesson (Ages 3+),,GDOS,2 Grimsdyke Farm Cottages,Kiddington,Woodstock,Oxford,,OX20 1BH,Tel: 07870662483,"Oxford Swimming Academy runs classes from the first lessons with your baby, right through to adult classes! They run a range of lessons and as well as... <a href=https://www.netmums.com/local/l/oxford-swimming-academy-mainstream-lesson-ages-3>Read more</a>",,
Oxford Swimming Academy Swimming Classes,,GDOS,2 Grimsdyke Farm Cottages,Kiddington,Woodstock,Oxford,Oxfordshire,OX20 1BH,Tel: 07870662483,"Oxford Swimming Academy runs classes from the first lessons with your baby, right through to adult classes! They run a range of lessons and as well as... <a href=https://www.netmums.com/local/l/oxford-swimming-academy-swimming-classes>Read more</a>",,
Figures For Women Bicester,,GDOS,Rowood House,Murdock Road,,Bicester,OXON,OX26 4PP,Tel: 01869 357849,"Figures for women offers a 30 minute workout based on toning, inch loss and fat loss. In a safe and friendly environment we will help you to feel fitt... <a href=https://www.netmums.com/local/l/figures-for-women-bicester>Read more</a>",,
Hiit At Home Personal Trainer Bicester - 1St Session Is Free,,GDOS,21 Harrier Way,,,Bicester,,OX26 4YU,Tel: 07568578708,"I help busy mums to get fit and lose weightOnline and in-person personal trainer1st session is completely free, no strings attachedPrices from £14.9... <a href=https://www.netmums.com/local/l/hiit-at-home-personal-trainer-bicester-1st-session-is-free>Read more</a>",,
Pram Striders - Exercise Class For Mums With Buggies,,GDOS,"Woodstock, Oxfordshire",,,Woodstock,Oxfordshire,OX20 1YQ,Tel: 07717536441,This is a fun effective exercise class.The classes are taken by Sophie Carter a personal trainer with pre and post natal exercise qualifications. Sop... <a href="https://www.netmums.com/local/l/pram-striders-exercise-class-for-mums-with-buggies">Read more</a>,,
Ladies Box Fit,,GDOS,Catholic Hall,,,Woodstock,,OX20 1JL,Tel: 07532393075,"This is a non competitive ladies fitness class, incorporating basic punches and kicks alongside cardio, strength and conditioning drills.  Its for... <a href=https://www.netmums.com/local/l/ladies-box-fit>Read more</a>",,
Yogabeing At The Clifton Centre,,GDOS,Ashdene Road,,,Bicester,Oxfordshire,OX25 2BH,Tel: 07917 453224,"Gentle, flowing yoga to help you stretch, tone, relax and de-stressEnjoy some 'me time'!Wednesday 09.30 - 10.30Wednesday 18.15 - 19.15... <a href=https://www.netmums.com/local/l/the-clifton-centre>Read more</a>",,
Pilates Online With Zoom Qualified Instructor 18 Years Experience,,GDOS,Dovedale ,Barford Rd ,,Bloxham ,Oxfordshire ,OX15 4EX,Tel: 07828190963,Monday's 10am and 6.45pm. Thursdays 6.45pm.Qualified Australian Physiotherapy and Pilates Institute Instructor. £4 a class.Classes are fun and relax... <a href="https://www.netmums.com/local/l/pilates-online-with-zoom-qualified-instructor-18-years-experience">Read more</a>,,
Revive Pilates,,GDOS,,,,North Oxford,Oxfordshire,OX5 1SZ,Tel: 07784862532,Come and join Revive Pilates for some specialist small group and one to one matwork Pilates classes in Kidlington and the North Oxford area. Visit www... <a href="https://www.netmums.com/local/l/revive-pilates">Read more</a>,,
Ante / Post Natal Pilates Classes,,GDOS,"Jubilee Park Hall, Bloxham",,,Banbury,,OX15 4LW,Tel: 07739227666 / 01295 722744,Ante / Post Natal Pilates class run by experienced Physiotherapist in Bloxham nr Banbury.This class is a women's only class to work on strengthening t... <a href="https://www.netmums.com/local/l/ante-post-natal-pilates-classes-2">Read more</a>,,
Children'S Swimming Lessons - Jane Brooks,,GDOS,Various locations,,,"Witney, Minster Lovell, Wolvercote, Kennington, Ab",Oxfordshire,OX5 1RR,Tel: 07855 324417,Jane Brooks Gym and Swim offers weekly term time swimming lessons aimed at children 2 years and above. There are opportunities for water confidence t... <a href="https://www.netmums.com/local/l/jane-brooks-gym-and-swim-2">Read more</a>,,
Exercise And Fitness At West Kidlington Primary School,,GDOS,West Kidlington Primary School,Oxford Road,,Kidlington,,OX5 1EA,Tel: 03330110476,We're looking for fitness trainers and personal instructors in the local area who are seeking a new venue to hold their fitness class. This is a spaci... <a href="https://www.netmums.com/local/l/exercise-and-fitness-at-west-kidlington-primary-school">Read more</a>,,
Kicknsplash Swimming Lessons - Banbury,,GDOS,The Warriner School,Bloxham ,,Oxfordshire,,OX15 4LJ,Tel: 01993 200 849,KicknSplash is an exciting swim school teaching children to swim in a fun and enjoyable environment. Children are encouraged to enjoy the water throu... <a href="https://www.netmums.com/local/l/kicknsplash-swimming-lessons">Read more</a>,,
Aim To Swim - Swimming School,,GDOS,Heythrop Park Hotel,,,Chipping Norton,,OX7 5UF,Tel: 07793274941,"Private swimming lessons for children 3 years - competition standard. Small groups of 5-6, ASA National teaching plan awards scheme. Lessons at Kingha... <a href=https://www.netmums.com/local/l/aim-to-swim-swimming-school-4>Read more</a>",,
Suzi'S Pilates At Heythrop Park Resort,,GDOS,Heythrop Park Resort,Enstone,,Chipping Norton,Oxfordshire,OX7 5UE,Tel: 01295722230,Tuesdays 10-11. Only £7 a lesson. Pilates is an excellant way of toning the body after having children.  It can help with many post pregnancy aches a... <a href="https://www.netmums.com/local/l/pilates-at-heythrop-park-resort">Read more</a>,,
Lucy-Pilates (Online And Offline Beginner &Amp; Mixed Ability Pilates),,GDOS,"Banbury, Kings Sutton",,,Bodicote & Adderbury,,OX16 9EL,Tel: 07725354118,"Experienced Pilates teacher now offering FREE Live youtube Pilates ... search for Lucy-Pilates Lockdown Pilates and join in.After lockdown, when allo... <a href=https://www.netmums.com/local/l/mixed-ability-pilates-5>Read more</a>",,
Finnigan Fitness - Post-Natal Pilates,,GDOS,Yarnton Village Hall,The Paddocks,Yarnton,Oxford,Oxfordshire,OX5 1TE,Tel: 0771 421 9793,Bring your baby along to this floor based class. A beneficial exercise class that you don't need a baby sitter to attend.Perfect for conditioning the ... <a href="https://www.netmums.com/local/l/finnigan-fitness-post-natal-pilates">Read more</a>,,
Chasewell Pilates,,GDOS,Chasewell Community Centre,Avocet Way,,Banbury,Oxfordshire,OX16 9YA,Tel: 01295 722230,"This fun and friendly Pilates class with see you toned, flexible, and relaxed.  This class is suitable for all ages and abilities.Mondays 1.45-2.45£6... <a href=https://www.netmums.com/local/l/chasewell-pilates>Read more</a>",,
Suzi'S Pilates In Easington Banbury,,GDOS,Easington Sports Football Club,Addison Road,,Banbury,Oxfordshire,OX16 9DH,Tel: 01295 722230,"Thursdays 10-11am. £6 a lesson!Strengthen, Lengthen, and Relax.Pilates is a very effective way to tone your body, it targets the deep postural muscle... <a href=https://www.netmums.com/local/l/pilates-in-easington-banbury>Read more</a>",,
Groove Aerobics - Banbury Academy,,GDOS,Ruskin Road,,,Banbury,,OX16 9HY,Tel: 07471944925,Groove Aerobics is the ultimate dance fitness class.  Combining fun routines with a challenging workout for all levels of both dance and fitness abil... <a href="https://www.netmums.com/local/l/banbury-academy">Read more</a>,,
Dance Classes In Yarnton,,GDOS,Step 2 Dance Studio,Yarnton,,Worton,Oxfordshire,OX29 4SU,Tel: 01993 220413,"Our Beginners Adult Ballet classes are designed to improve your posture, coordination, balance and mobility and increase your strength and flexibilit... <a href=https://www.netmums.com/local/l/dance-classes-in-yarnton>Read more</a>",,
Baby Swimming Lessons Around Milton Keynes Northampton &Amp; Bedford,,GDOS,21 Middleton Road,,,Banbury,,OX16 3QH,Tel: 01295 709221,"Baby swimming offers a range of benefits, including promoting water confidence, enhancing physical development and motor skills, stimulating sensory ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-milton-keynes-northampton-bedford>Read more</a>",,
Glow Fit - Madz Studio,,GDOS,2 Church Walk (above total image beauty),,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"Pilate Classes, Slim &amp; Fit Classes and Slimming Groups in a Brand New Studio, in the Heart of Banbury Town Centre. Small groups of 12 or less mean... <a href=https://www.netmums.com/local/l/madz-studio>Read more</a>",,
Glow Fit - A Brand New Small Friendly Fitness Studio!,,GDOS,2 Church Walk (above total image beauty,,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"I have worked in gyms and village halls for many years, offering lots of different exercise classes and diets. This brand new studio (opening in Sept... <a href=https://www.netmums.com/local/l/a-brand-new-small-friendly-fitness-studio>Read more</a>",,
Madeline Withers'S Mat Pilates For Beginners,,GDOS,2 Church Walk (above total image beauty),,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"The pilates classes I run are for beginners,  learning the techniques and skills is very important for improving core stability. My classes are never... <a href=https://www.netmums.com/local/l/pilates-for-beginners-9>Read more</a>",,
Madz Health &Amp; Fitness Studio - Legsbums&Amp;Tums Total Body Toning Class,,GDOS,2 Church Walk,,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,Hi at Madz Studio we pride ourselves on giving our clients exactly what they need from every class! This Monday morning class is a special class to h... <a href="https://www.netmums.com/local/l/legsbums-tums-total-body-toning-class">Read more</a>,,
Parkrun - Oxford,,GDOS,Cutteslowe and Sunnymead Park,,,Oxford,Oxfordshire,OX2 8NP,,What is Oxford parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Cutteslowe and Sunnyme... <a href="https://www.netmums.com/local/l/parkrun-oxfordshire-weekly-free-5km-timed-run">Read more</a>,,
The Bosworth Clinic - Pilates,,GDOS,Bell Lane,,,Cassington,Oxfordshire,OX29 4DS,Tel: 01865 881334,Pilates Mat Class £12.00 (60 minutes)Pilates Mat Class 6 Sessions £66.00 (6 x 60 minutes)A small class of maximum 10 people run by Stott Pilates Ins... <a href="https://www.netmums.com/local/l/the-bosworth-clinic-pilates">Read more</a>,,
Dcl Fitness - Oxford'S Premier Personal Trainer,,GDOS,Summertown,,,Oxford,Oxfordshire,OX2 8EP,Tel: 07795675629,"Holistic, sustainable approach to training and health, tailored specifically to you, your fitness level and your goals.Personal training and nutrition... <a href=https://www.netmums.com/local/l/dcl-fitness-oxford-s-premier-personal-trainer>Read more</a>",,
Onefitmama Cassington,,GDOS,Cassington Village Hall,,,Cassington,,OX29 4AX,Tel: 07834188672,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in a special "baby zone" while mum can do some exerc... <a href="https://www.netmums.com/local/l/onefitmama-kidlington">Read more</a>,,
Parkrun - Banbury,,GDOS,Spiceball park,,,Banbury,Oxfordshire,OX16 2QU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/banbury-parkrun>Read more</a>",,
Bry Zumba - Zumba Classes At Summertown Church Hall,,GDOS,Summertown Church Hall,Portland Road,Summertown,Oxford,Oxfordshire,OX2 7EZ,Tel: 07967 757778,"Zumba is a latin-inspired, feel-good, calorie-burning dance fitness party.All fitness and funkiness levels welcome!Fridays 9.30 - 10.30 am£5 per clas... <a href=https://www.netmums.com/local/l/zumba-396>Read more</a>",,
Mamababybliss Postnatal Yoga Class,,GDOS,Finstock Village Hall,Finstock,,Finstock,Oxfordshire,OX7 3BU,Tel: 07919808900,"POSTNATAL MAMABLISS NURTURE &amp; RELAXA gentle yoga based exercise class that focuses on strengthening, healing and relaxing the body mind and spirit... <a href=https://www.netmums.com/local/l/postnatal-yoga-class-1>Read more</a>",,
Puddle Ducks Swimming Lessons,,GDOS,Summer Fields School,Mayfield Road,Summertown,Oxford,Oxfordshire,OX2 7EN,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-14">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Eynsham Hall,North Leigh,,Witney,Oxfordshire,OX29 6PN,Tel: 01666 577377,"The Puddle Ducks Swim Academy is suitable for children aged 4 to 10 years old, and is the natural progression from our Baby &amp; Pre-school classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-15>Read more</a>",,
Yoga One To One Coaching Swalcliffe Oxon,,GDOS,1 The Tithings,Main Rd,Swalcliffe,Banbury,Oxon,OX15 5DR,Tel: 01295780309,"Yoga One to One provides personal yoga coaching to clients, including postures to enhance core strength, promote flexible joints, mobility, deep relax... <a href=https://www.netmums.com/local/l/yoga-one-to-one-coaching-swalcliffe-oxon>Read more</a>",,
Club-Fit ( Clubbercise),,GDOS,"North Oxfordshire Academy, Drayton Road,",,,BANBURY,,OX16 0UD,Tel: 07966 171702,"CLUB-FIT is a workout in a darkened room with disco lights, glowsticks and classic club hits!Suitable for all abilities. An adult class with sensible... <a href=https://www.netmums.com/local/l/club-fit-clubbercise>Read more</a>",,
Strictly Fit - A Ballroom Inspired Fitness Class!,,GDOS,2 locations:-,"Tuesday mornings: Bloxham Ex Servicemen's Hall; High St, Bloxham, Banbury OX15 4LU","Wednesday Evenings: North Oxfordshire Academy, Drayton Road, Banbury OX16 0UD",Banbury,,OX16 0UD,Tel: 07966 171702,Strictly Fit - A new 'Strictly' inspired workout with no partner or experience required! Strictly Fit is a fun fitness class based on the hit TV show... <a href="https://www.netmums.com/local/l/strictly-fit-a-ballroom-inspired-fitness-class">Read more</a>,,
Ferry Leisure Centre - Swim School,,GDOS,Diamond Place,,,Summertown,Oxford,OX2 7DP,Tel: 0844 893 3222,Your child can learn to swim and stay water-safe at your local leisure centre. Our Swim School programmes run in partnership with the Amateur Swimming... <a href="https://www.netmums.com/local/l/swim-school-5">Read more</a>,,
Fusion Lifestyle Swim School - Ferry Leisure Centre,,GDOS,"Diamond Place,",Summertown,,Oxford,,OX2 7DP,Tel: 0344 893 3222,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/fusion-lifestyle-swim-school-ferry-leisure-centre">Read more</a>,,
Katy C Zumba,,GDOS,Cherwell School - Gym Hall North Site,Marston Ferry Road,,Oxford,,OX2 7EE,Tel: 07403891791,Zumba Classes for all fitness ability - Come and Join the Party!Thursdays 7.30 - 8.30 pm£5 per class... <a href="https://www.netmums.com/local/l/katy-c-zumba">Read more</a>,,
Rock Choir - Oxford Late Evening,,GDOS,Oxford High School (The Music Hall ),Belbroughton Road,,Oxford,Oxfordshire,OX2 6XA,Tel: 01252 714276,"The Oxford Rock Choir is led by local musician Katherine Penn. The choir is for all ages and all the local Oxfordshire branches of Rock Choir, like ou... <a href=https://www.netmums.com/local/l/rock-choir-oxford-late-evening>Read more</a>",,
G-Fit Mums Getting You Back Into Shape,,GDOS,Gladiator Fitness Studio,"Oxford City FC Stadium, Court place farm , marsh lane",Marston,Oxford,Oxfordshire,OX3 0NQ,Tel: 07866 361775,"Every Wednesday &amp; Friday @ Oxford City FC , Marsh lane , Marston at 10.30am bring baby and the buggy and work out together in the outdoors. All on... <a href=https://www.netmums.com/local/l/g-fit-mums-getting-you-back-into-shape>Read more</a>",,
Oxford Taekwondo Classes,,GDOS,New Marston Primary School,Copse Lane,Headington,Oxford,,OX3 0AY,Tel: 01844281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/oxford-taekwondo-classes>Read more</a>",,
New Mum Yoga,,GDOS,Glyme Hall,,,Chipping Norton,,OX7 5DZ,Tel: 07931761397,"All levels welcome! Come and practice yoga in a welcoming environment with other new mums, with the ability to incorporate your baby into your yoga pr... <a href=https://www.netmums.com/local/l/new-mum-yoga>Read more</a>",,
Baby Steps Oxford A Fitness Class For You And Baby!,,GDOS,old headington village hall,dunstan road,headington,oxford,,OX3 9BY,Tel: 07880439239,Hello mums! Are you looking for a fun way to get back in shape after having a baby? Join our mum and Baby Fitness Class and get moving with your litt... <a href="https://www.netmums.com/local/l/baby-steps-oxford-a-fitness-class-for-you-and-baby">Read more</a>,,
Bry Zumba - Zumba Classes At St Barnabas School Hall,,GDOS,St Barnabas School hall,Hart Street,Jericho,Oxford,Oxfordshire,OX2 6BN,Tel: 07967 757778,"Zumba is a latin-inspired, feel-good, calorie-burning dance fitness party.All fitness and funkiness levels welcome!Tuesdays 7.30 - 8.30pm£5 per class... <a href=https://www.netmums.com/local/l/zumba-395>Read more</a>",,
Flow Of Potential - Yoga Class With Karen,,GDOS,Jericho Community Centre,33a Canal Street,,Oxford,Oxfordshire,OX2 6BQ,Tel: 07552658179,"Suitable for all fitness levels and abilities, become stronger, more flexible, toned and feel more at ease. The class is set to music and is a balanc... <a href=https://www.netmums.com/local/l/jericho-yoga-class-with-karen>Read more</a>",,
Ox Pilates - Bring Your Baby - A Post Natal Pilates Class,,GDOS,Mortimer Hall,Old Marston,,Oxford,,OX3 7TJ,Tel: 07800960605,A Post natal pilates class designed by a physiotherapist/pilates teacher specifically to improve pelvic floor and core strenght after having a baby. ... <a href="https://www.netmums.com/local/l/marston">Read more</a>,,
Barton Leisure Centre - Swim School,,GDOS,Wayneflete Road,Barton,,Oxford,Oxfordshire,OX3 8GA,Tel: 0844 893 3222,Your child can learn to swim and stay water-safe at your local leisure centre. Our Swim School programmes run in partnership with the Amateur Swimming... <a href="https://www.netmums.com/local/l/swim-school-3">Read more</a>,,
Fitwoman Uk,,GDOS,Ashdale Avenue,,,Witney,,OX28 1AZ,Tel: 07497 763097,I'm excited and delighted to be able to deliver my much loved Pilates classes via ZOOM.We need to look after our physical and mental health more than ... <a href="https://www.netmums.com/local/l/fitwoman-uk">Read more</a>,,
Baby Swimming Lessons In Oxfordshire,,GDOS,The Manor Main Street    ,Grendon Underwood,,Buckinghamshire ,,HP18 0SW,Tel: 01869 325499,Water Babies classes provide a structured and engaging environment for babies and carers to learn and enjoy swimming together. Here's what you can ex... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-oxfordshire">Read more</a>,,