Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Wincanton Sports Centre Swimming Lessons,,GDOS,West Hill,,,Wincanton,Somerset,BA9 9SP,Tel: 01963 824400,For details and to book your place visit the centre or their website... <a href="https://www.netmums.com/local/l/wincanton-sports-centre-1">Read more</a>,,
Tadpoles,,GDOS,Gillingham Leisure Centre,Hardings Lane,,Gillingham,Dorset,SP8 4HX,Tel: 01747 822026,Tadpoles Swimming Lessons This is a fun and effective programme introducing adults with babies and young children into the world of swimming.This clas... <a href="https://www.netmums.com/local/l/gillingham-leisure-centre">Read more</a>,,
The Yoga Studio,,GDOS,Railway Terrace,,The Studio,GILLINGHAM,DORSET,SP8 4JF,Tel: 441747823570,"Mum and Baby class at The Studio, Gillingham. These classes are fun and allow mums and their babies to come and do some gentle yoga and interact with ... <a href=https://www.netmums.com/local/l/the-yoga-studio-1>Read more</a>",,
Yoga Classes In Castle Cary,,GDOS,Caryford Fitness & Leisure ,Maggs Lane ,Ansford,Castle Cary ,Somerset,BA7 7JJ,Tel: 01963 350600,Yoga classes at Caryford Fitness &amp; Leisure - Suitable for beginnersWednesday 4:45-5:45pmcall the centre before hand to check the class is on... <a href="https://www.netmums.com/local/l/yoga-classes-in-castle-cary">Read more</a>,,
Kettlercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Kettlercise at Caryford Fitness and Leisure is one of the most effective workouts around for fighting body fat and improving body shape.  Thursday eve... <a href="https://www.netmums.com/local/l/kettlercise-at-1610-caryford">Read more</a>,,
Body Conditioning - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Body Conditioning - Tuesday 6-7pm, with Dan A Challenging workout designed to improve your CV fitness and body shape by using a variety of equipment, ... <a href=https://www.netmums.com/local/l/body-conditioning-castle-cary>Read more</a>",,
Spinning At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pin yourself into a frenzy - We're delighted to announce that we now offer Spinning! We currently offer 7 spinning classes each week, and even some mo... <a href=https://www.netmums.com/local/l/spinning-at-1610-caryford>Read more</a>",,
Body Pump - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pump Monday 6-7pmA structured weighted workout, with the motivation of music and easily adjustable weights. This is a workout for all the major muscle... <a href=https://www.netmums.com/local/l/body-pump-castle-cary>Read more</a>",,
Pilates - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Pilates classes at Caryford Fitness &amp; Leisure Monday 11:45-12:45pm with KateFriday 11:00-12:00pm Sunday: 9:15-10:15am &amp; 10:15-11:15am For more... <a href="https://www.netmums.com/local/l/pilates-castle-cary">Read more</a>,,
Combat At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"The perfect way to kick away those Monday blues, our high energy combat class will have you working up a sweat in no time. This fantastic high intensi... <a href=https://www.netmums.com/local/l/combat-at-1610-caryford>Read more</a>",,
Clubbercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Bring along your glow sticks and get ready to party! Friday 5:45-6:45pmThe best thing about this class is that it feels more like a nighout than a wor... <a href="https://www.netmums.com/local/l/clubbercise-at-1610-caryford">Read more</a>,,
Yoga With Andrea In Maiden Bradley,,GDOS,Memorial Hall,High Street,Maiden Bradley,Warminster,South Wiltshire,BA12 7JG,Tel: 07929520680,"My teaching approach is to create awareness for one's own body by respecting the body's limits - without refraining from challenges. I explain safe, c... <a href=https://www.netmums.com/local/l/andrea-yoga-in-maiden-bradley-1>Read more</a>",,
Frome Swimming Club Academy,,GDOS,All Hallows School,,,Cranmore,Somerset,BA4 4SF,Tel: 01373 469938,Frome Swimming Club runs Academy Classes for children aged 4 and up. Based at All Hallows School Cranmore and Affiliated to the Amateur Swimming Assoc... <a href="https://www.netmums.com/local/l/swimming-lessons-58">Read more</a>,,
Nia Classes,,GDOS,Shaftesbury Youth Club,Coppice Street,,Shaftesbury,Hampshire,SP7 8PF,Tel: 07739425488,"Experience a new way of moving and getting fit with this fusion fitness technique.A barefoot practice that combines dance movement, martial arts and y... <a href=https://www.netmums.com/local/l/nia-classes-1>Read more</a>",,
Post Natal Recuperative Yoga Shaftesbury Dorset,,GDOS,Sunningdale,Cann,,Shaftesbury,Dorset,SP7 0BH,Tel: 07960631590,Post natal recuperative yoga for ladies once they have received the "all clear" from their GP.Discover a sense of peace with your own body through ge... <a href="https://www.netmums.com/local/l/post-natal-recuperative-yoga">Read more</a>,,
Oxley Sports Centre,,GDOS,Bradford Road,,,Sherborne,Dorset,DT9 3DA,Tel: 01935 818270,"Swim School for Children and AdultsThere are eight STA qualified swim teachers in house. Our swimming lessons are run on a termly basis, and are for c... <a href=https://www.netmums.com/local/l/oxley-sports-centre>Read more</a>",,
Water Babies - Baby Swimming Lessons - Frome,,GDOS,Harry's Hydrotherapy,Critchill School,,Frome,Somerset,BA11 4LB,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-frome-1">Read more</a>,,
Iyengar Yoga For Beginners,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,Learn the basics in this 3 week course for complete beginners or people who have not practised yoga for some time. Small friendly classes taught by fu... <a href="https://www.netmums.com/local/l/beginners-iyengar-yoga">Read more</a>,,
Iyengar Yoga Course-Frome General Level,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,"Small, friendly classes taught by fully qualified and experienced Iyengar Yoga teacher,regular yoga practice can help to improve strength, stamina and... <a href=https://www.netmums.com/local/l/iyengar-yoga-course-frome-general-level>Read more</a>",,
Swim Central,,GDOS,,,,"Bath, Somerset",,BA11 3EG,Tel: 07790 210401,Safe swimming lessons and excellent tuition with Swimcentral. Small groups and private lessons. Our instructors love to swim! Every lesson is packed ... <a href="https://www.netmums.com/local/l/learn-to-swim">Read more</a>,,
Bootcamp Glastonbury (6Am),,GDOS,Baltonsborough Village Hall,Ham Street,Baltonsborough,Glastonbury,Somerset,BA6 8PX,Tel: +447889362190,Are you a busy 30+ Glastonbury lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would... <a href="https://www.netmums.com/local/l/bootcamp-glastonbury-6am">Read more</a>,,
Fusion Lifestyle Swim School - Frome,,GDOS,Frome Sport and Fitness Centre,Princess ,,Frome,Somerset,BA11 2SA,Tel: 01373465446,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/fusion-lifestyle-1">Read more</a>,,
Clayesmore Sports Centre,,GDOS,Iwerne Minster,,,Blandford Forum,Dorset,DT11 8LL,Tel: 01747 813294,"Indoor and Outdor, Wet &amp; Dry, Sports and Leisure facilities for: Clayesmore School day and boarding pupils.... <a href=https://www.netmums.com/local/l/clayesmore-sports-centre>Read more</a>",,
Water Babies - Baby Swimming Lessons - Warminster,,GDOS,"Unit 14, Space2Work",Furnax Lane,,Warminster,Wiltshire,BA12 8GL,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-warminster">Read more</a>,,
Buckler'S Mead Leisure Centre,,GDOS,1 St John's Road,,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,Buckler's Mead leisure centre are happy to announce from 7th September 2015 we will be running our new exercise class timetable. A great way of getti... <a href="https://www.netmums.com/local/l/buckler-s-mead-leisure-centre">Read more</a>,,
Buckler'S Mead Leisure Centre Circuit Training,,GDOS,Buckler's Mead Leisure Centre,1 St Johns Road,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,"Circuits is a full body workout designed to build up your cardio fitness, strength and core.  Ideally for beginners and experienced exercisers as you... <a href=https://www.netmums.com/local/l/buckler-s-intensity-training>Read more</a>",,
Warminster Sports Centre Swimming Lessons,,GDOS,Woodcock Road,,,Warminster,Wiltshire,BA12 9DQ,Tel: 01985 212946,"Our Swimming Academy courses offer a full programme of structured lessons tailored specifically to your age and ability in a fun and safe environment,... <a href=https://www.netmums.com/local/l/warminster-sports-centre-swimming-lessons>Read more</a>",,
Natalie Sallis Fitness Health &Amp; Well-Being,,GDOS,Little Urchins play centre,Unit 28,Woodcock industrial estate,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,"I'm recommended by Castle St Chiropractors, to use Pilates in order help you strengthen, lengthen and tone muscles throughout your body. This relaxing... <a href=https://www.netmums.com/local/l/natalie-sallis-fitness-health-well-being>Read more</a>",,
Buggy Bootcamp,,GDOS,Little Urchins soft play centre,Unit 28,Woodcock industrial estate ,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,Looking to return to pre-pregnancy fitness but struggling with child care? Stop worrying! Bring baby with you to the exciting new exercise class Buggy... <a href="https://www.netmums.com/local/l/buggy-bootcamp-23">Read more</a>,,
Studiobelle,,GDOS,41 Woodcock Industrial Estate,Woodcock Road,,Warminster,Wiltshire,BA12 9DX,Tel: 07753747114,"* Fantastic variety of Group Fitness classes, Bootcamps, Spinning and Personal Training all at one great venue* Morning, afternoon and evening classe... <a href=https://www.netmums.com/local/l/studiobelle>Read more</a>",,
Duckling Swimming Lessons,,GDOS,Nuffield Health Fitness & Wellbeing,Yeovale Leisure Park,Old Station Road,Yeovil,,BA20 1NP,Tel: 01935415633,Our Swim England qualified teachers deliver Parent &amp; Child lessons following the National teaching Plan. Lessons are structured and include action... <a href="https://www.netmums.com/local/l/duckling-swimming-lessons">Read more</a>,,
Yoga &Amp; Pilates Classes Yeovil,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"A variety of classes ranging from gentle Yoga with Ursula Dunne, Hatha Yoga with Louise Byford and Back Mobility Pilates with Kate Hayden.There is als... <a href=https://www.netmums.com/local/l/yoga-pilates-classes-4>Read more</a>",,
Tai Chi Classes,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"Tai Chi is a Chinese art that promotes health and well-being and which consists of a progression of relaxed, graceful and fluid movements which are pe... <a href=https://www.netmums.com/local/l/tai-chi-classes-4>Read more</a>",,
Yoga For Pregnancy Class - Now Online,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil ,,BA20 1UR,,"Yoga for Pregnancy classes are a time to relax, focus on your new baby and think about your wishes for the birth, with practical tips and time to ask ... <a href=https://www.netmums.com/local/l/yoga-for-pregnancy-class-2>Read more</a>",,
Active Pregnancy (Yoga) Class - Daisy Birthing,,GDOS,Nine springs natural health centre,70 Henford,,Yeovil,Somerset,BA20 1UR,Tel: 07791730123,This weekly pregnancy class draws on the best elements of Hypnobirthing - Pregnancy yoga - Antenatal education and uniquely combines them to create o... <a href="https://www.netmums.com/local/l/active-pregnancy-class-daisy-birthing">Read more</a>,,
Goldstones Pools And Leisure Centre Swimming Lessons,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"NurseryAge group 6-18 months. An introduction to water, accompanied by parent or guardian, helping you to develop your childs confidence and the ba... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre-2>Read more</a>",,
Goldstones Pools And Leisure Centre,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"Set in Ninesprings Country Park. Facilities include two heated indoor swimming pools, health suite with sauna, steam room and jacuzzi. ... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre>Read more</a>",,
Bootcamp Yeovil (615Am),,GDOS,The Abbey Community Centre,The Forum,Abbey Manor Park,Yeovil,Somerset,BA21 3TL,Tel: +447889362190,Are you a busy 30+ Yeovil lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would you ... <a href="https://www.netmums.com/local/l/early-birds-bootcamp-yeovil">Read more</a>,,
Water Babies - Baby Swimming Classes - Chilcompton,,GDOS,Mendip Farm Pool,Old Down Business Park,Chilcompton,Radstock,,BA3 4SA,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-chilcompton">Read more</a>,,
Pilates -Wells Town Hall,,GDOS,,Town Hall,,Wells,Somerset,BA5 2RB,Tel: 07730397396,"Improve flexibility, core strength, posture. Friendly class open to beginnersThursday morning 10-11am Wells Town Hall beginners welcomeAlso Yoga Cros... <a href=https://www.netmums.com/local/l/pilates-wells-town-hall>Read more</a>",,
Sweaty Mama Pre And Postnatal Fitness,,GDOS,Leigh Park Community Centre,,,Westbury,,BA13 3FN,Tel: 07999459571,Sweaty Mama Classes are specialist Pre and Postnatal Mama and Child Groups in your local community.Fun &amp; Effective workouts with your child or bo... <a href="https://www.netmums.com/local/l/sweaty-mama-pre-and-postnatal-fitness">Read more</a>,,
Swim Somerset Wells,,GDOS,Wells Cathedral School,15 The Liberty,,Wells,,BA5 2ST,Tel: 07898 229024,"Baby &amp; Toddler SwimmingFor Happiness, for Health, for lIfe!Having spent 9 months floating around in mummys tummy all babies quickly remember ho... <a href=https://www.netmums.com/local/l/aqua-tikes-3-ways>Read more</a>",,
Personal Training For Groups,,GDOS,6 Southfields,,,Glastonbury,Somerset,BA6 8DW,Tel: 07827336814,"Not just an exercise class! Get all the benefits of a personal trainer, at a bargain price by training in a group.For fat loss, improved health or bet... <a href=https://www.netmums.com/local/l/personal-training-for-groups>Read more</a>",,
Leighton Recreation Centre,,GDOS,,Wellhead Lane,,Westbury,Wiltshire,BA13 3PT,Tel: 01373 824448,"We are situated on the outskirts of the town, just off the main road, Wellhead Lane. We have a variety of different activities available so why not g... <a href=https://www.netmums.com/local/l/leighton-recreation-centre>Read more</a>",,
Insanity Live - Insane Workouts,,GDOS,Artillery Road,,,YEOVIL,Somerset ,BA22 8RP,Tel: 07595453009,"Do you want to lose weight? Tone up? Get fitter &amp; healthier? But hate the gym? Then join us, we're people just like you, who want to workout and ... <a href=https://www.netmums.com/local/l/insanity-live-insane-workouts>Read more</a>",,
Water Babies - Baby Swimming Classes - Radstock,,GDOS,Fosse Way School,Longfellow Road,Midsomer Norton,Radstock,,BA3 3AL,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-radstock">Read more</a>,,
Exercise And Fitness,,GDOS,32 Maple Rise,Writhlington ,,RADSTOCK,,BA3 3LH,Tel: 07521325490,"Fitness class, high intensity cardio with low weight (kettle bells) all fitness levels welcome. If you want fast results in a fun class that will keep... <a href=https://www.netmums.com/local/l/exercise-and-fitness>Read more</a>",,
Fusion Lifestyle Swim School - Wells,,GDOS,Wells Sport and Fitness Centre,Charter Way,,Wells,Somerset,BA5 2FB,Tel: 01749 670055,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/wells-fusion-lifestyle-swim-school-lts">Read more</a>,,
Yoga In Radstock,,GDOS,Victoria Hall,Church Street,,Radstock,,BA3 3QG,Tel: 07891978011,"A fun, dynamic yoga class suitable for all abilities. Beginners are welcome. To book your place or for more details call Vicki on 07891978011. Vinyasa... <a href=https://www.netmums.com/local/l/yoga-in-radstock>Read more</a>",,
Sweaty Mama Pre And Post Natal Fitness Specialists,,GDOS,25 pearmain road ,,,Somerton ,Somerset ,TA11 6AY,Tel: 07751370759,Sweaty Mama is an upbeat session choreographed to music which focuses on the key areas to help a Mama gradually rebuild her fitness as well as restre... <a href="https://www.netmums.com/local/l/at-sweaty-mama-we-are-pre-and-post-natal-fitness-specialists-it-is-ou">Read more</a>,,
Tor Sports &Amp; Leisure Centre,,GDOS,Street Road,,,Glastonbury,,BA6 9EF,Tel: 01458 832393,"Events, birthday parties, cafe, bar,  outside sports, skittles, gym and exercise classes in Glastonbury.... <a href=https://www.netmums.com/local/l/tor-sports-leisure-centre>Read more</a>",,
Strode Swimming &Amp; Fitness Centre,,GDOS,Strode Road,,,Street,,BA16 0AS,Tel: 01458 443918,"Popular local fitness centre in Street, with main 33m pool,  separate children's pool, gym, sauna and exercise classes. For the children we offer  sw... <a href=https://www.netmums.com/local/l/strode-swimming-fitness-centre>Read more</a>",,
Westbury Swimming Pool Swimming Lessons,,GDOS,Church Street,,,Westbury,Wiltshire,BA13 3BY,Tel: 01373 822891,"Our Swimming Academy courses offer a full programme of structured lessons tailored specifically to your age and ability in a fun and safe environment,... <a href=https://www.netmums.com/local/l/westbury-swimming-pool-swimming-lessons>Read more</a>",,
Greenbank Open Air Swimming Pool,,GDOS,Wilfrid Road,,,Street,Somerset,BA16 0EU,Tel: 01458 442468,"Greenbank Pool has a 30x12m main Pool, semi-circular childrens Pool and Splash Area with slide, fountains and water jets. Spacious lawn surrounds for ... <a href=https://www.netmums.com/local/l/greenbank-open-air-swimming-pool-1>Read more</a>",,
Yoga For You!,,GDOS,37 Moorland Road,,,Street,--,BA16 9SJ,Tel: +447807534616,"Popular, sensitive local teacher with 15 years experience in tailoring yoga practices to work for the individual client.  Classes are light hearted a... <a href=https://www.netmums.com/local/l/yoga-classes-tailored-for-your-needs-and-your-timing>Read more</a>",,
Yeovil Montacute Parkrun,,GDOS,Montacute House,Montacute,,Yeovil,Somerset,TA15 6XP,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/yeovil-montacute-parkrun>Read more</a>",,
Blandford Leisure Centre,,GDOS,Milldown Road,,,Blandford Forum,Dorset,DT11 7DB,Tel: 01258 455566,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/blandford-leisure-centre-1">Read more</a>,,
Southwick Country Parkrun,,GDOS,Southwick Country park,,,Trowbridge,Wiltshire,BA14 9AF,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/southwick-country-parkrun>Read more</a>",,
Bootcamps In Bath - Timsbury Bootcamp,,GDOS,North Road,,Timsbury,Bath,,BA2 0JG,Tel: 0776 6650206,"45 minute Fitness Bootcamp with boxing, kettlebells, tyres, mats, dumb-bells, suspension training and more. Great for fat burning, improving fitness,... <a href=https://www.netmums.com/local/l/bootcamp-high-littleton-timsbury>Read more</a>",,
Zumba Gold,,GDOS,Hilperton Village Hall,Hilperton,,Trowbridge,,BA14 7DZ,Tel: 07981365507,"Zumba Gold® classes are typically 45 minutes long and provide modified, low-impact moves for active older adults or those wanting to get back into ex... <a href=https://www.netmums.com/local/l/zumba-gold-45>Read more</a>",,
Zumba Fitness,,GDOS,Longfield Community Hall,Weavers Drive,,Trowbridge,,BA14 7DZ,Tel: 07981365507,Welcome to Fizeeks fitness. We are pleased to welcome you as a new member to our dance fitness classes. The instructors at Fizeeks are licensed fitnes... <a href="https://www.netmums.com/local/l/anisha">Read more</a>,,
Vitality Yoga,,GDOS,Westwood Parish Rooms,Lower Westwood,,Bradford on Avon,Wiltshire,BA15 2AF,Tel: 07989674144,"Get out of your head and into the body. Calm down, listen, unwind, breathe, stretch, nurture, open the heart, love who you are - here and now! Yoga i... <a href=https://www.netmums.com/local/l/yoga-in-advent>Read more</a>",,
Zumba Fitness,,GDOS,Walwayne Court School,Brook Road,,Trowbridge,,BA14 9DU,Tel: 07981365507,Welcome to Fizeeks fitness. I am pleased to welcome you as a new member to our dance fitness classes. The instructors at Fizeeks are licensed fitness ... <a href="https://www.netmums.com/local/l/zumba-classes-93">Read more</a>,,
Trowbridge Park Yoga,,GDOS,Trowbridge Park,St Stephen's Place ,,Trowbridge,Wiltshire,BA14 8AH,,"Free outdoor yoga in Trowbridge Park, suitable for all abilities, children are welcome to attend along side adults. There is free parking in the multi... <a href=https://www.netmums.com/local/l/trowbridge-park-yoga>Read more</a>",,
Castle Place Leisure Centre,,GDOS,,Level 5a,Multi Storey Car Park,Trowbridge,Wiltshire,BA14 8AL,Tel: 01225 762711,We are located in the Castle Place shopping centre (near Odeon) in Trowbridge town centre on level 5a of the multi storey car park. We also have a fr... <a href="https://www.netmums.com/local/l/castle-place-leisure-centre">Read more</a>,,
Yoga For The Body Breath And Mind,,GDOS,Ashcott Village Hall,High Street,,Ashcott,Somerset,TA7 9PZ,Tel: 07584374515,"Yoga for the body, breath and mindYoga can increase strength, fitness and flexibility. It can also relax, reduce stress and improve our sense of well-... <a href=https://www.netmums.com/local/l/yoga-for-the-body-breath-and-mind>Read more</a>",,
Vitality Yoga,,GDOS,Trowbridge Town Hall,Market Street,,Trowbridge,,BA14 8EQ,Tel: 07989674144,"Get out of your head and into the body. Calm down, listen, unwind, breathe, stretch, nurture, open the heart, love who you are - here and now! Yoga i... <a href=https://www.netmums.com/local/l/vitality-yoga>Read more</a>",,
Vitality Yoga,,GDOS,Widbrook Grange Hotel,Tr,,Bradford on Avon,,BA15 1UH,Tel: 07989674144,"Get out of your head and into the body. Calm down, listen, unwind, breathe, stretch, nurture, open the heart, love who you are - here and now! Yoga i... <a href=https://www.netmums.com/local/l/vitality-yoga-1>Read more</a>",,