Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Spinnies,1-137960745,SCL,Linby Lane,Linby,,Nottingham,Nottinghamshire,NG15 8AF,Tel: 01159631844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137960745,0,0,,
Sherwood House,1-5005890300,SCL,Sherwood House Residential Care Home,"Main Street, Linby",,Nottingham,,NG15 8AE,Tel: 01156666748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5005890300,0,0,,
Mindset Social Care,1-10279984335,SCL,45 Wighay Road,Linby,,Nottingham,,NG15 8JL,Tel: 01157860401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279984335,0,0,,
Annesley Lodge Care Home,1-126240125,SCL,Annesley Road,Hucknall,,Nottingham,Nottinghamshire,NG15 8AY,Tel: 01159555522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240125,0,0,,
Fastline Healthcare Ltd,1-15315968598,SCL,5 Papplewick Lane,Hucknall,,Nottingham,,NG15 7TN,Tel: 01158371911,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15315968598,,,,
Felt Care Ltd,1-13256872110,SCL,"Office 9, Hucknall Business Centre","Papplewick Lane, Hucknall",,Nottingham,,NG15 7TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13256872110,0,0,,
The Orchard Care Home,1-113810532,SCL,10 Papplewick Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 7TJ,Tel: 01159527102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113810532,0,0,,
Hucknall Hope Lea Project,1-108992126,SCL,11-13 Annesley Road,Hucknall,,Nottingham,Nottinghamshire,NG15 7AD,Tel: 01159538385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108992126,0,0,,
Darlison Court,1-5832950803,SCL,"Ogle Street, off Annesley Road",Hucknall,,Nottingham,,NG15 7DR,Tel: 01623880865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832950803,0,0,,
SIMPLYMY CARE LTD,1-14836482493,SCL,14 Redmile Close,Hucknall,,Nottingham,,NG15 6UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836482493,0,0,,
Ogle House,1-17196959682,SCL,37a,"Ogle Street, Hucknall",,Nottingham,,NG15 7FQ,Tel: 07833537251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196959682,0,0,,
Beaumont House,1-6803702251,SCL,186 Beardall Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7JU,Tel: 01156718883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6803702251,0,0,,
Aldercar Residential Care Home,1-276840652,SCL,36 Wood Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6LR,Tel: 01159637797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276840652,0,0,,
Shortwood House,1-116483279,SCL,145 Beardall Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7HA,Tel: 01159520950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116483279,0,0,,
Percurra North Nottinghamshire,1-14548569828,SCL,The Newstead Centre,Tilford Road,,Nottingham,,NG15 0BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14548569828,0,0,,
Blue Sky Care Ltd community services,1-976132135,SCL,"The Moorgreen Room, Newstead Centre","Tilford Road, Newstead Village",,Nottingham,,NG15 0BS,Tel: 01623726177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-976132135,0,0,,
Buddleia House Care Home,1-6634335727,SCL,Croft Avenue,Hucknall,,Nottingham,Nottinghamshire,NG15 7JD,Tel: 01159680900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6634335727,0,0,,
2-8 Orchard Street,1-2008549135,SCL,2-8 Orchard Street,Hucknall,,Nottingham,,NG15 7JZ,Tel: 01159680525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008549135,0,0,,
Keyline Care Supported Living,1-11427510165,SCL,"Ben Arran House, Suite 6","Wigwam Lane, Hucknall",,Nottingham,,NG15 7SZ,Tel: 01156483882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427510165,0,0,,
Nottingham Neurodisability Service Hucknall,1-10205172817,SCL,Hankin Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7RR,Tel: 01159680202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172817,0,0,,
Hazelgrove Care Home,1-195735777,SCL,Farley's Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6DY,Tel: 0115 968 0706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195735777,0,0,,
Taylor View and Gilbert Lodge,1-118413397,SCL,220 Watnall Road,Hucknall,,Nottingham,Nottinghamshire,NG15 6EY,Tel: 01159636379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413397,0,0,,
MSK Healthcare,1-9845313079,SCL,18 Crown Street,Hucknall,,Nottingham,,NG15 7SW,Tel: 01159866299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9845313079,,,,
Jubilee Court,1-390648330,SCL,Nabbs Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6HB,Tel: 01159834630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390648330,0,0,,
Hawthorne Nursing Home,1-122912378,SCL,School Walk,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8UU,Tel: 01159770331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122912378,0,0,,
Eden Lodge Residential Care Home,1-150643025,SCL,Park Road,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8TQ,Tel: 01159770700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150643025,0,0,,
Sheepwalk House,1-137960728,SCL,39 Sheepwalk Lane,Ravenshead,,Nottingham,Nottinghamshire,NG15 9FD,Tel: 01623797074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137960728,0,0,,
Moorgreen,1-2672721587,SCL,Lancaster Road,Hucknall,,Nottingham,Nottinghamshire,NG15 6WG,Tel: 01159632374,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2672721587,,,,
Hucknall and Watnall,1-2496594519,SCL,Lancaster Road,Hucknall,,Nottingham,Nottinghamshire,NG15 6WG,Tel: 01159630707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496594519,0,0,,
VP Community Care,1-967337255,SCL,"Unit 11, H2o Business Units","Lake View Drive, Annesley",,Nottingham,Nottinghamshire,NG15 0HT,Tel: 08708504265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-967337255,0,0,,
Advantage Healthcare - Nottingham,1-2655498135,SCL,COMO Office Lakeview,,,Nottingham,,NG15 0ED,Tel: 01623727660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655498135,0,0,,
Comfort Call Nottingham,1-18794927668,SCL,COMO Office Lakeview,Sherwood Park,,Nottingham,,NG15 0ED,Tel: 01159751441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794927668,0,0,,
Care Solutions Nottingham,1-9856011601,SCL,"Suite 144, Pure Offices, Lake View Drive",Annesley,,Nottingham,,NG15 0DT,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9856011601,0,0,,
Belmont Road,1-243077951,SCL,87 Belmont Road,Kirkby In Ashfield,,Nottingham,Nottinghamshire,NG17 9DY,Tel: 01623754191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243077951,0,0,,
Cooperate Home Healthcare Ltd,1-15316344164,SCL,5 Pennington Way,Hucknall,,Nottingham,,NG15 6XD,Tel: 07832275375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15316344164,0,0,,
Winslow,1-2731592703,SCL,401 Bestwood Road,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8SS,Tel: 01604745926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731592703,0,0,,
Harrier House Care Home,1-10438524205,SCL,Hurricane Road,Hucknall,,Nottingham,,NG15 6WN,Tel: 01455274273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10438524205,0,0,,
Mark Time Care Limited,1-5684637493,SCL,279 Hucknall Lane,,,Nottingham,,NG6 8AF,Tel: 01156710330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684637493,0,0,,
Springfield Care Home,1-112552719,SCL,Lawton Drive,Bulwell,,Nottingham,Nottinghamshire,NG6 8BL,Tel: 01159279111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112552719,0,0,,
Larwood House,1-2149586205,SCL,1 Edison Street,Kirkby In Ashfield,,Nottingham,Nottinghamshire,NG17 9EP,Tel: 01623752936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2149586205,0,0,,
Aspirations ( Midlands),1-2061226134,SCL,Moorbridge House,190 Hucknall Lane,,Nottingham,Nottinghamshire,NG6 8AJ,Tel: 01159757572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061226134,0,0,,
Broadoak Park,1-119314641,SCL,Nuncargate Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 9DS,Tel: 01623721924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314641,0,0,,
MODERN LIFE HEALTHCARE LTD,1-18573603692,SCL,14 Hornbeam Way,Kirkby-in-ashfield,,Nottingham,,NG17 8RL,Tel: 07446217263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18573603692,0,0,,
Barchester Hall Park Care Home,1-140486563,SCL,Squires Avenue,Bulwell,,Nottingham,Nottinghamshire,NG6 8GH,Tel: 0115 676 2932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140486563,0,0,,
Reach Out Community Care,1-9007203463,SCL,80 Dunvegan Drive,,,Nottingham,Nottinghamshire,NG5 5DY,Tel: 0115 822 6263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9007203463,0,0,,
Willis Lodge Care Home,1-5795727880,SCL,St. Thomas' Avenue,Kirkby-in-ashfield,,Nottingham,,NG17 7DX,Tel: 01623397244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5795727880,0,0,,
Loxley Lodge Care Home,1-3228468212,SCL,School Street,Kirkby In Ashfield,,Nottingham,Nottinghamshire,NG17 7BT,Tel: 01623757475,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3228468212,,,,
Portland College,1-111009372,SCL,Nottingham Road,,,Mansfield,Nottinghamshire,NG18 4TJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111009372,,,,
Elevated - Grace Healthcare Ltd,1-15462414926,SCL,3 Station Street,Kirkby-in-ashfield,,Nottingham,,NG17 7AQ,Tel: 07580104731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15462414926,0,0,,
Links Healthcare,1-18735705381,SCL,31 Bakewell Drive,,,Nottingham,,NG5 9AB,Tel: 07899221417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735705381,0,0,,
Bulwell,1-3986560133,SCL,Snape Wood Road,Bulwell,,Nottingham,Nottinghamshire,NG6 7GH,Tel: 02038317924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3986560133,0,0,,
SPX Healthcare Solutions - Main Office,1-17892416823,SCL,Unit 1,"Tudor Court, Banks Yard",,Nottingham,,NG6 8FE,Tel: 01156776450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17892416823,0,0,,
Five Gables Care Home,1-3005517923,SCL,113 Victoria Road,Kirkby In Ashfield,,Nottingham,Nottinghamshire,NG17 8AQ,Tel: 01623752512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005517923,0,0,,
Fairway View,1-2232775564,SCL,Swale Close,Bulwell,,Nottingham,Nottinghamshire,NG6 9LZ,Tel: 01159758778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232775564,0,0,,
Highfields Nursing Home,1-233717024,SCL,330 Highbury Road,Bulwell,,Nottingham,Nottinghamshire,NG6 9AF,Tel: 01159278847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233717024,0,0,,
Ashfield Nursing Home,1-129957567,SCL,Ashfield Nursing Home,Beech Avenue,,Nottingham,Nottinghamshire,NG17 8BP,Tel: 01623723724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129957567,0,0,,
St Marys,1-119314722,SCL,The Old Vicarage,"Main Street, Blidworth",,Mansfield,Nottinghamshire,NG21 0QH,Tel: 01623795231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314722,0,0,,
Elmleigh Homes Limited,1-116996096,SCL,Elmleigh House,"133 Vernon Road, Kirkby-in-Ashfield",,Nottingham,Nottinghamshire,NG17 8ED,Tel: 01623753837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116996096,0,0,,
Lowmoor Carehome,1-116528039,SCL,Lowmoor Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 7JF,Tel: 01623752288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116528039,0,0,,
Arnold,1-118413382,SCL,Redhill Farm,"Bestwood Lodge Drive, Arnold",,Nottingham,Nottinghamshire,NG5 8NE,Tel: 01159679619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413382,0,0,,
Quinton House,1-122611036,SCL,2 The Hill,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 8JR,Tel: 01623723321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122611036,0,0,,
Cherry Trees Resource Centre,1-166022465,SCL,Chippenham Road,Bestwood Park Estate,,Nottingham,Nottinghamshire,NG5 5TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166022465,0,0,,
Greenline Healthcare Group Ltd,1-9434732581,SCL,153a Brooklyn Road,Bulwell,,Nottingham,,NG6 9GN,Tel: 03335778089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434732581,0,0,,
Millington Springs,1-3670198353,SCL,160 Portland Road,Selston,,Nottingham,Nottinghamshire,NG16 6AN,Tel: 01773863557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670198353,0,0,,
Annabelle Care 2020 Ltd,1-9855549692,SCL,8 Coventry Road,,,Nottingham,,NG6 8RA,Tel: 07838174716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9855549692,0,0,,
Stellar Care Ltd,1-15645766367,SCL,3 Mayfield Street,Kirkby-in-ashfield,,Nottingham,,NG17 8LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645766367,0,0,,
Little Acres,1-131819834,SCL,5 Spencer Drive,Nuthall,,Nottingham,Nottinghamshire,NG16 1DQ,Tel: 01159382236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819834,0,0,,
Hawthorn Lodge Care Home,1-462824183,SCL,Beckhampton Road,Bestwood Park,,Nottingham,Nottinghamshire,NG5 5LF,Tel: 01159676735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462824183,0,0,,
Wren Hall Nursing Home,1-112059070,SCL,234 Nottingham Road,Selston,,Nottingham,Nottinghamshire,NG16 6AB,Tel: 01773 581203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112059070,0,0,,
M'kadesh Healthcare Ltd,1-12828883325,SCL,Leen Valley House,Cinderhill Road,,Nottingham,,NG6 8RE,Tel: 07464972611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12828883325,0,0,,
Haywood Oaks Care Home,1-117502861,SCL,Kirkby Close,Blidworth,,Mansfield,Nottinghamshire,NG21 0TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117502861,0,0,,
NurtureCare Ltd,1-6870907739,SCL,3 Park Lane Business Centre,Park Lane,,Nottingham,,NG6 0DW,Tel: 01159640557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6870907739,0,0,,
Byron Court,1-13878584263,SCL,154 - 156 Oxclose Lane,Arnold,,Nottingham,,NG5 6FF,Tel: 01156489190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13878584263,0,0,,
Hatzfeld House,1-157344461,SCL,10B Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0PN,Tel: 01623464541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344461,0,0,,
Agincare Live-in Care (Central),1-5477308860,SCL,1st Floor Goeland House,"178 St Albans Road, Arnold",,Nottingham,,NG5 6GP,Tel: 0800 0121 247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5477308860,0,0,,
Agincare UK Notts County,1-1648990702,SCL,"1st Floor Goeland House, 178 St Albans Road",Daybrook,,Nottingham,Nottinghamshire,NG5 6GP,Tel: 01159204948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648990702,0,0,,
The Cedars (Mansfield),1-2001752264,SCL,67 Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0RB,Tel: 01623491033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001752264,0,0,,
Beeches Care Home (Nottingham),1-320755605,SCL,55 Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7AJ,Tel: 01159262838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755605,0,0,,
The Manor Residential Home,1-112015141,SCL,28 Church Street,Arnold,,Nottingham,Nottinghamshire,NG5 8FB,Tel: 0115 953 5577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112015141,0,0,,
Arnold Nursing Home,1-12001202288,SCL,82a Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7BP,Tel: 01159670322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12001202288,0,0,,
14-17 Palmwood Court,1-2008549284,SCL,"16 Palmwood Court, The Woodlands",Highbury Road,,Nottingham,Nottinghamshire,NG6 9BZ,Tel: 01156666745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008549284,0,0,,
HOPE&SERENITY CARE SOLUTIONS LTD,1-18977457190,SCL,8 Phoenix Close,,,Mansfield,,NG18 6AS,Tel: 07933465311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977457190,0,0,,
Partners in Care (Nottingham) Limited,1-12169154319,SCL,11 Chapel Lane,Arnold,,Nottingham,,NG5 7DR,Tel: 07722933555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12169154319,0,0,,
Christie Development Centre,1-124361063,SCL,Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0LR,Tel: 01623798889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124361063,0,0,,
514 Arnold Road,1-129460432,SCL,Bestwood,,,Nottingham,Nottinghamshire,NG5 5HN,Tel: 01159608091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460432,0,0,,
Nelson House,1-10609925359,SCL,34 Nelson Road,Daybrook,,Nottingham,,NG5 6JE,Tel: 07961462377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609925359,0,0,,
Connect House,1-4227838300,SCL,8A Riber Crescent,Basford,,Nottingham,,NG5 1LP,Tel: 01159245467,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227838300,,,,
Park House,1-17883944866,SCL,Cinderhill Road,,,Nottingham,,NG6 8SB,Tel: 01159791234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883944866,0,0,,
Absolute Home Care Nottingham Limited,1-2652507579,SCL,106A-116A  Front Street,Arnold,,Nottingham,,NG5 7EG,Tel: 01156710951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652507579,0,0,,
GC Home Care,1-111644353,SCL,71 High Street,Arnold,,Nottingham,Nottinghamshire,NG5 7DJ,Tel: 01158404624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111644353,0,0,,
Oxclose Lodge,1-4659619288,SCL,231 Edwards Lane,,,Nottingham,Nottinghamshire,NG5 6EQ,Tel: 01159269617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619288,0,0,,
Belvoir Lodge,1-4658761316,SCL,243 Edwards Lane,,,Nottingham,Nottinghamshire,NG5 6EQ,Tel: 01159679287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761316,0,0,,
Clarity Homecare Direct,1-6270197795,SCL,Fairdale House,"Enterprise Close, Blidworth",,Mansfield,Nottinghamshire,NG21 0RS,Tel: 01623332332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6270197795,0,0,,
Respectful Care,1-2182333040,SCL,Studio 5 The Old School Business Centre,"Church Drive, Arnold",,Nottingham,Nottinghamshire,NG5 6LD,Tel: 01159204317,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182333040,,,,
Community Care4u,1-17920354422,SCL,2a Parkyn Road,"Office 2, Daybrook",,Nottingham,,NG5 6BG,Tel: 07538624033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17920354422,0,0,,
CJAJ Angels Supporting Living Limited,1-4441165417,SCL,"Unit 7, Daybrook Business Centre","Sherbrook Road, Daybrook",,Nottingham,Nottinghamshire,NG5 6AT,Tel: 07500202328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4441165417,0,0,,
Community Reablement Team (START),1-12490847655,SCL,"Home Brewery Building, Lower Ground Floor","Sir John Robinson Way, Arnold",,Nottingham,,NG5 6DA,Tel: 01159772336,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12490847655,,,,
Nottinghamshire County Council Shared Lives Scheme,1-650089811,SCL,"1st Floor, Home Brewery Building","Sir John Robinson Way, Arnold",,Nottingham,,NG5 6DA,Tel: 01158546000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650089811,0,0,,
Ambito Community Services East Midlands,1-7445939923,SCL,121 Park Lane,Basford,,Nottingham,,NG6 0DT,Tel: 07435966748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7445939923,0,0,,
Spring Bank,1-5742877526,SCL,52 Cordy Lane,Brinsley,,Nottingham,Nottinghamshire,NG16 5BY,Tel: 01773765766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5742877526,0,0,,
Nottingham Mencap Short Breaks Service,1-115772831,SCL,Harpenden House,"203 Edwards Lane, Sherwood",,Nottingham,Nottinghamshire,NG5 3JA,Tel: 01159204433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115772831,0,0,,
Durbia Healthcare Ltd,1-4889728347,SCL,62 Arnold Road,Old Basford,,Nottingham,,NG6 0DZ,Tel: 07393591175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4889728347,0,0,,
Crossover Care Ltd,1-1949476904,SCL,Nash Business Centre,62 Arnold Road,,Nottingham,,NG6 0DZ,Tel: 07445851691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949476904,0,0,,
Coppice Lodge,1-829440673,SCL,117 Coppice Road,Arnold,,Nottingham,Nottinghamshire,NG5 7GS,Tel: 01159649511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440673,0,0,,