Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Thornhill House Church Lane,,SCL,Thornhill House,"Church Lane, Great Longstone",,Bakewell,Derbyshire,DE45 1TB,Tel: 01629 640034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110475439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Broomcroft House Care Home,,SCL,Ecclesall Road South,,,Sheffield,South Yorkshire,S11 9PY,Tel: 01142352352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Mickley Hall - Care Home with Nursing Physical Disability,,SCL,Mickley Lane,Totley,,Sheffield,South Yorkshire,S17 4HE,Tel: 01142369952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Glen Private Nursing Home,,SCL,224 Abbeydale Road South,Dore,,Sheffield,South Yorkshire,S17 3LA,Tel: 01142365580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136032315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Henleigh Hall Care Home,,SCL,20 Abbey Lane Dell,,,Sheffield,South Yorkshire,S8 0BZ,Tel: 01142350472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Laurels and The Limes Care Home,,SCL,115 Manchester Road,Broomhill,,Sheffield,South Yorkshire,S10 5DN,Tel: 01142660202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544362,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Alexander Court Nursing Home,,SCL,2 Lydgate Court,"Lydgate Lane, Crookes",,Sheffield,South Yorkshire,S10 5FJ,Tel: 01142682937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994592624,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
The Lodge,,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Seven Hills Nursing Home,,SCL,17 Cherry Tree Road,Nether Edge,,Sheffield,South Yorkshire,S11 9AA,Tel: 0114 255 3023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120587015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Broomgrove Trust Nursing Home,,SCL,30 Broomgrove Road,,,Sheffield,South Yorkshire,S10 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112000698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
STEPS Neurological and Trauma Rehabilitation Centre,,SCL,Alexander House,30 Troutbeck Road,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142587769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749251186,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Moorend Place,,SCL,34 Commonside,Walkley,,Sheffield,South Yorkshire,S10 1GE,Tel: 01142680001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151359,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Eagle House,,SCL,43 Stalker Lees Road,,,Sheffield,South Yorkshire,S11 8NP,Tel: 01142687001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830892842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Northfield Nursing Home,,SCL,2a Roebuck Road,,,Sheffield,South Yorkshire,S6 3GP,Tel: 01142687827,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145074,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Scarsdale Grange Nursing Home,,SCL,139 Derbyshire Lane,,,Sheffield,South Yorkshire,S8 9EQ,Tel: 01142580828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363808541,,,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
Lower Bowshaw View Nursing Home,,SCL,501a Lowedges Crescent,Lowedges,,Sheffield,South Yorkshire,S8 7LN,Tel: 01142372717,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115235818,,,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Bakewell Cottage Nursing Home,,SCL,Butts Road,,,Bakewell,Derbyshire,DE45 1EB,Tel: 01629815220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049849481,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Holmwood Nursing Home,,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Burton Closes Hall Care Home,,SCL,Haddon Road,,,Bakewell,Derbyshire,DE45 1BG,Tel: 01629814076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544285,0,0,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
Brookview Nursing Home,,SCL,Holmley Lane,Dronfield,,Chesterfield,Derbyshire,S18 2HQ,Tel: 01246414618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154931719,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Alpine Lodge,,SCL,Alpine Road,Stocksbridge,,Sheffield,South Yorkshire,S36 1AD,Tel: 0114 288 8226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114994765,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Heeley Bank Care Home,,SCL,Heeley Bank Road,,,Sheffield,South Yorkshire,S2 3GL,Tel: 01142245100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10802134245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Belmont House,,SCL,Belmont Drive,Stocksbridge,,Sheffield,South Yorkshire,S36 1AH,Tel: 0114 283 1030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513878659,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Green Care Home,,SCL,2 Green Lane,,,Dronfield,Derbyshire,S18 2LZ,Tel: 01246 291515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113349,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Stocksbridge Neuro Rehabilitation Centre,,SCL,2a Haywood Lane,Deepcar,,Sheffield,South Yorkshire,S36 2QE,Tel: 01142837200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849559637,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
St Catherines Nursing Home,,SCL,152 Burngreave Road,,,Sheffield,South Yorkshire,S3 9DH,Tel: 01142723523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462865716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Haddon Hall Care Home,,SCL,135 London Road,,,Buxton,Derbyshire,SK17 9NW,Tel: 01298600700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432492471,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Norbury Court,,SCL,Devon Road,,,Sheffield,South Yorkshire,S4 7AJ,Tel: 0114 280 0990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-669852143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pexton Grange,,SCL,Pexton Road,,,Sheffield,,S4 7DA,Tel: 01142441223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326485604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Longley Park View,,SCL,70 Longley Lane,,,Sheffield,South Yorkshire,S5 7JZ,Tel: 0114 242 5402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111362998,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Wood Hill Grange,,SCL,526 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12951390685,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Wood Hill House,,SCL,524 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12988481285,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Wood Hill Lodge,,SCL,522 Grimesthorpe Road,,,Sheffield,South Yorkshire,S4 8LE,Tel: 01143952093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992711005,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 99 beds,Large,,,
Blenheim Court Care Home,,SCL,Elm Lane,,,Sheffield,South Yorkshire,S5 7TW,Tel: 01142456026,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622295482,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Abbey Grange Nursing Home,,SCL,Cammell Road,Firth Park,,Sheffield,South Yorkshire,S5 6UU,Tel: 01142560046,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228749739,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Westbourne House Nursing Home,,SCL,379 Earl Marshal Road,Fir Vale,,Sheffield,South Yorkshire,S4 8FA,Tel: 01142610016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145088,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 71 beds,Large,,,
Ascot Lodge Nursing Home,,SCL,48a Newlands Road,Intake,,Sheffield,South Yorkshire,S12 2FZ,Tel: 01142643887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142721,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Loxley Court,,SCL,455 Petre Street,,,Sheffield,South Yorkshire,S4 8NB,Tel: 01142420068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400255028,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Richmond Heights,,SCL,Woodhouse Road,Intake,,Sheffield,South Yorkshire,S12 2AZ,Tel: 01142531992,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11455932832,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Ashgate House Care Home,,SCL,Ashgate Road,Old Brampton,,Chesterfield,Derbyshire,S42 7JE,Tel: 01246 566958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129783646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Willowbeck,,SCL,95 Holywell Road,,,Sheffield,South Yorkshire,S4 8AR,Tel: 0114 261 7771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124158670,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Eden Holme Care,,SCL,Wardgate Way,Holme Hall,,Chesterfield,Derbyshire,S40 4SL,Tel: 01246231191,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212606499,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Haythorne Place,,SCL,77 Shiregreen Lane,Shirefield,,Sheffield,South Yorkshire,S5 6AB,Tel: 01142421814,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151020,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Chatsworth Grange,,SCL,Hollybank Road,,,Sheffield,,S12 2BX,Tel: 01142358000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Rivelin House,,SCL,498 Bellhouse Road,,,Sheffield,South Yorkshire,S5 0RG,Tel: 01142577911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Darnall Grange Care Home,,SCL,84 Poole Road,,,Sheffield,South Yorkshire,S9 4JQ,Tel: 0114 242 5757,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119175302,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Birch Avenue,,SCL,67 Birch Avenue,Chapeltown,,Sheffield,South Yorkshire,S35 1RQ,Tel: 01142453727,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578601,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Broomhouse Nursing Home,,SCL,Broomhill Road,Old Whittington,,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120603237,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Broomhill Care Centre,,SCL,Broomhouse Whittington,"Broomhill Road, Old Whittington",,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503918348,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Whittington Care Home,,SCL,40 Holland Road,Old Whittington,,Chesterfield,Derbyshire,S41 9HF,Tel: 01246260906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915469,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Chapel Lodge,,SCL,105 Station Road,Chapeltown,,Sheffield,South Yorkshire,S35 2XF,Tel: 01142578727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Hilltop Lodge,,SCL,White Lane,Chapeltown,,Sheffield,,S35 2YH,Tel: 01134680800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799637606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Langdale Lodge Care Home,,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Lime Tree House,,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 11 beds,Medium,,,
Springbank House Care Home,,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Riverdale,,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Fields,,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Balmoral Care Home,,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
St Michaels Nursing Home,,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Fisher Close,,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 15 beds,Medium,,,
Belvedere House,,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Tapton Grove,,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Oakwood Bungalows,,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 11 beds,Medium,,,
Lonnen Grove,,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Fairwinds,,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ten Acre Respite Service,,SCL,89 Ten Acre Road,Kimberworth Park Road,,Rotherham,South Yorkshire,S61 3RW,Tel: 01709558639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
Eckington Court Nursing Home,,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brookholme Croft Ltd,,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Rose Cottage Nursing Care Home,,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Valley Lodge Care Home with Nursing,,SCL,Bakewell Road,,,Matlock,Derbyshire,DE4 3BN,Tel: 01629583447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150346798,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Bowerfield Court,,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bowerfield House,,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,,,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Ashcroft Care Home,,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Treeton Grange Nursing Home,,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
The Green Nursing Home,,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Meadow View,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Amberley Nursing Home,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Water Royd Nursing Home,,SCL,Locke Road,Gilroyd,,Barnsley,South Yorkshire,S75 3QH,Tel: 01226229540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000082,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 62 beds,Large,,,
The S.T.A.R. Foundation,,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Moorgate Lodge,,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Arbour Court,,SCL,Buxton Lane,Marple,,Stockport,Greater Manchester,SK6 7QL,Tel: 01614278599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862149,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,