Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Whitechapel Health Centre Branch,F84039001,GPB,Portsoken Health Centre,14-16 Little Somerset Street,Tower Hamlets,London,Greater London,E1 8AH,,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F84039001,,,34567 patients,34567,,,Yes,yes,N/A - Data not available,,,33.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.62%,yes,33.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.58%,yes,
Goodman's Field Health Centre,F84039,GPB,11 Stable Walk,,,London,,E1 8ZF,Tel: 020 7702 2036,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40793,0,0,34567 patients,34567,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.62%,yes,33.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.58%,yes,no
Health E1,F84733,GPB,9-11 Brick Lane,,,London,,E1 6PU,Tel: 02072470090,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40360,0,0,1036 patients,1036,,,Yes,yes,YES Contact practice for appointment availability,YES,,8.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,8.33%,yes,8.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,8.33%,yes,yes
St. Katherine's Dock Practice,F84731,GPB,"Flat 12, Nightingale House",50 Thomas More Street,,London,Greater London,E1W 1UA,Tel: 02074883653,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36738,0,0,2136 patients,2136,,,Yes,yes,YES Contact practice for appointment availability,YES,,79.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,79.82%,yes,83.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,83.86%,yes,no
The Neaman Practice,F84640,GPB,15 Half Moon Court,,,London,Greater London,EC1A 7HF,Tel: 02076009740,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44090,0,0,9507 patients,9507,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.22%,yes,56.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.02%,yes,
The Spitalfields Practice,F84081,GPB,20 Old Montague Street,,,London,Greater London,E1 5PB,Tel: 02072477070,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39146,0,0,13713 patients,13713,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.31%,yes,49.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.46%,yes,no
The New Mill Street Surgery,G85705,GPB,1 Wolseley Street,,,London,Greater London,SE1 2BP,Tel: 02072521817,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40561,0,0,6881 patients,6881,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.96%,yes,70.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.73%,yes,no
Decima Street Surgery (Nexus Health Group),G85034004,GPB,6 Decima Street,,,London,Greater London,SE1 4QX,Tel: 02074033618,114 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G85034004,,,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,
Blackfriars Medical Practice,G85642,GPB,Blackfriars Medical Pract,45 Colombo Street,,London,Greater London,SE1 8EE,Tel: 02079286216,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43050,0,0,9292 patients,9292,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.90%,yes,53.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.72%,yes,yes
Falmouth Road Group Practice,G85029,GPB,78 Falmouth Road,,,London,Greater London,SE1 4JW,Tel: 02074074101,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41458,0,0,16920 patients,16920,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,42.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.39%,yes,yes
The Wapping Group Practice,F84079,GPB,The Wapping Health Centre,22 Wapping Lane,,London,Greater London,E1W 2RL,Tel: 02074819376,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39815,0,0,11893 patients,11893,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.99%,yes,61.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.82%,yes,no
Qhs GP Care Home Service,Y06113,GPB,50 Old Jamaica Road,,,London,,SE16 4BL,Tel: 020 3883 1621,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=144912,0,0,444 patients,444,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.59%,yes,75.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.40%,yes,
Bermondsey Spa Medical Centre,G85623,GPB,Eyot House,50 Old Jamaica Road,,London,,SE16 4BL,Tel: 020 3474 6000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38357,0,0,11522 patients,11522,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.85%,yes,38.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.70%,yes,no
City Road Medical Centre,F83064,GPB,City House Medical Centre,Unit 1-3 Ground Floor,"City House, 190-196 City Road",London,Greater London,EC1V 2QH,Tel: 02073368170,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40526,0,0,9096 patients,9096,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.98%,yes,46.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.99%,yes,
The Blithehale Med.Ctr.,F84718,GPB,10-22 Dunbridge Street,,,London,Greater London,E2 6JA,Tel: 02077395497,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37606,0,0,14311 patients,14311,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,51.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.42%,yes,
Artesian Health Centre (Nexus Health Group),G85034001,GPB,138 Grange Road,,,London,Greater London,SE1 3GF,Tel: 02074033618,44 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G85034001,,,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,
Nexus Health Group,G85034,GPB,Princess Street Group Practice,2 Princess Street,,London,Greater London,SE1 6JP,Tel: 02079280253,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39835,0,0,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,no
City Square Medical Group,F84114,GPB,14 Deancross Street,,,London,,E1 2QA,Tel: 02074884240,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35634,0,0,11535 patients,11535,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.80%,yes,44.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.76%,yes,
St Philips Medical Centre,F83672,GPB,Tower 3,2Nd Floor Clements Inn,,London,Greater London,WC2A 2AZ,Tel: 02076115131,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41449,0,0,16246 patients,16246,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.83%,yes,50.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.80%,yes,
ALBION HEALTH CENTRE,F84012,GPB,333 Whitechapel Road,Whitechapel,,London,Greater London,E1 1BU,Tel: 02074569820,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44996,0,0,9842 patients,9842,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.29%,yes,48.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.39%,yes,
STROUTS PLACE MEDICAL CENTRE,F84051,GPB,3 Strouts Place,Pelter Street,,London,Greater London,E2 7QU,Tel: 0208 187 2000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42509,0,0,9575 patients,9575,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.75%,yes,47.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.26%,yes,yes
Clerkenwell Medical Practice,F83624,GPB,Finsbury Health Centre,17 Pine Street,,London,Greater London,EC1R 0LP,Tel: 02078335906,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38620,0,0,16963 patients,16963,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.07%,yes,55.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.00%,yes,no
Dr Segarajasinghe,F83678,GPB,Finsbury Health Centre,Pine Street,,London,Greater London,EC1R 0LP,Tel: 02077135256,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41797,0,0,2203 patients,2203,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.90%,yes,39.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.90%,yes,yes
Kings College Health Centre,E87768,GPB,"3Rd Floor, Bush House",South East Wing,300 Strand,London,,WC2B 4PJ,Tel: 02045489842,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41055,0,0,23024 patients,23024,,,Yes,yes,YES Contact practice for appointment availability,YES,,95.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,95.00%,yes,95.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,95.01%,yes,
Waterloo Health Centre,G85136,GPB,114-118 Lower Marsh,Waterloo,,London,,SE1 7AE,Tel: 02079284049,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38880,0,0,13888 patients,13888,,,Yes,yes,YES Contact practice for appointment availability,YES,,79.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,79.62%,yes,79.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,79.60%,yes,no
Bethnal Green Health Ctr.,F84083,GPB,60 Florida Street,,,London,Greater London,E2 6LL,Tel: 02077396677,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35217,0,0,9277 patients,9277,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.80%,yes,40.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.73%,yes,
Old Kent Road Surgery,G85052,GPB,182-184 Old Kent Road,,,London,Greater London,SE1 5TY,Tel: 02072526272,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40972,0,0,10424 patients,10424,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.50%,yes,39.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.36%,yes,
301 East Street Surgery,G85721,GPB,301 East Street,Walworth,,London,Greater London,SE17 2SX,Tel: 02077034550,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42665,0,0,6996 patients,6996,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.99%,yes,34.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.76%,yes,
Dun Cow Surgery (Nexus Health Group),G85034005,GPB,279 Old Kent Road,,,London,Greater London,SE1 5LU,Tel: 2033023007,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G85034005,,,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,
The Jubilee Street Practice Ltd,F84031,GPB,368-376 Commercial Road,,,London,,E1 0LS,Tel: 02077808000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36076,0,0,15356 patients,15356,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.41%,yes,49.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.28%,yes,no
Gray's Inn Road Medical Centre,F83042,GPB,77 Gray's Inn Road,,,London,Greater London,WC1X 8TS,Tel: 02074059360,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42069,0,0,8536 patients,8536,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.01%,yes,46.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.65%,yes,
Cable Street,T5S9Y,GPB,445 Cable Street,Shadwell,Whitechapel,London,,E1W 3DP,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=169653,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
The Hoxton Surgery,F84692,GPB,12 Rushton Street,Hoxton,,London,Greater London,N1 5DR,Tel: 02034870200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44773,0,0,9271 patients,9271,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.88%,yes,43.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.85%,yes,
SHOREDITCH PARK SURGERY,F84635,GPB,6-10 Rushton Street,,,London,Greater London,N1 5DR,Tel: 02077398525,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42421,0,0,9098 patients,9098,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.68%,yes,42.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.67%,yes,
Aylesbury Medical Centre (Nexus Health Group),G85034002,GPB,Unit 6 Taplow,Thurlow Street,,London,Greater London,SE17 2XE,Tel: 2033023007,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G85034002,,,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,
The Lawson Practice,F84096,GPB,St Leonards,85 Nuttall St,,London,Greater London,N1 5HZ,Tel: 02035386044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38429,0,0,16392 patients,16392,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.01%,yes,49.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.37%,yes,
Lambeth Walk Group Practice,G85054,GPB,5 Lambeth Walk,,,London,Greater London,SE11 6SP,Tel: 02077354412,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40551,0,0,8744 patients,8744,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.52%,yes,40.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.45%,yes,
Manor Place Surgery (Nexus Health Group),G85034006,GPB,1 Manor Place,,,London,Greater London,SE17 3BD,Tel: 02077086599,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G85034006,,,76152 patients,76152,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.40%,yes,39.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.38%,yes,yes
Amwell Group Practice,F83652,GPB,4 Naoroji Street,Islington,,London,Greater London,WC1X 0GB,Tel: 02078372020,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35585,0,0,11741 patients,11741,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.72%,yes,48.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.65%,yes,yes
Albion Street Group Practice,G85138,GPB,Albion Street Health Centre,87 Albion Street,,London,Greater London,SE16 7JX,Tel: 020 3474 6200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44732,0,0,15639 patients,15639,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.96%,yes,56.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.74%,yes,yes
Holborn Medical Centre,F83058,GPB,64-66 Lambs Conduit Street,,,London,Greater London,WC1N 3NA,Tel: 02030770044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42233,0,0,11689 patients,11689,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.30%,yes,38.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.24%,yes,