Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Salutem Supported Living North,,SCL,Beaumont College,Slyne Road,,Lancaster,Lancashire,LA2 6AP,Tel: 07759369608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895529,0,0,,
Affinity Supporting People (North Lancashire and Burnley),,SCL,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14277509410,0,0,,
Longcroft,,SCL,58 Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 0152464950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442981500,0,0,,
Burrowbeck Community Care,,SCL,Scotforth Road,The Mallards N W Regional Office,,Lancaster,Lancashire,LA1 4XN,Tel: 01524 846308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794553,0,0,,
Creative Support - Morecambe Service,,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
Delight Supported Living Ltd,,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,
Specialist Care Team Domiciliary Office,,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Holywell Care Services,,SCL,135 Balmoral Road,,,Morecambe,,LA3 1HJ,Tel: 01524418090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126027801,,,,
Draycombe House,,SCL,1 Draycombe Drive,Heysham,,Morecambe,Lancashire,LA3 1LN,Tel: 01524850008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629783232,0,0,,
The Moorings Supported Living Service,,SCL,41a The Office,The Moorings,,Garstang,Lancashire,PR3 1PG,Tel: 01995604635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089180,0,0,,
Kendal Supported Living Service,,SCL,Riverside House,Wattsfield Road,,Kendal,Cumbria,LA9 5JL,Tel: 01539713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959726,0,0,,
PHC Kendal Branch,,SCL,Flat 2,Kirkland View,,Kendal,,LA9 5EW,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684173698,0,0,,
The Oaklea Trust (South Lakes & Furness),,SCL,Station House,Station Road,,Kendal,,LA9 6RY,Tel: 01539735025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802194139,0,0,,
Eskdale House,,SCL,Eskdale House Office,Shap Road,,Kendal,,LA9 6NQ,Tel: 07902307620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905542003,0,0,,
Daisies Care Consultants,,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
South Supported Living Service,,SCL,Marsh House,Victoria Road,,Ulverston,Cumbria,LA12 0ER,Tel: 01229404010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059497,0,0,,
Castle Supported Living Limited,,SCL,3 Castlegate,,,Clitheroe,,BB7 1AZ,Tel: 01200429990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117236115,0,0,,
Premier Care Blackpool Branch,,SCL,"Zone 2, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 01253272172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6675524414,0,0,,
Spire (Preston) Ltd,,SCL,"Ground Floor, West Wing, Derby House","Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772524567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135929646,0,0,,
Believe Care and Support Ltd,,SCL,Derby House,"Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772287273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14484222704,0,0,,
L'Arche Preston,,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
Barrow and South Lakes,,SCL,Flat 5 Adelphi Court,Storey Square,,Barrow In Furness,Cumbria,LA14 2HX,Tel: 01229827572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233495389,0,0,,
Elizabeth House,,SCL,112-116 Tulketh Brow,Ashton-on-Ribble,,Preston,Lancashire,PR2 2SJ,Tel: 01772333800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120049406,0,0,,
Caritas Care Limited - 218 Tulketh Road,,SCL,218 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ES,Tel: 01772732313,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124557065,,,,
Hexagon Care Services,,SCL,Tustin Court,"Riversway,",,Preston,,PR2 2YQ,Tel: 07710166592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446275836,0,0,,
Carewest Ltd,,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Shaped Care & Support Services Ltd,,SCL,11 Marquis Street,Kirkham,,Preston,,PR4 2HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18845722029,0,0,,
NAS Community Services (North 1),,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
Highfield Scheme Limited,,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
Stanley Grange,,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
Future Directions CIC Lancashire Supported Living Services,,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Carepoint HC,,SCL,"1 Carrside, Lomeshaye Industrial Estate",,,Nelson,,BB9 6RX,Tel: 08452220125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032646675,0,0,,
Cade Care Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Blue Ribbon Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Priory Supported Living Lancashire,,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
G S Social Care Solutions Ltd,,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Falcon-Care,,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Lifeways SIL Limited (North West),,SCL,39 Kipling Drive,,,Blackpool,Lancashire,FY3 9TH,Tel: 01253691343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152782119,0,0,,
Creative Support - Blackpool Service,,SCL,219 Church Street,,,Blackpool,Lancashire,FY1 3PB,Tel: 01253751478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366784,0,0,,
Select Support Partnerships Ltd - Blackburn,,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Coniston Care Scheme Limited,,SCL,Coniston Institute,15 Yewdale Road,,Coniston,Cumbria,LA21 8DU,Tel: 01539441868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113913510,0,0,,
360 Degrees Health Care and Rehabilitation Services Ltd,,SCL,"The Ace Centre, Suite 19",Cross Street,,Nelson,Lancashire,BB9 7NH,Tel: 01282614888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581698704,0,0,,
AFG Community East Lancashire,,SCL,Suite 12,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348351,0,0,,
AFG Community West Lancashire,,SCL,Suite 11,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348389,0,0,,
The Phoenix Centre,,SCL,Stratford Place,Ferguson Road,,Blackpool,Lancashire,FY1 6RN,Tel: 01253477841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705728,0,0,,
Platinum Care 4U,,SCL,211-219,Leeds Road,,Nelson,,BB9 8EH,Tel: 07918024586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440003754,0,0,,
Ability 2 Achieve Care & Support Limited,,SCL,Unit 4 Olympic Court,Whitehills Business Park,,Blackpool,,FY4 5GU,Tel: 01253747550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605841251,,,,
One Fylde (Libra House),,SCL,"Libra House, Cropper Close",Whitehills Business Park,,Blackpool,,FY4 5PU,Tel: 01253795648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12745663769,0,0,,
Limes Place,,SCL,2 Argyle Street,,,Colne,,BB8 9FB,Tel: 01282509347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5973459290,0,0,,
Future Success Adult Supported Living Ltd,,SCL,59 Skipton Road,,,Colne,Lancashire,BB8 0NU,Tel: 01282865108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805862233,0,0,,
Brook House Residential Home,,SCL,391 Padiham Road,,,Burnley,Lancashire,BB12 6SZ,Tel: 01282413107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028293240,0,0,,
Helto Support,,SCL,2 Empire Way,,,Burnley,,BB12 6HA,Tel: 07828669222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383248931,0,0,,
Lancashire and Greater Manchester,,SCL,128B Empire Business Centre,2 Empire Way,,Burnley,,BB12 6HH,Tel: 07909255656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684911443,0,0,,
Freedom Care and Support,,SCL,"Business First, Empire Business Park, Offices 119 to 120",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282686600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968972156,0,0,,
Big Blue Door,,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
United Response - Fylde Coast Supported Living,,SCL,"United Response, Unit 20, Evans Business Centre","Sycamore Trading Estate, Squires Gate Lane",,Blackpool,Lancashire,FY4 3RL,Tel: 01253340569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006833,0,0,,
Affinity Supporting People (East Lancashire),,SCL,Suite 22,The Globe Centre,,Accrington,,BB5 0RE,Tel: 01254369160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510133635,0,0,,
ProLibertas Care Solutions,,SCL,Cannon House,52 Bank Parade,,Burnley,,BB11 1TS,Tel: 07958113331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238097511,0,0,,
Guardian Homecare Blackpool,,SCL,5 Calder Court,Amy Johnson Way,,Blackpool,Lancashire,FY4 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126604616,0,0,,
