Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Clinical Pilates By Chartered Physios From St Judes Clinic Lu71Rx,,GDOS,26 Lake Street,,,Leighton Buzzard,Beds,LU7 1RX,Tel: 01525 377751,"At St Judes we offer Pilates with a difference, our Pilates teachers are all Chartered Physiotherapists. Our Pilates is clinical rehab Pilates which ... <a href=https://www.netmums.com/local/l/clinical-pilates-by-chartered-physiotherapists-at-st-judes-clinic>Read more</a>",,
Halsa Pilates - Beginners &Amp; Women'S Classes,,GDOS,All About Me Fitness,"Unit 2 , 21a High Street",,Leighton Buzzard,Buckinghamshire,LU7 1DN,Tel: 07793019007,"Pilates is a great low impact way to strengthening and tone your core, tummy, pelvic floors and build body confidence. Recommended by Physio's and Do... <a href=https://www.netmums.com/local/l/halsa-pilates-beginners-women-s-classes>Read more</a>",,
Jazzercise Herts Beds &Amp; Bucks,,GDOS,75,Church Street,,Tring Cheddington Pitstone Wilstone Leighton Buzza,,LU7 1BS,Tel: 07900 987230,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-herts-beds-bucks>Read more</a>",,
Jazzercise Beds Bucks &Amp; Herts,,GDOS,Church Street,,,Leighton Buzzard,,LU7 1BS,Tel: 01525371553,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-beds-bucks-herts>Read more</a>",,
Jazzercise Bucks Beds &Amp; Herts,,GDOS,Church Street,,,Leighton Buzzard,Bedfordshire,LU7 1BS,Tel: 01525371553,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-bucks-beds-herts-1>Read more</a>",,
Natural Pilates In Wingrave (Also Ivinghoe &Amp; Potten End),,GDOS,"Beginners, Intermediates and Post-Natal (Mum & Baby) Classes",Wingrave Community Centre,,Wingrave,,HP22 4PE,Tel: 07855 138 005,"Beginners, Intermediates and NEW Post-Natal, Mum &amp; Baby classes on Tuesdays at 10.30am in Wingrave.  All my classes are small and very friendly.  ... <a href=https://www.netmums.com/local/l/natural-pilates-in-wingrave-also-ivinghoe-potten-end>Read more</a>",,
Ladies Only Exercise,,GDOS,Hog Hall Lane,,,Dagnall,Herts.,HP4 1RD,Tel: 07805419685,"LADIES ONLY I know how hard it can be to fit exercise in to daily life but it is possible! I am a mum of two, exercise helps me enjoy daily life and I... <a href=https://www.netmums.com/local/l/ladies-only-exercise>Read more</a>",,
Fitness Classes,,GDOS,Balance Fitt ,Unit 5 ,Tavistock Street ,Dunstable ,Bedfordshire ,LU6 1NE,,Balance Fitt is private Pilates &amp; Yoga studio based in Dunstable. Our professional teachers and small class sizes will help you through your fitn... <a href="https://www.netmums.com/local/l/fitness-classes-22">Read more</a>,,
Mk Kickbox Fit - Ladies Only Fitness And Kick Box Fitness,,GDOS,Greenacre Hall,Main Road,Drayton Parslow ,Milton Keynes,Bucks,MK17 0JR,Tel: 07730041920,"Fun, fitness sessions for ladies only in Milton Keynes.Only £3.50 per hour or £5 for both - 7-8 and 8-9pm Mondays and Weds. Saturdays 10-10:45 boot ... <a href=https://www.netmums.com/local/l/ladies-only-fitness-and-kick-box-fitness>Read more</a>",,
Fitsteps With Louise,,GDOS,Dunstable Young People's Centre,Manchester Place,,Dunstable,Bedfordshire,LU6 1HT,Tel: 07931 302244,Fitsteps is a dance based fitness class devised by two of the dancers of Strictly Come Dancing.  The class teaches ballroom and latin moves without th... <a href="https://www.netmums.com/local/l/fitsteps-with-louise">Read more</a>,,
Cobra Fit - Dunstable,,GDOS,Pioneer Youth & community Centre,Manchester place,(Behind the royal mail delivery office on High St North,Dunstable,Beds,LU6 1HT,Tel: 07810720511,"Cobra Fit is the New up &amp; coming exercise craze to hit the UK!This Fun, Fast &amp; Effective workout will:--Burn approx. 1000 calories just from ... <a href=https://www.netmums.com/local/l/cobra-fit-dunstable>Read more</a>",,
Fitness For All,,GDOS,"Com church, 69, High St North",,,Dunstable,Beds,LU6 1JF,Tel: 07841 840882,"Pilates works on abdominal strength, back strength and posture. Its a great workout for flexibility and rehab for any injuries also. Pilates Thursdays... <a href=https://www.netmums.com/local/l/legs-bums-n-tums-1>Read more</a>",,
Thepilatesworkshopcouk,,GDOS,Maypole Yard,16 West St,,Dunstable,Beds,LU6 1SX,Tel: 07989589502,"The Pilates Workshop, Dunstable is a dedicated Pilates studio, with over 20 classes to choose from and a Pilates machine room for private sessions.  ... <a href=https://www.netmums.com/local/l/thepilatesworkshop-co-uk>Read more</a>",,
The Dunstable Centre,,GDOS,Court Drive,,,Dunstable,Bedfordshire,LU5 4JD,,"The Dunstable Centre offers a range of exciting activities to keep you and your family active. The 25-metre, six-lane swimming pool offers a range of ... <a href=https://www.netmums.com/local/l/the-dunstable-centre>Read more</a>",,
Pregnancy Yoga Tring,,GDOS,Orchard Children's Centre,Dundale Primary School,Silk Mill Way,Tring,,HP23 5DJ,Tel: 07710 178020,"Weekly pregnancy yoga class every Thursday from 7.30 - 8.45pm. Yoga is the ideal way to strengthen and stretch out, help with many of the ailments of... <a href=https://www.netmums.com/local/l/pregnancy-yoga-herts>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons In Milton Keynes,,GDOS,Leon School and Sports College pool,Fern Grove,Bletchley,Milton Keynes,Buckinghamshire,MK2 3HQ,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes and beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swim... <a href=https://www.netmums.com/local/l/toddler-swimming-lessons-new-classes>Read more</a>",,
Ardley Sharks Swim School,,GDOS,Ardley Hill Academy,Lowther Road,,Dunstable,,LU6 3NZ,Tel: 07913661457,"We believe that swimming is an important life skill and can be a fun activity for children to enjoy from an early age, it can also keep children safe... <a href=https://www.netmums.com/local/l/ardley-sharks-swim-school-1>Read more</a>",,
Ardley Hill Swimming Club,,GDOS,ARDLEY HILL ACADEMY,LOWTHER ROAD,,DUNSTABLE,BEDS,LU6 3NZ,Tel: 07508 888352,"ASA approved swimming lessons from 4-11 years.All taught by ASA Level 2 teachers. Our aim is to deliver AFFORDABLE,quality lessons to the community. L... <a href=https://www.netmums.com/local/l/ardley-hill-swimming-club>Read more</a>",,
Puddle Ducks Dunstable,,GDOS,DW Fitness,Unit 7,White Lion Retail Park,Dunstable,,LU5 4WL,Tel: 441727223085,We are delighted to announce Puddle Ducks has come to Luton and Dunstable... Our fab baby &amp; pre-school swimming classes will be launching after Ea... <a href="https://www.netmums.com/local/l/puddle-ducks-dunstable">Read more</a>,,
Buggy Exercise,,GDOS,Houghton Hall Park,,,Houghton Regis ,Beds,LU5 5UZ,Tel: 07887375653,"Buggy Exercise is a FREE outdoor fitness class for parents/carers and their buggies. Classes involve power walking, non-compulsory jogging, resistanc... <a href=https://www.netmums.com/local/l/buggy-exercise>Read more</a>",,
Splash N Swim Baby And Preschool Swimming,,GDOS,Green Park,Aston Clinton,,Aylesbury,Bucks,HP22 5NE,Tel: 07935 230090,Baby and preschool swimming company. We are running classes from Greenpark pool Wednesday AM.My approach to preschool lessons are child led and never ... <a href="https://www.netmums.com/local/l/splash-n-swim-baby-and-preschool-swimming">Read more</a>,,
Dolphin Swim School,,GDOS,Green Park Education Centre,,,Aston Clinton,Buckinghamshire,HP22 5NE,Tel: 01442 822443 or 07711364950,Non Swimmer (Levels 1 - 2)Beginner (Levels 3 - 4)Improver (Levels 5 - 8)Advanced (Levels 9 -12)The average length of Course is 10 WeeksThe cost per 10... <a href="https://www.netmums.com/local/l/dolphin-swim-school-2">Read more</a>,,
A Star Swim School,,GDOS,Green Park ,Stablebridge Road,,Aston Clinton,Buckinghamshire ,HP22 5NE,Tel: 07834341813,A FUN and friendly swimming school delivering a more personal approach of swimming tuition. We love to get involved and teach in the water with the c... <a href="https://www.netmums.com/local/l/a-star-swim-school-3">Read more</a>,,
Tring Parkrun,,GDOS,Tring Park,,,Tring,Hertfordshire,HP23 6AP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tring-parkrun>Read more</a>",,
Active Vale - Buggy Bootcamp,,GDOS,Oakfield Road (behind the Scouthut),,,Aylesbury,Bucks,HP20 1LJ,Tel: 01296585024,"Enjoy a safe, effective and specific workout with no child care concerns - as you bring your baby in your buggy!Regiment Fitness classes are fun, equi... <a href=https://www.netmums.com/local/l/active-vale-buggy-bootcamp-1>Read more</a>",,
Houghton Regis Leisure Centre,,GDOS,Parkside Drive,,,Houghton Regis,Bedfordshire,LU5 5PY,Tel: 01582 866141,"Houghton Regis Leisure Centre offers a range of exciting activities to keep you and your family active. The 20-metre, four-lane swimming pool offers ... <a href=https://www.netmums.com/local/l/houghton-regis-leisure-centre-3>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons In Aylesbury,,GDOS,Reflexions Health Club,Watermead,,Aylesbury,Buckinghamshire,HP19 0FY,Tel: 07889905678,"Swimkidz offers progressive, structured and fun swimming lessons from birth to ten years old. All instructors are highly qualified.¨ Learning is th... <a href=https://www.netmums.com/local/l/aylesbury-private-health-club>Read more</a>",,
Energie Fitness (Ladies Only Gym) - Pilates &Amp; Yoga Classes,,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,We have a Pilates class on Monday's at 9.30am and Wednesday's at 10.15am.We also have a Yoga class on Wednesday's at 6.15pm and Saturday's at 9.45am.... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-energie-fitness-for-women">Read more</a>,,
Energie Fitness (Ladies Only Gym),,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,Ã©nergie fitness for women Fenny Stratford is a gym in Milton Keynes which is designed specifically for ladies.Our gym in Milton Keynes is the perfect... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-fenny-stratford">Read more</a>,,
Fitclub Fightclub,,GDOS,The Lewsey Farm Learning Centre,92 Tomlinson Avenue,Lewsey Farm,Luton,Beds,LU4 0QQ,Tel: 07810720511,FITCLUB FIGHTCLUB......The Biggest Up &amp; Coming Fitness Club in the Luton &amp; Dunstable area.Fitclub Fightclub offers you 4 different styles of ... <a href="https://www.netmums.com/local/l/fitclub-fightclub">Read more</a>,,
Free Fit Camp For The Local Community,,GDOS,Barnfield West Academy,Leagrave High Street,,Luton,Bedfordshire,LU4 0NE,Tel: 07957482299,"Free Fitness offered to everyone in the local community. Get the body you have always dreamed about by attending our great fun classes.  Weight loss,... <a href=https://www.netmums.com/local/l/free-fit-camp-for-the-local-community>Read more</a>",,
Active Vale - Ladies Taster Gym Sessions,,GDOS,Aqua Vale Leisure Centre,Park Street,,Aylesbury,Bucks,HP20 1DX,Tel: 01296585024,Wanting to join a fitness session but worried about what to expect?Come along to our Taster sessions and try out a variety of activities.Every Saturda... <a href="https://www.netmums.com/local/l/active-vale-ladies-taster-gym-sessions">Read more</a>,,
Yogabellies Milton Keynes - Yoga Pregnancy Classes,,GDOS,Bow Brickhill Pavilion,Bow Brickhill,,Milton Keynes,,MK17 9JB,Tel: 07399184225,"Beautiful, relaxing yoga classes to help you prepare mind and body for pregnancy and birth. YogaBellies for pregnancy will help you to: maintain fitn... <a href=https://www.netmums.com/local/l/yogabellies-milton-keynes-yoga-pregnancy-classes-2>Read more</a>",,
Kids Swimming Lessons Aylesbury With Seriously Fun Swimming Schools,,GDOS,Aylesbury Grammar School,Walton Rd,,Aylesbury,Buckinghamshire,HP21 7RP,Tel: 01753 364364,"Learn to swim at Aylesbury Grammar School in Aylesbury, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Aylesbury for children ... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-aylesbury-grammar-school-1>Read more</a>",,
Aylesbury Taekwondo Classes,,GDOS,Aylesbury High School,Walton Road,,Aylesbury,,HP21 7SX,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/aylesbury-taekwondo-classes>Read more</a>",,
Kettlebells,,GDOS,Peter Newton Pavilion,Skimpot Road,,Dunstable,Beds,LU5 4JU,Tel: 07774 273697,"Looking to get fitter and toned. Kettlebells  will help you tone and shape your body, drop inches from your waist and hips and increase strength.Tuesd... <a href=https://www.netmums.com/local/l/kettlebells-5>Read more</a>",,
Clubbercise,,GDOS,Peter Newton Pavilion,Skimpot Road,,Dunstable,Beds,LU5 4JU,Tel: 07774 273697,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness r... <a href=https://www.netmums.com/local/l/clubbercise-32>Read more</a>",,
Aerobics,,GDOS,Peter Newton Pavilion,Skimpot Road,,Dunstable,Beds,LU5 4JU,Tel: 07774 273697,A Popular session including various types of aerobic exercises and body conditioning plus nutritional coaching available. Suitable for all levels. You... <a href="https://www.netmums.com/local/l/aerobics-43">Read more</a>,,
Jazzercise,,GDOS,The Peter Newton Pavilion,Skimpot Lane,,Dunstable,,LU5 4JU,Tel: 07910075405,"Jazzercise is a world-renowned dance-fitness class, where you have great fun and get a total body workout, to all sorts of music including current ch... <a href=https://www.netmums.com/local/l/jazzercise-21>Read more</a>",,
24Fit Bootcamp Challenge Aylesbury,,GDOS,The Grange School,Wendover Way,,Aylesbury,,HP21 7NH,Tel: 07946527143,"Coming to Aylesbury on 1st October, the very first FREE*24Fit Bootcamp Challenge. Open to everyone of all abilities. (*£10 registration fee which go... <a href=https://www.netmums.com/local/l/24fit-bootcamp-challenge-aylesbury>Read more</a>",,
Lushtums - Pregnancy Yoga Aylesbury,,GDOS,Oving Village Hall ,,,"Oving, Aylesbury",Bucks ,HP22 4HD,Tel: 07825873278,"Im Chloe, a mother of two and passionate about pregnancy, birth and babies. I am a recognised Doula UK doula, hypnobirthing teacher and pregnancy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-244>Read more</a>",,
Whollyfit! Bring Baby Zumba Fitness Class!,,GDOS,"Walton Parish Hall, Aylesbury ",Walton Street,Aylesbury,Aylesbury,Bucks,HP21 7QX,Tel: 07535 877 613,"FREE child care, while you burn off the baby fat in this energising Zumba Fitness session. If you feel flabby, Hate the gym, Want more confidence and ... <a href=https://www.netmums.com/local/l/whollyfit-zumba-classes>Read more</a>",,
Buckinghamshire Adult Learning,,GDOS,Buckinghamshire Adult Learning,,,Aylesbury,,HP20 1UU,Tel: 01296 382403,"Buckinghamshire Adult Learning are now open again, offering face-to-face and online courses for adults aged 19+. Now that the children have gone back... <a href=https://www.netmums.com/local/l/buckinghamshire-adult-learning>Read more</a>",,
Susan Joy Wells Yoga - Theraputic Yoga &Amp; Healing,,GDOS,Various locations,in and around,,Aylesbury,Bucks,HP20 2RT,Tel: 07795517157,"Yoga supports the body and mind and has been found very helpful during pregnancy and beyond.  It is a time for mum or carer, time to nurture the nurt... <a href=https://www.netmums.com/local/l/improve-posture-core-strength-and-wellbeing-with-yoga>Read more</a>",,
Insanity Fitness,,GDOS,Ferrars Junior School,Lewsey Road,,Luton,Bedfordshire,LU4 0ES,Tel: 01582 619555 or 508299,"Forget everything you think you know about high-intensity workouts Because INSANITY turns old-school interval training on its head.With INSANITY, you ... <a href=https://www.netmums.com/local/l/insanity-fitness-class-5>Read more</a>",,
Parkrun - Aylesbury,,GDOS,Quarrendeon & Meadowcroft Community Centre,,,Aylesbury,Bucks,HP19 9HH,,What is Aylesbury parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in the fields opposite... <a href="https://www.netmums.com/local/l/parkrun-aylesbury-weekly-free-5km-timed-run">Read more</a>,,
Pole Attack - Pole Fitness,,GDOS,Unit 12 Duck Farm Court,Station Way,,Aylesbury,Bucks,HP20 2SQ,Tel: 07799424381,"Pole Attack Ltd has courses in Aylesbury, Thame and BerkhamstedWe run classes every weekday as well as private lessons and workshops over the weekend... <a href=https://www.netmums.com/local/l/pole-attack-pole-fitness>Read more</a>",,
Stoke Mandeville Stadium,,GDOS,Guttmann Road,,,Aylesbury,Buckinghamshire,HP21 9PP,Tel: 01296 484848,"Stoke Mandeville Stadium offers a fully accessible 25m, 6 lane swimming pool with spectator seating for 150. The timetable is designed to meet the ne... <a href=https://www.netmums.com/local/l/stoke-mandeville-stadium>Read more</a>",,
Bounce - Reboot Fitness,,GDOS,1 Peverel Drive,Bletchley,,Milton Keynes,Buckinghamshire,MK1 1NL,Tel: 01908 630783,"Reboot Fitness is a Fun Fit course held at Bounce, the UK's first indoor trampoline park!Did you know?- Trampolining is 33% more efficient than joggi... <a href=https://www.netmums.com/local/l/reboot-fitness-1>Read more</a>",,
Enliven Health - Renew Mums Pilates Class,,GDOS,Enliven Health,"Unit 3, 5 West Hill",Aspley Guise,Milton Keynes,Bucks,MK17 8DP,Tel: 08448845424,"This is a physiotherapist-led Pilates class, designed to help you recover after your delivery. It will focus on pelvic floor and core strengthening to... <a href=https://www.netmums.com/local/l/mother-and-baby-pilates-class-1>Read more</a>",,
Weightwatchers - River Valley Community Centre,,GDOS,6 Whitehorse Drive,Emerson Valley,,Milton Keynes,,MK4 2AS,Tel: 07752404884,"A friendly meeting where ideas, tips and weight loss success is shared. The New Flex Plan is our most liveable plan to date. Come and join us to becom... <a href=https://www.netmums.com/local/l/weightwatchers-river-valley-community-centre>Read more</a>",,
Baby Swimming,,GDOS,,,,"Aylesbury, Buckinghamshire",,HP21 8AL,Tel: 020 3176 5666,"Baby Swimming offer nine week courses in a warm pool in Stoke Mandeville Hospital on Friday, Saturday and Sunday.Your baby can learn to swim underwate... <a href=https://www.netmums.com/local/l/baby-swimming-13>Read more</a>",,
Puddle Ducks Luton,,GDOS,Lealands High School,Sundon Park Road,,Luton,,LU3 3AL,Tel: 441727223085,We are delighted to announce Puddle Ducks has come to Luton and Dunstable... Our fab baby &amp; pre-school swimming classes will be launching after Ea... <a href="https://www.netmums.com/local/l/puddle-ducks-luton">Read more</a>,,
Zumba Fitness With Kim,,GDOS,Emerson Valley Community Centre,Roeburn Crescent,"Classes also in London, N21 and EN4",Milton Keynes,Buckinghamshire,MK4 2DG,Tel: 07941 971217,"ZUMBA GOLD: suitable for the active older adult, beginner or those recovering from an illness or injury.Please bring plenty of water, wear comfortabl... <a href=https://www.netmums.com/local/l/zumba-fitness-with-kim>Read more</a>",,
Wmpt - Fitmiss - Ladies Only Fitness Classes,,GDOS,Bucks CC SPort & Social Club,Lower Road,Stoke Mandeville,Aylesbury,,HP21 9DR,Tel: 07392 969733,"Ladies only fitness classes, hosted twice a week with session that will give you a full body workout, including Zumba, Fight Klub, Totally Shredded an... <a href=https://www.netmums.com/local/l/fitmiss-ladies-only-fitness-classes>Read more</a>",,
Beyourself Pilates With Nunu,,GDOS,Fairfax Avenue,,,Luton,Bedfordshire,LU3 3DE,Tel: 07528 471091,"Hello my name is Nunu I'm presently based in Sundon Park LU3 (Luton, Bedfordshire) for the next several months &amp; teaching bothMat &amp; Reformer ... <a href=https://www.netmums.com/local/l/beyourself-pilates-with-nunu>Read more</a>",,
Dgl Physiotherapy &Amp; Pilates - Baby Friendly Post Natal Pilates,,GDOS,Fairford Leys Community Centre,Hampden Square,,Aylesbury,Bucks,HP19 7HT,Tel: 07545800454,A 45 minute post natal Pilates class with no need for childcare as you bring your baby with you. All you need is a mat.From 6 weeks (normal delivery) ... <a href="https://www.netmums.com/local/l/baby-friendly-post-natal-pilates-1">Read more</a>,,
Wellfit - Mummyfit Post Natal Exercise Class,,GDOS,The Caldecotte Arms Kids Playground,Bletcham Way,Caldecotte Lake,Milton Keynes,Buckinghamshire,MK7 7NB,Tel: 07779967987,"Get more energy, feel revitalised and improve your fitness! The MummyFit post natal exercise class will give you all of these benefits, and more! Tue... <a href=https://www.netmums.com/local/l/aerobic-mummyfit-exercise-at-caldecotte-lake-in-milton-keynes>Read more</a>",,
J'S Fitness - Body Conscious Personal Training,,GDOS,,,,In your home or outside,Bucks,HP18 0EX,Tel: 07857216641/ 01296320688,Affordable personal training for exercise or yoga to get you on the right track. See my website for more detailsWww.jfitness.co.uk7 days a week at a t... <a href="https://www.netmums.com/local/l/personal-training-106">Read more</a>,,
Cat Booker Fitness - Pilates Matwork To Chair Level1/2,,GDOS,Lower Road,,,Stoke Mandeville,Bucks,HP22 9DR,Tel: 07595 358565,"Pilates Master Trainer delivers classes at her studio in Stoke Mandeville. Established for 19years in health and fitness, UK Master Trainer &amp; team... <a href=https://www.netmums.com/local/l/9-30-10-25-pilates-matwork-to-chair-level1-2>Read more</a>",,
Fitzone - Clubbercise &Amp; Fitness With Maria,,GDOS,Shenley Brook End School,Walbank Grove,Shenley Brook End,Milton Keynes,Bucks,MK4 1HA,Tel: 01908520518,"Clubbercise, Pilates, Kettlebells and Aerobics with Toning. We've been here over 11 years, helped thousands to lose weight and get fitter. Great fun ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-with-maria-at-fitzone>Read more</a>",,
Active Vale - Buggy Bootcamp,,GDOS,Fairford Leys (near the clubhouse),,,Aylesbury,Bucks,HP19 8WA,Tel: 01296585024,"Enjoy a safe, effective and specific workout with no child care concerns - as you bring your baby in your buggy!Regiment Fitness classes are fun, equi... <a href=https://www.netmums.com/local/l/active-vale-buggy-bootcamp>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons Wendover,,GDOS,Wendover,John Colet School,Wharf Road,Wendover,Buckinghamshire,HP22 6HF,Tel: 07889905678,"Swimkidz offers progressive, structured and fun swimming lessons from birth to ten years old. All instructors are highly qualified. Learning is throu... <a href=https://www.netmums.com/local/l/thame-1>Read more</a>",,
Beginners Yoga Class For Ladies Only,,GDOS,Futures House,,,Luton,Bedfordshire,LU3 3QB,Tel: 07984 345649,"Ladies, when was the last time you were just YOU and not a mum, carer, daughter, career woman etc?  When did you last schedule in weekly ˜Me Time... <a href=https://www.netmums.com/local/l/beginners-yoga-wellness-course>Read more</a>",,
Kumari Fitness - Barre Classes In Chesham And Berkhamstead,,GDOS,The Bagnall Centre,,,Berkhamstead ,Hertfordshire,HP4 1EH,Tel: 07938694144,"Get fit with grace! Barre Flow fuses the precision of Pilates, the moves, technique and grace of Ballet and Conditioning exercises to form an energeti... <a href=https://www.netmums.com/local/l/kumari-fitness-barre-classes-in-berkhamstead-and-chesham>Read more</a>",,