Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beaufort Hall Nursing Home,,SCL,28-30 Birnbeck Road,Madeira Cove,,Weston Super Mare,Somerset,BS23 2BT,Tel: 01934620857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128065900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Jasmine Court Nursing Home,,SCL,13 Park Place,,,Weston Super Mare,Somerset,BS23 2BA,Tel: 01934622028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128315398,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
Annabel House Care Centre,,SCL,57 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934416648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7188698640,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Highcroft Nursing Home,,SCL,7 Eastfield Park,,,Weston-super-Mare,Somerset,BS23 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119149228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Ambleside Nursing Home,,SCL,6 Southside,,,Weston Super Mare,North Somerset,BS23 2QT,,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474900193,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Manor Park Dementia Nursing Home,,SCL,3 Ellenborough Park North,,,Weston-super-Mare,Avon,BS23 1XH,Tel: 01934 414111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141343853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Ellenborough Nursing & Residential Care Home,,SCL,9/11 Neva Road,,,Weston-super-Mare,Avon,BS23 1YD,Tel: 01934 621006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148191388,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Lyndhurst Park Nursing Home,,SCL,33-35 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934627471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118313243,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Sherwood Lodge Independent Healthcare,,SCL,29-31 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934631294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120261406,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Albert House Nursing Home,,SCL,19 Albert Road,,,Weston Super Mare,Somerset,BS23 1ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117002610,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Clarence Park,,SCL,7-9 Clarence Road North,,,Weston Super Mare,Somerset,BS23 4AT,Tel: 01934629374,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196474,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Felix House,,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539070685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Beach Lawns Residential and Nursing Home,,SCL,67 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934629578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Oaklands Care Home,,SCL,26 Severn Road,,,Weston Super Mare,Somerset,BS23 1DP,Tel: 01934616344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145599489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Parklands Care Home,,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779590442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Gardenia Court Nursing Home,,SCL,21 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NG,Tel: 01934632552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256149621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
The Manor House,,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 25 beds,Medium,,,
Summer Lane Nursing Home,,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428254461,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
St George's Nursing Home,,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428777472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Willows Nursing home,,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
