Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Carmen Lodge,1-1575918167,SCL,13 Bushwood,Leytonstone,,London,,E11 3AY,Tel: 02085329789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575918167,0,0,,
Lyncroft,1-1335175851,SCL,11 Bushwood,Leytonstone,,London,,E11 3AY,Tel: 02085329789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335175851,0,0,,
Hope's Special Care Limited,1-12120965814,SCL,"2nd Floor, Suite 7, Kirkdale House","7 Kirkdale Road, Leytonstone",,London,,E11 1HP,Tel: 02082525838,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120965814,,,,
Mitender Care-Croydon,1-8583336113,SCL,7 Kirkdale House,Kirkdale Road,,London,,E11 1HP,Tel: 02039300580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583336113,0,0,,
Winray Care Housing,1-1938622123,SCL,"Office 13, Church Lane Chambers",11-12 Church Lane,,London,,E11 1HG,Tel: 02085392621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938622123,0,0,,
Advance Healthcare Services Ltd,1-16993418144,SCL,11-12 Church Lane,Leytonstone,,London,,E11 1HG,Tel: 07958703750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16993418144,0,0,,
Ashbridge Lodge Residential Care Home,1-13687831662,SCL,5 Ashbridge Road,,,London,,E11 1NH,Tel: 02084969354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687831662,0,0,,
Lotus Lodge,1-1105339039,SCL,47 Blakehall Road,,,London,,E11 2QW,Tel: 03303203321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105339039,0,0,,
Lakeside House Residential Care Home,1-13687831738,SCL,21 Chadwick Road,,,London,,E11 1NE,Tel: 02087111444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687831738,0,0,,
Haroldstone Home,1-117302381,SCL,8 Harold Road,Leytonstone,,London,,E11 4QY,Tel: 02089889947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302381,0,0,,
Harold Lodge,1-117302367,SCL,6 Harold Road,Leytonstone,,London,,E11 4QY,Tel: 02032080152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302367,0,0,,
Chestnut Manor Care Home,1-11583886678,SCL,63 Cambridge Park,,,London,,E11 2PR,Tel: 02038716070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583886678,0,0,,
Cambridge Nursing Home,1-122191502,SCL,61 Cambridge Park,Wanstead,,London,,E11 2PR,,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122191502,,,,
Kestrel House,1-2222935954,SCL,75 Harold Road,,,London,,E11 4QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222935954,0,0,,
George Mason Lodge,1-222865619,SCL,Chelmsford Road,,,London,,E11 1BS,Tel: 02085390218,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222865619,,,,
EXTRA CARE HAND,1-13271289288,SCL,33 Southwest Road,,,London,,E11 4AW,Tel: 02085396336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13271289288,0,0,,
St. Michaels Lodge,1-996710444,SCL,68 Bulwer Road,,,London,,E11 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996710444,0,0,,
Amber Healthcare Services Ltd,1-410398064,SCL,165 Sansom Road,,,London,,E11 3HG,Tel: 02089881874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410398064,0,0,,
135 Norman Road,1-745672353,SCL,135 Norman Road,,,London,,E11 4RJ,Tel: 02085390596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745672353,0,0,,
Clarendon Wellbeing House Ltd,1-6092653168,SCL,24 Clarendon Road,,,London,,E11 1DA,Tel: 0208 923 2348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6092653168,0,0,,
MIG House Residential Care Homes,1-145547288,SCL,42 Clarendon Road,Leytonstone,,London,,E11 1DA,Tel: 02085562931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145547288,0,0,,
Connect Nursing,1-305387806,SCL,577 High Road,Leytonstone,,London,,E11 4PB,Tel: 02089881110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305387806,0,0,,
Ebony House,1-115462840,SCL,104-106 James Lane,Leyton,,London,,E10 6HL,Tel: 02082576887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115462840,0,0,,
Homesdale (Woodford Baptist Homes) Limited,1-111236030,SCL,5-7 New Wanstead,Wanstead,,London,,E11 2SH,Tel: 02089890847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111236030,0,0,,
Homesdale Domiciliary Care Agency,1-111236046,SCL,Mountier Court,Homesdale Close,,London,,E11 2TL,Tel: 02089893235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111236046,0,0,,
Ashville House,1-112525446,SCL,117 Ashville Road,Leytonstone,,London,,E11 4DS,Tel: 02082812236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112525446,0,0,,
Kare Plus Redbridge,1-2333826230,SCL,"2nd Floor, 49 High Street",Wanstead,,London,,E11 2AA,Tel: 02071480656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333826230,,,,
Michdeede LTD,1-13045875509,SCL,Flat 1,15 Moyers Road,,London,,E10 6JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13045875509,0,0,,
Forest Dene Residential Care Home,1-135968218,SCL,48 Hermon Hill,Wanstead,,London,,E11 2AP,Tel: 02089892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968218,0,0,,
Vibrance - 16 Sylvan Road,1-122577863,SCL,16 Sylvan Road,Wanstead,,London,,E11 1QN,Tel: 02085188004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577863,0,0,,
Pent-A Care Support and Care Service,1-11017402866,SCL,64 Huddlestone Road,,,London,,E7 0AN,Tel: 02045116715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11017402866,0,0,,
Salisbury Road,1-15199313278,SCL,22-23 Salisbury Road,Leyton,,London,,E10 5RG,Tel: 02085568147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313278,0,0,,
Abba Residential Home,1-115314138,SCL,314 High Road,Leytonstone,,London,,E11 3HS,Tel: 02085361998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115314138,0,0,,
The Place Care,1-11891111821,SCL,"Unit 24,",679 High Road Leyton,,London,,E10 6RA,Tel: 02045309167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11891111821,0,0,,
Grossdale Care Agency,1-747089523,SCL,679-691 High Road Leyton,,,London,,E10 6RA,Tel: 02081336010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-747089523,0,0,,
Head Office,1-2501426375,SCL,679-691 High Road,Leyton,,London,,E10 6RA,Tel: 02036457373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501426375,0,0,,
Divine Care Connections Ltd,1-7536843028,SCL,679-691,High Road Leyton,,London,,E10 6RA,Tel: 02038237773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7536843028,0,0,,
Jooma Care Homes Limited - 136 Langthorne Road,1-745411917,SCL,136 Langthorne Road,,,London,,E11 4HR,Tel: 02085187409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745411917,0,0,,
St Catherine Rest Home,1-1142590749,SCL,15-17 Cann Hall Road,,,London,,E11 3HY,Tel: 02085552583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1142590749,0,0,,
Vibrance - 2 - 3 Orchard Close,1-122577821,SCL,3 Orchard Close,Rodney Road,,London,,E11 2DH,Tel: 02085188261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577821,0,0,,
Walthamstow Employment & Nursing Agency Limited,1-138803239,SCL,783-785 Lea Bridge Road,Walthamstow,,London,,E17 9DZ,Tel: 02085217689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138803239,0,0,,
Ascension Supported Living Ltd,1-9805921004,SCL,25 Trevelyan Road,,,London,,E15 1SU,Tel: 07402276055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9805921004,0,0,,
Care Champions Support Ltd,1-16444299017,SCL,700 Lea Bridge Road,,,London,,E10 6AW,Tel: 07773000400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16444299017,,,,
Priocare Health Solutions Ltd - Ilford,1-13905012021,SCL,Suite 25,806 High Road Leyton,,London,,E10 6AE,Tel: 07453323499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905012021,0,0,,
Apasen Lodge,1-383299186,SCL,Abbey House,90 Hermon Hill,,London,,E18 1QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383299186,0,0,,
Donnette Support Care Limited,1-18445402433,SCL,21 Avenue Road,,,London,,E7 0LA,Tel: 07949411095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445402433,0,0,,
Primrose Road,1-118630374,SCL,38 Primrose Road,Leyton,,London,,E10 5EE,Tel: 02085586647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118630374,0,0,,
Maax Care Ltd,1-13946767695,SCL,318 Legacy Business Centre,"Ruckholt Road, Leyton",,London,,E10 5NP,Tel: 02085566054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946767695,0,0,,
Upscale Care Limited,1-12304556542,SCL,Flat 2,70 Grange Park Road,,London,,E10 5ES,Tel: 02031051597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12304556542,0,0,,
Mary Personal Care Ltd,1-11331841891,SCL,38 Magpie Close,,,London,,E7 9DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11331841891,0,0,,
Grove Residential Home,1-143127633,SCL,107-109 Grove Road,Walthamstow,,London,,E17 9BU,Tel: 02036976519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143127633,0,0,,
Ashwood House Limited (Leyton),1-115313083,SCL,18-20 Church Road,Leyton,,London,,E10 5JP,Tel: 02085569669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115313083,0,0,,
London,1-15208685136,SCL,68 Thornhill Road,,,London,,E10 5LL,Tel: 07477881189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15208685136,0,0,,
Footsteps Care Outreach Limited,1-475546011,SCL,1 Ambleside Close,,,London,,E10 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475546011,0,0,,
Rook Lodge,1-122577849,SCL,1-6 Wanstead Lane,,,Ilford,Essex,IG1 3UB,Tel: 02085180740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577849,0,0,,
Woodview Court,1-18026753869,SCL,"Flat 6 Woodview Court,",199 Wood Street,,London,,E17 3NU,Tel: 0208189461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026753869,0,0,,
Wood Street,1-118630290,SCL,179 Wood Street,,,London,,E17 3NU,Tel: 02089897101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118630290,0,0,,
Leyton House,1-118115794,SCL,117 High Road Leyton,,,London,,E15 2DE,Tel: 02038597352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118115794,0,0,,
Delta Homecare,1-8543348297,SCL,1 Russell Road,,,London,,E10 7ES,Tel: 02036090807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8543348297,0,0,,
Cleveland House,1-9656379945,SCL,1 Cleveland Road,South Woodford,,London,,E18 2AN,Tel: 02085302180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379945,,,,
Forest View Care Home,1-5182532935,SCL,45 Upper Walthamstow Road,Walthamstow,,London,,E17 3QG,Tel: 02085202361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5182532935,0,0,,
The Chase,1-221216809,SCL,165 Capel Road,Forest Gate,,London,Essex,E7 0JT,Tel: 02084787702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221216809,0,0,,
Aspray House,1-106916349,SCL,481 LeaBridge Road,Leyton,,London,,E10 7EB,Tel: 02085589579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106916349,0,0,,
Sahara Gardens,1-118976373,SCL,145 Earlham Grove,Forest Gate,,London,,E7 9AP,Tel: 02085553735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118976373,0,0,,
Sahara Lodge,1-118976357,SCL,143 Earlham Grove,Forest Gate,,London,,E7 9AP,Tel: 02085553735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118976357,0,0,,
Angel Touch Home Care Ltd,1-15521714084,SCL,67a Maryland Square,,,London,,E15 1HF,Tel: 02085553355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521714084,0,0,,
The Grove,1-117286224,SCL,72 Grove Road,Walthamstow,,London,,E17 9BN,Tel: 02085203510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117286224,0,0,,
Cerene Care LTD,1-10875534326,SCL,31 Rosebank Road,,,London,,E17 8NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10875534326,0,0,,
Shared Care Services Limited,1-2428900140,SCL,119 Eastern Avenue,,,Ilford,Essex,IG4 5AN,Tel: 02082525252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428900140,0,0,,
Advance Newham Domiciliary Care and Supported Living Services,1-14857824503,SCL,Flat 1,"Springtail Court 94d, Earlham Grove",,London,,E7 9AR,Tel: 07882100602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857824503,0,0,,
Chandos Road,1-2489114353,SCL,167 Chandos Road,,,London,,E15 1TX,Tel: 02085348236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2489114353,0,0,,
Outlook Care - Summit Road,1-124583750,SCL,1 Summit Road,Walthamstow,,London,,E17 9LR,Tel: 02085205521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124583750,0,0,,
Albany Nursing Home,1-110213739,SCL,11-12 Albany Road,Leyton,,London,,E10 7EL,Tel: 02085567242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110213739,0,0,,
The Oak Foundation,1-11852950570,SCL,2a Boundary road,Walthamstow,,London,,E17 8JU,Tel: 02085200373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11852950570,0,0,,
Grosvenor Park Community Project,1-321490616,SCL,33 Grosvenor Park Road,Walthamstow,,London,,E17 9PD,Tel: 02085092352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321490616,0,0,,
Niorgrey Health Care Limited,1-15069672235,SCL,"Ibex House, Unit 7","1C Maryland Park, Stratford",,London,,E15 1HR,Tel: 07904603217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069672235,0,0,,
LUCHI HEALTHCARE LIMITED,1-13439055573,SCL,10 Waverley Road,,,London,,E17 3LQ,Tel: 07448107313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439055573,0,0,,
Victoria House,1-9660020260,SCL,62-64 George Lane,South Woodford,,London,,E18 1LW,Tel: 02085303591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660020260,0,0,,
Meadow Hills Homecare Services Ltd,1-14677819664,SCL,"Suite 305, City Gate House, 3rd Floor 246-250 Romford Road",Forest Gate,,London,,E7 9HZ,Tel: 02085195588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14677819664,0,0,,
DJ Vision Healthcare,1-11633950432,SCL,"Suite 220, Second Floor, Citygate House",246-250 Romford Road,,London,,E7 9HZ,Tel: 07387075127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11633950432,0,0,,
Hiba Home Care Ltd,1-12495425885,SCL,"City Gate House, 246-250 Romford Road",Forest Gate,,London,,E7 9HZ,Tel: 02084960028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495425885,0,0,,
City Gate House,1-8056136244,SCL,246-250,Romford Road,,London,,E7 9HZ,Tel: 07949052332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8056136244,0,0,,
Forest Gate,1-4753435776,SCL,"Room 412, 4th Floor",252-254 Romford Road,,London,,E7 9HZ,Tel: 07810254270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4753435776,0,0,,
Authentic & Care Services Ltd,1-6816030455,SCL,246 - 250 Romford Road,,,London,,E7 9HZ,Tel: 02031546677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6816030455,0,0,,
Unique Care 4U2,1-14779967265,SCL,City Gate House,246-250 Romford Road,,London,,E7 9HZ,Tel: 02085190126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14779967265,0,0,,
Unique Contact and Community Services Limited,1-1979995488,SCL,City Gate House,"246-250 Romford Road, Stratford",,London,,E7 9HZ,Tel: 02085194606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979995488,0,0,,
Lifepaths Care Ltd,1-18721995048,SCL,"Suite 402 Part Fourth Floor, 258-262",Romford Road,,London,,E7 9HZ,Tel: 02033432380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721995048,0,0,,
City Gate House,1-16464924457,SCL,"City Gate House, No 2, Third Floor",246 - 250 Romford Road,,London,,E7 9HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464924457,0,0,,
Tendercare Management Ltd,1-7680103385,SCL,246-250,Romford Road,,London,,E7 9HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7680103385,0,0,,
Healthcare Professionals Recruitment Services Ltd,1-6161727306,SCL,246-250,Romford Road,,London,,E7 9HZ,Tel: 02089231228,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161727306,,,,
Oasis Group (London) Limited,1-4479249641,SCL,246-250 Romford Road,,,London,,E7 9HZ,Tel: 0208 257 7259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4479249641,0,0,,
City Gate House,1-8645630909,SCL,246-250,Romford Road,,London,,E7 9HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8645630909,0,0,,
Forest Lodge Care Home,1-14921811108,SCL,240 Romford Road,,,London,,E7 9HZ,Tel: 02086579626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14921811108,0,0,,
ASTONISHING CARE LIMITED,1-18444135880,SCL,246-250,Romford Road,,London,,E7 9HZ,Tel: 02036336980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444135880,0,0,,
Passionate & Care Limited,1-6155257787,SCL,246-250,Romford Road,,London,,E7 9HZ,Tel: 07983522127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6155257787,0,0,,
Outreach Care Support Limited,1-3255933766,SCL,298 Romford Road,"Unit 3, 1st Floor",,London,,E7 9HD,Tel: 07894347409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3255933766,0,0,,
Alliston House,1-222865586,SCL,45 Church Hill Road,,,London,,E17 9RX,Tel: 02085204984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222865586,0,0,,
Westgate House,1-125863016,SCL,178 Romford Road,Forest Gate,,London,,E7 9HY,Tel: 02085342281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863016,,,,
Visiting Angels South West Essex,1-16298439278,SCL,Ground Floor,210 Church Road,,London,,E10 7JQ,Tel: 07779796370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298439278,0,0,,
Verity Healthcare - Waltham Forest,1-2210046111,SCL,"Gateway Business Centre Suite 2, 3 & 4",210 Church Road,,Leyton,London,E10 7JQ,Tel: 02036435295,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210046111,,,,
Focus Care Link Ltd - Waltham Forest Branch,1-2476674448,SCL,Unit 1 Gateways Business Centre,210 Church Road,,London,,E10 7JQ,Tel: 02081895988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674448,0,0,,
Daryel Care Waltham Forest,1-13643344771,SCL,Room 116 Regent 88,210 Church Road,,London,,E10 7JQ,Tel: 02072724914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13643344771,0,0,,
Olive Homecare and Support Limited London Branch,1-15977021175,SCL,"Suite 102, Regent 88",210 Church Road,,London,,E10 7JQ,Tel: 02031500659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977021175,0,0,,
SLS Outreach,1-12562379517,SCL,49 Waddington Road,,,London,,E15 1QL,Tel: 02036377590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12562379517,,,,
Bluebird Care Redbridge,1-437084753,SCL,137 George Lane,,,London,,E18 1AN,Tel: 02089898444,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437084753,,,,
Mornington Hall Care Home,1-12076239007,SCL,76 Whitta Road,,,London,,E12 5DA,Tel: 02045990480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076239007,0,0,,
Vista Care,1-12155847617,SCL,Suite 3,119 The Grove,,London,,E15 1EN,Tel: 02033276431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155847617,0,0,,
Fari Care Ltd,1-13695374749,SCL,64 Wanstead Lane,,,Ilford,Essex,IG1 3SE,Tel: 02071837953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695374749,0,0,,
Newham Shared Lives Scheme,1-2569503799,SCL,Stratford Advice Arcade,107-109 The Grove,,London,,E15 1HP,Tel: 02033733514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2569503799,0,0,,
Highcroft Care Home,1-9937596773,SCL,13-15,Rectory Road,,London,,E17 3BG,Tel: 02085210427,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9937596773,,,,
Supreme Homecare,1-1747138738,SCL,Unit 2,96 Romford Road,,London,,E15 4EQ,Tel: 02082212909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1747138738,0,0,,
Seymour Gardens,1-123927552,SCL,33 Seymour Gardens,Ilford,,London,Essex,IG1 3LP,Tel: 02085184645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927552,0,0,,