Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
RASHID Mr G N,V003732,DEN,207 Kilburn High Road,London,,,,NW6 7JG,Tel: 0207 624 0083,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003732,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
North West Dental Care,V004198,DEN,196 Kilburn High Road,London,,London,,NW6 4JD,Tel: 020 7604 5810,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004198,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Kilburn Dental Studio,V001980,DEN,,137 Kilburn High Road,,London,,NW6 7HR,Tel: 020 7624 6719,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001980,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dental Practice,V004192,DEN,10 Quex Road,10 Quex Road,Kilburn,London,,NW6 4PL,Tel: 020 7624 4302 (ext. 0207419181),10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004192,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
MR C REDICAN,V355609,DEN,Inspire Dental Care,385 Kilburn High Road,London,,,NW6 7QE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V355609,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Shape Dental Clinic,V004239,DEN,SHAPE DENTAL CLINIC,44 Kilburn High Road,,London,,NW6 4HJ,Tel: 020 7624 2434,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004239,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Chirag Patel,V337247,DEN,179-181 West End Lane,West Hampstead,London,,,NW6 2LH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V337247,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kilburn Corner Dental Practice,V002247,DEN,Kilburn corner dental practice,61 kilburn high rd,kilburn,london,,NW6 5SB,Tel: 0207 624 6383,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002247,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Farache Dental Surgery,V004131,DEN,64 Mill Lane,,London,,,NW6 1NJ,Tel: 020 7794 2788,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004131,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Pearl Dental Practice,V004235,DEN,318 Kilburn Lane,,London,,,W9 3EF,Tel: 020 8969 1406,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004235,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Dental Design Studio,V008883,DEN,243 Maida Vale,,London,London,,W9 1QJ,Tel: 020 7624 6127,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008883,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
SHARMA Mr S K,V003063,DEN,47 Okehampton Road,London,,,,NW10 3EN,Tel: 8459 2928,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003063,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Queens Park Health Centre Dental Surgery,V007244,DEN,164 Dart Street,North Kensington,London,London,,W10 4LD,Tel: 020 8960 9007,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007244,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Ahmed Al-Morhiby,V341620,DEN,Cricklewood Dental Practice,309 Finchley Road,,,,NW3 6EH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V341620,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
LEE Mr W H,V001562,DEN,41 Malvern Road,,,London,Greater London,NW6 5PS,Tel: 02076249059,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001562,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Ghaffarpour Mr A,V002181,DEN,A G Dentistry,98 Chamberlayne Road,Kensal Rise,London,,NW10 3JN,Tel: 0208 964 2072,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002181,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
MR SR MANAFI,V343966,DEN,79 Cricklewood,London,,,,NW2 3JR,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V343966,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
W9 Dental Health,V003765,DEN,W9 Dental Health,176 Shirland Road,,London,,W9 3JE,Tel: 020 7289 6222,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003765,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Mr R Faridrad,V003068,DEN,Angel Dental Implant Centre,92 Chamberlayne Road,Kensal Rise,London,,NW10 3JL,Tel: 0208 969 3560,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003068,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Kensal Rise Dental Practice,V003066,DEN,90 Chamberlayne Road,London,,London,,NW10 3JL,Tel: 0208 969 4404,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003066,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Malmin Orthodontics,V012152,DEN,300 Finchley Road,,,London,,NW3 7AG,Tel: 020 7431 7542,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012152,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dental Surgery,V001942,DEN,102a Cricklewood Broadway,120a Cricklewood,,London,,NW2 3EJ,Tel: 020 8452 0322,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001942,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Swiss Cottage Dental Surgery,V004287,DEN,5-6 Regency Parade,Finchley Road,,London,,NW3 5EG,Tel: 020 7449 9774,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004287,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
St Johns Wood Orthodontic Clinic,V003757,DEN,61 Queens Grove,,,London,,NW8 6ER,Tel: 020 7722 2120,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003757,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Cricklewood Dental Practice,V003371,DEN,Cricklewood Dental Practice,165 Cricklewood Broadway,Cricklewood,London,Greater London,NW2 3HY,Tel: 02084525504,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003371,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Maida Vale Dental Practice,V007236,DEN,2 Walterton Road,London,,,,W9 3PN,Tel: 020 7286 3346,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007236,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
The Hub Dental Rooms (London),V011303,DEN,,300 Kensal Road,Network Hub,LONDON,,W10 5BE,Tel: 020 8962 0000,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011303,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Cricklewood Dental Clinic,V003379,DEN,2a Chichele Road,,London,London,,NW2 3DA,Tel: 020 84504949,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003379,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Harrow Road Dental Surgery,V007240,DEN,349 Harrow Road,,,London,,W9 3RA,Tel: 020 7286 8900,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007240,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Shaunak Popat Orthodontists Ltd,V320111,DEN,Angle House Orthodontics Cricklewood,"Unit 3, 120 Cricklewood Lane",Cricklewood,London,,NW2 2DP,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V320111,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Willesden Library Dental Clinic,V001434,DEN,97a High Road,London,,,,NW10 2SL,Tel: 020 8459 6965,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001434,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Park Avenue Dental Care ,V003362,DEN,44 Park Avenue North,Willesden Green,,London,,NW10 1JY,Tel: 0208 452 6889,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003362,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Golborne Dental Centre,V005075,DEN,59 Golborne Road,London,,London,,W10 5NR,Tel: 020 8964 0186,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005075,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Grove Dental Surgery,V004373,DEN,The Grove Dental Surgery,351 Ladbroke Grove,,London,,W10 6HA,Tel: 020 8969 0656,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004373,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Excel Dental Care,V005921,DEN,Excel Dental Care,289 Cricklewood Lane,,London,Greater London,NW2 2JL,Tel: 02084583330,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005921,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bray Dental Practice,V004229,DEN,"4 Bray Tower,",Fellows Road,swiss cottage,London,,NW3 3JX,Tel: 020 7722 6000,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004229,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,Data not available,no
Practice on The Hill,V004133,DEN,36 Rosslyn Hill,36 Roslyn Hill,London,London,,NW3 1NH,Tel: 020 7435 2550,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004133,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Glow Dentistry,V007809,DEN,,91 Heath Street,,London,,NW3 6SS,Tel: 02074333252,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007809,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Soho Orthodontics Ltd,V134986,DEN,Soho Orthodontics,Willesden Centre for Health and Care,Robson Avenue,London,,NW10 3RY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V134986,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Orchid Dental (Formerly  M H Bhatt & Associates of Willesden Medical Center),V029023,DEN,,158-160 High Road,Willesden,London,,NW10 2PB,Tel: 020 8459 2626,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029023,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Crystal Smile Dental Care,V006278,DEN,Crystal Smile Dental Care,223 High Road,Willesden,London,,NW10 2RY,Tel: 0208 459 7131,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006278,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Inspire Dental Health,V004225,DEN,500 Edgware Road,Second Floor,Maida Vale,London,,W2 1EJ,Tel: 020 7723 3091,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004225,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Willesden Dental Centre,V001953,DEN,,248 High Road,,London,,NW10 2NX,Tel: 0208 459 4344,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001953,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
All Saints Dental Clinic,V005102,DEN,Dental Surgery,9 All Saints Road,London,,,W11 1HA,Tel: 020 7727 8328,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005102,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ladbroke Grove Dental Clinic,V005106,DEN,118  Ladbroke Grove,,,London,,W10 5NE,Tel: 02077279836,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005106,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Edgware Road, Westminster",V007171,DEN,,392 Edgware Road,Westminster,London,,W2 1ED,Tel: 020 7723 9555,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007171,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Church Street Dental Surgery,V007234,DEN,69 Church Street,,,London,,NW8 8EU,Tel: 020 7724 6191,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007234,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bayswater Dental Surgery,V234956,DEN,66 WESTBOURNE GROVE,LONDON,,,,W2 5SH,,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V234956,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
The Archangel Dental Surgery,V003760,DEN,Archangel Clinic,8 Westbourne Grove,Bayswater,London,,W2 5RA,Tel: 020 7229 6622,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003760,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Mr G Lai & Associates - Willesden,V006285,DEN,182 High Street,,,London,,NW10 4ST,Tel: 0208 965 3365,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006285,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
A S Ghauri & Associates,V005070,DEN,247 Westbourne Grove,Notting Hill Gate,,London,Middlesex,W11 2SE,Tel: 020 7229 7071,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005070,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Albany Dental Centre,V004217,DEN,Albany Dental Centre,50 Haverstock Hill,,London,,NW3 2BH,Tel: 020 7485 2565,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004217,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Garden Dental Practice,V009125,DEN,The Garden Dental Practice,610 Finchley Road,Golders Green,London,,NW11 7RX,Tel: 020 8455 3310,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009125,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes