Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Thimbleby Court,,SCL,Thimbleby Road,,,Horncastle,,LN9 5RA,Tel: 01507304320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488851500,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Tanglewood Care Home,,SCL,36 Louth Road,,,Horncastle,Lincolnshire,LN9 5EN,Tel: 01507527265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Blair House,,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Martin Hall Nursing Home,,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
South Wold Nursing Home,,SCL,South Road,Tetford,,Horncastle,Lincolnshire,LN9 6QB,Tel: 01507533393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130412550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
St Andrew's Nursing and Care Home,,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Willow Court,,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Woodview Care Centre,,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Stewton House Nursing Home,,SCL,28 Stewton Lane,,,Louth,Lincolnshire,LN11 8RZ,Tel: 01507602961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876398000,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Glenholme Holdingham Grange,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Oakdene Care Home,,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Wolds Care Centre,,SCL,North Holme Road,,,Louth,Lincolnshire,LN11 0JF,Tel: 01507602360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9937742844,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
The Elms Care Home,,SCL,Elm Drive,,,Louth,Lincolnshire,LN11 0DE,Tel: 01507350100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2656875693,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Bunkers Hill Care Home,,SCL,Ross Close,Carlton Boulevard,,Lincoln,,LN2 4WQ,Tel: 01522575139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105359676,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
St Paul's Care Home,,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Cherry Tree Lodge Nursing Home,,SCL,133 Macaulay Drive,,,Lincoln,Lincolnshire,LN2 4ET,Tel: 01522545580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Eastholme Care Home,,SCL,74-75 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522521956,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610944,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Cathedral Care Centre,,SCL,23 Nettleham Road,,,Lincoln,Lincolnshire,LN2 1RQ,Tel: 01522526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800579021,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Homer Lodge Care Centre,,SCL,23-26 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522530108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137896937,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Grosvenor Hall Care Home,,SCL,Newark Road,,,Lincoln,Lincolnshire,LN5 8QJ,Tel: 01522528870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Altham Court Care Home,,SCL,Altham Terrace,,,Lincoln,Lincolnshire,LN6 7SP,Tel: 01522511373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087340091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Welbourn Hall Nursing Home,,SCL,1 Hall Lane,Welbourn,,Lincoln,,LN5 0NN,Tel: 01400272771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485110845,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Tanglewood Cloverleaf,,SCL,Long Leys Road,,,Lincoln,,LN1 1EW,Tel: 01522440510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
OSJCT Beckside,,SCL,Middle Street,North Hykeham,,Lincoln,Lincolnshire,LN6 9QX,Tel: 01522693461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Eccleshare Court,,SCL,Ashby Avenue,,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522695458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153081,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Aspen Lodge Care home,,SCL,Yarborough Road,,,Skegness,Lincolnshire,PE25 2NX,Tel: 01754610300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18082890106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Courtlands Lodge,,SCL,25 Langley Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120363545,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Chesterfield House,,SCL,411 Newark Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143152544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
White Gables Care Home,,SCL,Lincoln Road,Skellingthorpe,,Lincoln,Lincolnshire,LN6 5SA,Tel: 01522693790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727333149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Doulton Court Lodge Care Home,,SCL,Alford Road,Sutton-on-sea,,Mablethorpe,,LN12 2HF,Tel: 01507623800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17971152326,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Fitzwilliam Care Centre,,SCL,Centenary Close,,,Mablethorpe,,LN12 1FD,Tel: 01507499997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16616576881,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Miramar Nursing Home,,SCL,20 Trusthorpe Road,Sutton-on-Sea,,Mablethorpe,Lincolnshire,LN12 2LT,Tel: 01507442484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105247794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Apex Care Centre,,SCL,Ruskin Road,,,Mablethorpe,Lincolnshire,LN12 1BP,Tel: 01507478856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235572098,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bassingham Care Centre,,SCL,2 Lincoln Road,Bassingham,,Lincoln,Lincolnshire,LN5 9HE,Tel: 01522788215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731098524,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Gables Manor,,SCL,Ingleby,Saxilby,,Lincoln,,LN1 2PQ,Tel: 01522704250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8537789432,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 19 beds,Medium,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Nettleton Manor Nursing Home,,SCL,Moortown Road,Nettleton,,Market Rasen,Lincolnshire,LN7 6HX,Tel: 01472851230,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-477770847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Ashlea Court Care Home,,SCL,Church Lane,Waltham,,Grimsby,Lincolnshire,DN37 0ES,Tel: 01472825225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430920570,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 48 beds,Medium,,,
Harrowby Lodge Nursing Home,,SCL,4 Harrowby Lane,,,Grantham,Lincolnshire,NG31 9HX,Tel: 01476568505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Howson Care Centre,,SCL,Marton Road,Willingham-by-Stow,,Gainsborough,Lincolnshire,DN21 5JU,Tel: 01427788283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126636150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Newton House,,SCL,148 Barrowby Road,,,Grantham,Lincolnshire,NG31 8AF,Tel: 01476578072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 126 beds,Large,,,
Royal Windsor,,SCL,199 Harlaxton Road,,,Grantham,,NG31 7AG,Tel: 01476855799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089853535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Red Court Care Community,,SCL,12 St Edmunds Court,,,Grantham,Lincolnshire,NG31 8SA,Tel: 01476576811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779416374,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Redbourne,,SCL,High Street,Redbourne,,Gainsborough,Lincolnshire,DN21 4QU,Tel: 01652648581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Lowfield House Nursing Home,,SCL,39 Cornwall Street,,,Kirton in Lindsey,Lincolnshire,DN21 4EH,Tel: 01652648835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820280,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Blyton Court,,SCL,3 Laughton Road,Blyton,,Gainsborough,Lincolnshire,DN21 3LG,Tel: 01427628791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341989782,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Holly Tree Lodge,,SCL,3 Eastgate,Scotton,,Gainsborough,Lincolnshire,DN21 3QR,Tel: 01724 762537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145762539,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 45 beds,Medium,,,
