Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Gordon Care Services Limited,,SCL,Heron House,2 Heigham Road,,London,,E6 2JG,Tel: 07951950183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274402758,0,0,,
Trinity Community Centre,,SCL,East Avenue,,,London,,E12 6SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643383866,0,0,,
Barmat Healthcare Limited,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082141170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075088127,0,0,,
Arthur Morrison Care Services,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02038374954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647562036,0,0,,
Head Office,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07984782116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442173184,0,0,,
Brassfoot Support,,SCL,"Jhumat House, Office 505b",160 London Road,,Barking,,IG11 8BB,Tel: 07414775888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582345630,0,0,,
First Care Lodge Limited (Supported Living),,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07944155021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11373516910,0,0,,
1Eclipse Care Solutions,,SCL,"Regus Barking, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 07437020953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597672531,0,0,,
Airthrie Homes,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082524255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13364826599,0,0,,
Care Qters Ltd,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07850153778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943235331,0,0,,
Hopefield Care,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07931354083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684590641,0,0,,
Oceanic Care Services Ltd,,SCL,62-68 Abbey Road,,,Barking,Essex,IG11 7BT,Tel: 02085947305,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2693321374,,,,
Tower Project,,SCL,79 Fulmer Road,,,London,,E16 3TE,Tel: 02075117579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463586395,0,0,,
Ramsy Health Care,,SCL,422 High Street North,,,London,,E12 6RH,Tel: 02035001100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12428243146,0,0,,
iCareServicesGroup,,SCL,"Unit 317, Barking Enterprise Centre",50 Cambridge Road,,Barking,,IG11 8FG,Tel: 07450078000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9920373295,0,0,,
Top-Notch Healthcare Services Limited,,SCL,25 Croombs Road,,,London,,E16 3RN,Tel: 07733404144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600541701,0,0,,
Provider24/7 Limited,,SCL,25 Croombs Road,,,London,,E16 3RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15075915721,0,0,,
Reliance Care Professionals,,SCL,Barking & Dagenham Foyer,50 Wakering Road,,Barking,,IG11 8GN,Tel: 02080584828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13819574404,0,0,,
Potters House,,SCL,50 Wakering Road,,,Barking,Essex,IG11 8GN,Tel: 07505064826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3594766836,0,0,,
Prompt Healthcare Staffing,,SCL,Barking Enterprise Centre,Wakering road,,London,,IG11 8GN,Tel: 020 8507 2857,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1002254715,,,,
Fanshawe Avenue,,SCL,109 Fanshawe Avenue,,,Barking,,IG11 8RF,Tel: 02085943805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432717721,0,0,,
Blue Daisy,,SCL,Sahara Parkside Apartments,101-113 Longbridge Road,,Barking,,IG11 8TA,Tel: 02085075802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599645975,0,0,,
Magic Care Moments Ltd,,SCL,Office 9 736-740,Romford Road,,London,,E12 6BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16246256167,0,0,,
Just In Time Agency JIT Ltd,,SCL,2 Elstree Gardens,,,Ilford,,IG1 2QQ,Tel: 02088440428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5409567995,0,0,,
Nimrod House Supported Living,,SCL,11 Vanguard Close,Butchers Road,,London,,E16 1PN,Tel: 02070554833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702323158,0,0,,
Care4You Healthcare Service Ltd,,SCL,87 Carlyle Road,,,London,,E12 6BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718761688,0,0,,
21 Hartsworth Close,,SCL,21 Hartsworth Close,,,London,,E13 0TD,Tel: 07305885806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357785654,0,0,,
ASTONISHING CARE LIMITED,,SCL,246-250,Romford Road,,London,,E7 9HZ,Tel: 02036336980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444135880,0,0,,
Integral Focus Support and Care Services,,SCL,61 Alfreds Gardens,,,Barking,,IG11 7XW,Tel: 02031500065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074274900,0,0,,
The London Care Group,,SCL,"Suite F7, Alexandra House",96 Ilford Lane,,Ilford,,IG1 2LD,Tel: 02037946192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674719205,0,0,,
Care & Homes location,,SCL,72 Blackthorn Road,,,Ilford,,IG1 2LS,Tel: 07375127568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16328891092,0,0,,
Advance Newham Domiciliary Care and Supported Living Services,,SCL,Flat 1,"Springtail Court 94d, Earlham Grove",,London,,E7 9AR,Tel: 07882100602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857824503,0,0,,
Homely Supported Living Ltd,,SCL,14,"Clements Court, Clements Way",,Ilford,,IG1 2QY,Tel: 02083061483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445993349,0,0,,
Alters Recruitment Limited t/a Alters Nursing - London,,SCL,4 Church Street,Stratford,,London,,E15 3HX,Tel: 02082791515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127105530,0,0,,
UK Care Services,,SCL,"Suite 216, Olympic House 28-42",Clements Road,,Ilford,,IG1 1BA,Tel: 02071835545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6314497274,0,0,,
Caring Hands East London Ltd,,SCL,Imperial House,41 York Road,,Ilford,,IG1 3AD,Tel: 02084780525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3721832176,0,0,,
Cranbrook House,,SCL,61 Cranbrook Road,,,Ilford,Essex,IG1 4PG,Tel: 07944682207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483015895,0,0,,
Chosen Care Group Limited,,SCL,Cranbrook House,61 Cranbrook Road,,Ilford,Essex,IG1 4PG,Tel: 02036595052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667550840,0,0,,
Nurture Care Services,,SCL,202-212 Mountview House,High Road,,Ilford,,IG1 1QB,Tel: 07891895204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14152056836,0,0,,
Wellesley House,,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,Tel: 02087092118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16336028885,0,0,,
Step Ahead Care Services,,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187898089,0,0,,
Yellowstone Healthcare Ltd,,SCL,"Unit G12, Waterfront Studios Business Centre",1 Dock Road,,London,,E16 1AG,Tel: 02038769258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4341131778,0,0,,
JS Care Agency,,SCL,G30b Expressway,1 Dock Road,,London,,E16 1AH,Tel: 02084704219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726779082,0,0,,
"H O P E Superjobs Limited - 3 rd Floor , Broadway Chambers, 1 Cranbrook Rd",,SCL,1B Balfour Road,,,Ilford,Essex,IG1 4HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133399494,0,0,,
Rhythmic Care UK Ltd,,SCL,103 Cranbrook Road,,,Ilford,Essex,IG1 4PU,Tel: 02085532000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1518335095,,,,
J.C.Michael Groups Ltd Stratford,,SCL,65 Broadway,,,London,,E15 4BQ,Tel: 02085144462,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223386681,,,,
Niorgrey Health Care Limited,,SCL,"Ibex House, Unit 7","1C Maryland Park, Stratford",,London,,E15 1HR,Tel: 07904603217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069672235,0,0,,
Vista Care,,SCL,Suite 3,119 The Grove,,London,,E15 1EN,Tel: 02033276431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155847617,0,0,,
Medex 24 Ltd,,SCL,Coventry House 1-3,Coventry Road,,Ilford,,IG1 4QR,Tel: 02034683767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14573961616,0,0,,
Gideon Supported Housing Limited,,SCL,2 High Tor View,,,London,,SE28 0LN,Tel: 02037236067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916394453,0,0,,
Three Sisters LTD,,SCL,Unit 7,"Redbridge Enterprise Centre, Thompson Close",,Ilford,,IG1 1TY,Tel: 02077906057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225753341,0,0,,
Deluxe Care,,SCL,103 Coventry Road,,,Ilford,,IG1 4QT,Tel: 02085530827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181164248,0,0,,
SLS Outreach,,SCL,49 Waddington Road,,,London,,E15 1QL,Tel: 02036377590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12562379517,,,,
Prime & Passionate Healthcare Ltd,,SCL,9-11 Gunnery Terrace,Cornwallis Road,,London,,SE18 6SW,Tel: 02037730583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8774214555,0,0,,
Avant-Garde Services Limited,,SCL,9-11 Gunnery Terrace,Cornwallis Road,,London,,SE18 6SW,Tel: 02039252764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8582929885,0,0,,
Bridge Cross Care Ltd,,SCL,"First Floor, 9-11 Gunnery Terrace Royal Arsenal",Woolwich,,London,,SE18 6SW,Tel: 02039257951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7264103394,0,0,,
CarePlus Healthcare Services,,SCL,Citibase,"9-11 Gunnery Terrace,",,London,,SE18 6SW,Tel: 08006696712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330595475,0,0,,
Bluedrive Care Homes,,SCL,18-36 Wellington Street,Woolwich,,London,,SE18 6PF,Tel: 07787176638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6051818728,0,0,,
Newlink Care Services,,SCL,"Equitable House, Ground Floor","Unit 6, 7 General Gordon Square",,London,,SE18 6FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8828212947,0,0,,
Inspire Support Workers,,SCL,New Charlton Community Centre,217 Maryon Road,,London,,SE7 8DB,Tel: 02030048488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236756354,0,0,,
Frontisti Services Limited,,SCL,18 Ellerton Road,,,Dagenham,,RM9 4HX,Tel: 07367989777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048520,,,,
Garland Lodge,,SCL,"Unit 1, Meridian Trading Estate",20 Bugsby's Way,,London,,SE7 7SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7608868802,0,0,,
Health Personnel,,SCL,"Office C116, Meridian Trading Estate",20 Bugsby's Way,,London,,SE7 7SJ,Tel: 03335771755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2385182469,0,0,,
Creative Support - Duncan Court,,SCL,88 Teviot Street,,,London,,E14 6PX,Tel: 02075380297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634727056,0,0,,
Lester Court,,SCL,27 Bruce Road,,,London,,E3 3HN,Tel: 02034864226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6915425867,0,0,,
The Tower Project - Indigo Mews,,SCL,"13 Indigo Mews, Ashton Street",,,London,,E14 9PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15539615205,0,0,,
Heath Care Services,,SCL,409 Green Lane,,,Ilford,,IG3 9TE,Tel: 02082150676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7221192118,0,0,,
Fari Care Ltd,,SCL,64 Wanstead Lane,,,Ilford,Essex,IG1 3SE,Tel: 02071837953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695374749,0,0,,
Transform,,SCL,44,Plumstead High Street,,London,,SE18 1SL,Tel: 07472531133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13775130357,0,0,,
Liaise (London) Supported Living,,SCL,69 Bloomfield Road,,,London,,SE18 7JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826754539,0,0,,
Divine Care And Services Limited,,SCL,Unit 1-106,106 Plumstead High Street,,London,,SE18 1DU,Tel: 02030917044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394864094,0,0,,
Securecare (UK) Limited,,SCL,Unit 2a,420 Eastern Avenue,,Ilford,,IG2 6NQ,Tel: 02038655831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15203964719,0,0,,
Winray Care Housing,,SCL,"Office 13, Church Lane Chambers",11-12 Church Lane,,London,,E11 1HG,Tel: 02085392621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938622123,0,0,,
Emerald Training and Medical Staffing,,SCL,36 Ampleforth Road,,,London,,SE2 9BL,Tel: 02036621741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8932993104,0,0,,
Bleep 360 Care Canary Wharf,,SCL,30 Churchill Place,We Work,,London,,E14 5RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13038295800,0,0,,
S&A Care Services Ltd,,SCL,53,Redbridge Lane East,,Ilford,,IG4 5EY,Tel: 07590207781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917731616,0,0,,
Ashbridge Lodge Residential Care Home,,SCL,5 Ashbridge Road,,,London,,E11 1NH,Tel: 02084969354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687831662,0,0,,
Lakeside House Residential Care Home,,SCL,21 Chadwick Road,,,London,,E11 1NE,Tel: 02087111444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687831738,0,0,,
Clarendon Wellbeing House Ltd,,SCL,24 Clarendon Road,,,London,,E11 1DA,Tel: 0208 923 2348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6092653168,0,0,,
Yasin House,,SCL,44 Crownfield Avenue,Newbury Park,,Ilford,,IG2 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442884780,0,0,,
Verve Homecare Ltd,,SCL,Exchange Tower,1 Harbour Exchange Square,,London,,E14 9GE,Tel: 02072230000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886269735,0,0,,
Asmo Care Agency,,SCL,19 Agnes Gardens,,,Dagenham,,RM8 3BS,Tel: 07575776333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12545717507,0,0,,
Silvermere Healthcare Services,,SCL,25 Basildon Road,,,London,,SE2 0ET,Tel: 08006891014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10454831073,0,0,,
New Beginnings Care Services Limited,,SCL,4 Charlton Dene,,,London,,SE7 7BZ,Tel: 02088569991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680033807,0,0,,
Mary Jones Court,,SCL,6 Garford Street,Westferry,,London,,E14 8JQ,Tel: 02075157300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347806712,0,0,,
St. Christopher Care,,SCL,136 Wood Lane,,,Dagenham,,RM9 5SR,Tel: 07949512220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339175776,0,0,,
Michdeede LTD,,SCL,Flat 1,15 Moyers Road,,London,,E10 6JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13045875509,0,0,,
Team Motivate London Ltd,,SCL,5 Beattyville Gardens,,,Ilford,,IG6 1JN,Tel: 02080950008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12860233634,0,0,,
Akos Care Limited,,SCL,82b,Eastway,,London,,E9 5JF,Tel: 07961751566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471853830,0,0,,
The Place Care,,SCL,"Unit 24,",679 High Road Leyton,,London,,E10 6RA,Tel: 02045309167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11891111821,0,0,,
CAP247 CUSTOMERS SERVICES UK LTD,,SCL,123 Heathway,,,Dagenham,,RM9 6AG,Tel: 02039495666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167243746,0,0,,
Hervey Road,,SCL,66 Hervey Road,,,London,,SE3 8BS,Tel: 02088564553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661628327,0,0,,
Liberty Centre,,SCL,13 Claridge Road,,,Dagenham,Essex,RM8 1TT,Tel: 02085998626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160181244,0,0,,
Bio Luminuex Health Care Limited,,SCL,Docklands Business Centre,10-16 Tiller Road,,London,,E14 8PX,Tel: 02032913906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4054170060,0,0,,
Stephen Richards,,SCL,185 Broad Street,,,Dagenham,,RM10 9JD,Tel: 02081029193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923426279,0,0,,
Central Support Ltd,,SCL,2 Harbinger Road,,,London,,E14 3AA,Tel: 07984763353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18463657875,0,0,,
Fortune Smiles Service Ltd,,SCL,20 Millhaven Close,,,Romford,,RM6 4PL,Tel: 07727006693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11252516311,0,0,,
MAM T Healthcare Services,,SCL,17 Review Road,,,Dagenham,,RM10 9DJ,Tel: 07958046299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953967563,0,0,,
Olive Homecare and Support Limited London Branch,,SCL,"Suite 102, Regent 88",210 Church Road,,London,,E10 7JQ,Tel: 02031500659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977021175,0,0,,
Care Champions Support Ltd,,SCL,700 Lea Bridge Road,,,London,,E10 6AW,Tel: 07773000400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16444299017,,,,
Walthamstow Employment & Nursing Agency Limited,,SCL,783-785 Lea Bridge Road,Walthamstow,,London,,E17 9DZ,Tel: 02085217689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138803239,0,0,,
Aspire Care Services - East London,,SCL,Unit 1 Granary Court,"9-19 High Road, Chadwell Heath",,Romford,,RM6 6PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12853199926,0,0,,
D&M Supported Living Limited,,SCL,4 Ruddington Close,,,London,,E5 0SR,Tel: 07438789671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408570137,0,0,,
Clayhall House,,SCL,60 Ewellhurst Road,,,Ilford,,IG5 0PB,Tel: 02035650483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324242130,0,0,,
Studio 24,,SCL,Thames Innovation Centre,2 Veridion Way,,Erith,Kent,DA18 4AL,Tel: 02083201010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2517113284,0,0,,
Solutions Embassy Limited,,SCL,Thames Innovation Centre,2 Veridion Way,,Erith,Kent,DA18 4AL,Tel: 02083201008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8664685172,0,0,,
Wellplus Homecare Services Ltd,,SCL,43.3,2 Veridion Way,,Erith,,DA18 4AL,Tel: 07576809688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994834339,0,0,,
SBH Dunspring Lane,,SCL,51 Dunspring Lane,,,Ilford,,IG5 0UA,Tel: 07405995979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508883712,,,,
Dagenham,,SCL,"10 Royal Parade, Church Street",,,Dagenham,,RM10 9XB,Tel: 02034893373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723887385,0,0,,
Living Spring Solutions (Care & Training) Ltd,,SCL,"River View Office, Unit 1",Greenwich Quay,,London,,SE8 3EY,Tel: 020 3417 0405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2491149075,0,0,,
Creative Support - Sue Starkey House & Shipton House,,SCL,Sue Starkey House,6 West Arbour Street,,London,,E1 0FB,Tel: 07817460325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326318021,0,0,,
Paramount Support Centre,,SCL,25 Stansgate Road,,,Dagenham,,RM10 7LU,Tel: 07476184890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7047879703,0,0,,
Wood Street,,SCL,179 Wood Street,,,London,,E17 3NU,Tel: 02089897101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118630290,0,0,,
Woodview Court,,SCL,"Flat 6 Woodview Court,",199 Wood Street,,London,,E17 3NU,Tel: 0208189461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026753869,0,0,,
Shiloz Services Limited - Chadwell Heath,,SCL,19 Hathaway Gardens,,,Romford,,RM6 5TP,Tel: 07554931144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14929763252,0,0,,
Hope House,,SCL,1 Stanley Avenue,,,Dagenham,,RM8 1JA,Tel: 02045686464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980454553,0,0,,
Seven Day Group Ltd,,SCL,416 Bedonwell Road,,,London,,SE2 0SE,Tel: 02070180102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977640529,0,0,,