Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Online Kettlercise Cuddington Branch,,GDOS,Sandiway & Cuddington Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"WORKOUT ONLINE in the comfort of your own home. In a nutshell, the class is designed to provide an overall total body workout using only one piece of... <a href=https://www.netmums.com/local/l/kettlercise-cuddington-branch-1>Read more</a>",,
Online Metafit Cuddington Branch,,GDOS,Cuddington & Sandiway Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"Online Workout from the comfort of your own home!30 minute HIIT session - great for fat burning, stamina &amp; endurance.Effective exercise sculpting... <a href=https://www.netmums.com/local/l/metafit-cuddington-branch>Read more</a>",,
Fineswim Ltd Weaverham Community Pool,,GDOS,"Russet Road, ",,,Weaverham,Cheshire ,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool>Read more</a>",,
Little Angels Swim School,,GDOS,Weaverham Community Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 07912 623514,"Little Angels Swim School was established in 2005 and now offers imaginative and progressive lessons in the Cheshire, Trafford &amp; Manchester areas... <a href=https://www.netmums.com/local/l/little-angels-swim-school-1>Read more</a>",,
Fineswim Ltd,,GDOS,The Weaverham Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 01606530003,Swimming lessons in a warm and friendly enviroment.  Cheshire's most popular private learn to swim school.Swim lessons every day of the week.  Afforda... <a href="https://www.netmums.com/local/l/fineswim-ltd">Read more</a>,,
Fineswim Ltd - Swimming Lessons,,GDOS,Weaverham Pool,Russet Road,,Weaverham,,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool-swimming-lessons>Read more</a>",,
Aqua Natal Yoga Classes,,GDOS,Weaverham Community Pool,Russet Road,Weaverham ,Northwich ,Cheshire ,CW8 3HY,Tel: 07828 101543,Our Turtle Tums (Aqua Natal Yoga) sessions support prenatal fitness and relaxation. The opportunity to meet other mums to be in a private and support... <a href="https://www.netmums.com/local/l/aqua-natal-yoga-classes">Read more</a>,,
Moss Farm Leisure Complex Swimming Lessons,,GDOS,Moss Farm,,Winnington,"Northwich,","Cheshire,",CW8 4BG,Tel: 01606 783835,"Kids: Stages 1 - 7Following a structured lesson programme through the British Gas ASA Learn to Swim Pathway, children will be taken on a journey from ... <a href=https://www.netmums.com/local/l/moss-farm-leisure-complex-swimming-lessons>Read more</a>",,
My Time For Change - Online Nutrition Fitness Health &Amp; Wellbeing,,GDOS,38 Shakerley Close,Oakmere,,Northwich,,CW8 2ZT,Tel: 07971 596529,Looking after your health and wellbeing! Fabulous plan that helps you sort out the facts from the fiction around all things food and fitness. Helping ... <a href="https://www.netmums.com/local/l/clean-lean-nutrition-fitness-fat-loss">Read more</a>,,
Delamere Parkrun,,GDOS,,,,Delamere,Cheshire,CW8 2HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/delamere-parkrun>Read more</a>",,
Delamere Forest Fitmamas,,GDOS,Delamere Outdoor Fitness,,,Delamere,,CW8 2HZ,Tel: 07968077180,We run a post natal specific fitness class where you can bring your baby and buggy and enjoy a class thats designed to get mums moving and fit again. ... <a href="https://www.netmums.com/local/l/delamere-forest-fitmamas">Read more</a>,,
Baby Swimming Lessons In Manchester South,,GDOS,2 Bluebell Close,,,Northwich,Cheshire,CW8 1SL,Tel: 0161 928 6385,"Water Babies is a reputable and widely recognised swimming program designed specifically for babies, infants and toddlers. With a strong emphasis on ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-manchester-south>Read more</a>",,
Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,"Northwich Memorial Court is home to two fantastic swimming pools! A large main pool complete with water slide, and a smaller pool that's perfect for t... <a href=https://www.netmums.com/local/l/northwich-memorial-court-1>Read more</a>",,
Swimming Lessons At Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,Kids LessonsStages 1 “ 7 are ideal for children aged 4 years and above who have completed one full term in school. The Learn 2 Swim programme follow... <a href="https://www.netmums.com/local/l/northwich-memorial-court-2">Read more</a>,,
Swim-A Song And Swimming Lessons At Northwich Memorial Court,,GDOS,Chesterway,,,Northwich,Cheshire,CW9 5QJ,Tel: 01606 261100,TotsSwim-a-Song sessions are a great place to introduce your little ones to the world of swimming! These adult and child drop in sessions involve pare... <a href="https://www.netmums.com/local/l/swim-a-song-and-swimming-lessons-at-northwich-memorial-court">Read more</a>,,
Marbury Park Swimming Club Cheshire,,GDOS,Marbury Park Swimming Club,Comberbach,,Cheshire,,CW9 6AT,,Cheshire's open air pool... Marbury Park Open Air pool is a hidden gem nestling within the grounds of Marbury Country Park near Northwich in Cheshire... <a href="https://www.netmums.com/local/l/marbury-park-outdoor-swimming-pool">Read more</a>,,
Winsford Lifestyle Centre,,GDOS,The Drumber,,,Winsford,,CW7 1AX,Tel: 01606 550700,Two pools- main and learner pool. Changing Facilities &amp; Additional InformationA mixed gender changing village with separate cubicles and family ch... <a href="https://www.netmums.com/local/l/winsford-sports-complex">Read more</a>,,
Online Metafit,,GDOS,Cotebrook Village Hall,Stable Lane,Cotebrook,Tarporley,Cheshire,CW6 0JJ,Tel: 07971596529,"WORKOUT ONLINE High Intensity Interval Training. The best 30 minute workout you may ever do! Increase metabolic rate, increase muscle mass and start ... <a href=https://www.netmums.com/local/l/metafit-6>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming Lessons - Winsford,,GDOS,Hebden Green Community School,Woodford Lane West,,Winsford,Cheshire,CW7 4EJ,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons>Read more</a>",,
Baby Toddler And Pre-School Swimming Classes And Aqua Natal Yoga,,GDOS,TURTLE TOTS MID CHESHIRE ,C/o Hebden Green Community School,Woodford Lane West,Winsford,Cheshire,CW7 4EJ,Tel: 07828 101543,"Join us in the pool for our innovative baby, toddler or preschool swimming classes that are designed using the latest research in Child Neurological D... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-school-swimming-classes-and-aqua-natal-yoga>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming The Park Royal,,GDOS,The Park Royal Hotel,Stretton Road,Stretton,Warrington,Cheshire,WA4 4NS,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-the-park-royal>Read more</a>",,
Online Buggyfit Classes - Workouts Designed For The Postnatal Mum,,GDOS,St Matthews Church Car Park,Stretton,,Warrington,,WA4 4NT,Tel: 07971 596529,Usually these classes are Outdoor ante/postnatal exercise class for Mums &amp; Babies. Due to COVID-19 they're now available with me ONLINE in the co... <a href="https://www.netmums.com/local/l/buggyfit-appleton-the-ultimate-postnatal-exercise-class">Read more</a>,,
Pop Pilates,,GDOS,Christ Church,"Chester Close, ",Castlefields ,Runcorn,Cheshire,WA7 2HY,Tel: 07766217720,"I am a qualified POP Pilates Instructor. My aim is to help others achieve their own aims; weight loss, strength, confidence or whatever else it is! Mo... <a href=https://www.netmums.com/local/l/pop-pilates>Read more</a>",,
Puddle Ducks Chester Wirral And North Wales,,GDOS,3 The Old Bakery,High Street,Tarvin,Chester,,CH3 8JA,Tel: 01829 740825,"Jay Nash runs Puddle Ducks in Chester, the Wirral &amp; North Wales providing:    - Baby and pre-school swimming classes for children    - Lessons for... <a href=https://www.netmums.com/local/l/puddle-ducks-26>Read more</a>",,
Restart Coaching - Workouts That You Can Do Around You!,,GDOS,,,,Middlewich,Cheshire,CW10 0AS,Tel: 07833452463,"Are you ready to get healthy? Fit? Happy? Sick of fad diets and insane workout routines? If so, we can help. {re}start coaching tailor make packages a... <a href=https://www.netmums.com/local/l/restart-coaching-workouts-that-you-can-do-around-you>Read more</a>",,
Livewire Swimming Lessons - Broomfields,,GDOS,Broomfields road,Appleton,,Warrington,,WA4 3AE,Tel: 01925 268768,Swimming programme is available to both children and adults who will work towards the nationally recognised Amateur Swimming Association Kelloggs a... <a href="https://www.netmums.com/local/l/livewire-swimming-lessons-broomfields">Read more</a>,,
Broomfields Leisure Centre,,GDOS,Broomfields Road,Appleton,,Warrington,Cheshire,WA4 3AE,Tel: 01925 268768,"Broomfields Leisure Centre has one main pool. Sessions include: Ducklings, Family Fun and Ladies Only. Visit our website to view the full swimming tim... <a href=https://www.netmums.com/local/l/broomfields-leisure-centre>Read more</a>",,
Puddle Ducks In Flintshire,,GDOS,40 Crossfields,Tarvin,,Chester,Chehsire,CH3 8EP,Tel: 01829 739073,"Kerry and her Puddle Ducks Team are thrilled to have Baby and pre school classes at Springfield Hotel and Health Club, Pentre Halkyn and at Days Inn C... <a href=https://www.netmums.com/local/l/puddle-ducks-in-flintshire>Read more</a>",,
Pregnancy Yoga / Hypnobirthing Workshops / Yoga For Mum &Amp; Baby,,GDOS,Stockton Heath,,,Warrington,,WA4 6HX,Tel: 07748637968,"Nourishing classes and workshops for Pregnancy.  Hypnobirthing workshops held monthly designed to help women work with her body, to release fears of ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-hypnobirthing-workshops-yoga-for-mum-baby>Read more</a>",,
Dance &Amp; Performing Arts Classes In Warrington,,GDOS,"First Floor, Unit 3 Palatine Industrial Estate",Causeway Avenue,,Warrington,,WA4 6QQ,Tel: 07828077337,We are a Dance and Performing Arts school based here in Warrington.‹Our school first opened back in January 2015 and since then has developed the d... <a href="https://www.netmums.com/local/l/dance-performing-arts-classes-in-warrington">Read more</a>,,
Power At City Fitness Chester,,GDOS,Elton Community Centre,,,Elton,,CH2 4PU,Tel: 07341837480,A brand new fitness class has arrived in Chester! The best thing about this class? You can bring along your children to the class! POWER is a strengt... <a href="https://www.netmums.com/local/l/fitness-class-6">Read more</a>,,
Aerial Yoga Classes,,GDOS,Widnes Martial Arts Centre,Waterloo Road,,Widnes,Cheshire,WA8 0QR,Tel: 07903407424,"What is AntiGravity Yoga?AntiGravity Yoga was developed by former gymnast and dancer Christopher Harrison, AntiGravity Yoga provides a workout that a... <a href=https://www.netmums.com/local/l/aerial-yoga-classes>Read more</a>",,
Antigravity Yoga Classes,,GDOS,Widnes Martial Arts Centre,Waterloo Road,,Widnes,Cheshire,WA8 0QR,Tel: 07903407424,AntiGravity Yoga is a great way to become more toned and increase flexibility whilst having fun.  It combines elements of traditional yoga with dance... <a href="https://www.netmums.com/local/l/antigravity-yoga-classes">Read more</a>,,
Knutsford Leisure Centre,,GDOS,Westfield Drive,,,Knutsford,Cheshire,WA16 0BL,Tel: 01565 653321,"We offer a large and diverse programme of junior swimming lessons, all following the ASA (Amateur Swimming Association) swimming scheme, catering to t... <a href=https://www.netmums.com/local/l/knutsford-leisure-centre-3>Read more</a>",,
Sweaty Mama Mickle Trafford,,GDOS,Mickle Trafford Village Hall,Warrington Rd,,Mickle Trafford,,CH2 4EB,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-mickle-trafford>Read more</a>",,
Night Slim Pro New Weight Loss Blockbuster,,GDOS,111 Shore Street,,,Stoach,,CH2 4QP,,"Revolutionary Secret Weight Loss Formula Is Transforming Thousands Of Lives!. Are you tired of trying to lose that extra weight, with no real, long-t... <a href=https://www.netmums.com/local/l/night-slim-pro-new-weight-loss-blockbuster>Read more</a>",,
Warrington Parkrun,,GDOS,Victoria Park,Knutsford Road,,Warrington,Cheshire,WA4 1DG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/warrington-parkrun>Read more</a>",,
Thinking About Starting To Run?,,GDOS,Victoria Park,Knutsford Road,,Warrington,,WA4 1DG,Tel: 01925 267306,"THINKING ABOUT STARTING TO RUN?Let Spectrum Striders help you get fit enabling you to run a 5k in less time than you thought possible, and all for fre... <a href=https://www.netmums.com/local/l/thinking-about-starting-to-run>Read more</a>",,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,"Postnatal Exercise Classes Warrington, Nantwich, Northwich, Sandbach",,,"Chester, Wirral, Warrington, Shrewsbury, Wrexham..","More classes being added Across Shropshire, Cheshi",WA5 1JH,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby>Read more</a>",,
Hatha Yoga Classes And 121S,,GDOS,,,,Warrington,,WA1 1PQ,Tel: 07958876495,Yoga for beginners and more experienced yogis.  Yoga will help to strengthen and tone your whole body whilst helping you to maintain your flexibility.... <a href="https://www.netmums.com/local/l/hatha-yoga-classes-and-121s">Read more</a>,,
Pilates - Holmes Chapel And Hartford,,GDOS,Holmes chapel,,,Holmes chapel,,CW4 7NQ,Tel: 07773782717,I run various daytime and evening Pilates classes in and around Holmes Chapel and Hartford plus offer one to one's..I am also specialised in Pre and P... <a href="https://www.netmums.com/local/l/holmes-chapel-and-hartford">Read more</a>,,
Carole'S Pilates Classes - Any Level Plus Pre And Post Natal,,GDOS,Holmes chapel,,,Holmes chapel,,CW4 7NQ,Tel: 07773782717,I run various daytime and evening Pilates classes in and around Holmes Chapel any level also specialise in pre and post natal........ <a href="https://www.netmums.com/local/l/pilates-classes-any-level-plus-pre-and-post-natal">Read more</a>,,
Puddle Ducks Swim Academy,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Classes are available at DW Tunstall,Cheshire,CW4 7AX,Tel: 01925 393193,"Children of all abilities love the Puddle Ducks Swim Academy!At Puddle Ducks Swim Academy we teach a natural, effortless and graceful swimming style ... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-stoke-on-trent>Read more</a>",,
X-Hail Minis (Mindfulness And Meditation For Pre-Schoolers),,GDOS,Lymm Heritage Centre ,"1 Legh St, ",Lymm,Warrington,,WA13 0DA,Tel: 07713018508,"Build resilience, boost confidence, relax and have fun!X-Hail Minis is a relaxing, yet creative and engaging class for 2-4year olds which helps nurtu... <a href=https://www.netmums.com/local/l/x-hail-minis-mindfulness-and-meditation-for-pre-schoolers>Read more</a>",,
Mindbabysoul Yoga With Baby,,GDOS,Waverton Village Hall,Common Lane ,Waverton,Chester ,Cheshire ,CH3 7QT,Tel: 07875852879,"Yoga designed specifically for the postnatal body which incorporates and engages your baby through movement, music and positive interaction. Suitable ... <a href=https://www.netmums.com/local/l/mindbabysoul-yoga-with-baby>Read more</a>",,
Widnes Parkrun,,GDOS,Victoria Park,Birchfield Road,,Widnes,Cheshire,WA8 6PX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/widnes-parkrun>Read more</a>",,
Homespaceyoga,,GDOS,,,,Lymm,,WA13 0JX,Tel: 07776095838,"I offer yoga classes for mums and babies at your home, I provide the mats and music! A one hour class. There is lots of information on the website ww... <a href=https://www.netmums.com/local/l/homespaceyoga>Read more</a>",,
Halton Jog Club,,GDOS,,,,Halton,Cheshire,WA8 7TD,Tel: 0151 511 7764,"Jog club is for anyone interested in walking, jogging or training to get fitter.Monday &amp; Thursday 5pm-6:30pm... <a href=https://www.netmums.com/local/l/halton-jog-club>Read more</a>",,
Mumstrong Personal Training And Fitness Classes Warrington,,GDOS,CrossFit Outwork,14 Greys Court,Woolston Grange,Warrington,Cheshire,WA1 3BX,Tel: 07979 986887,MumStrong Personal Training and Fitness Classes are delivered by a specialist Pregnancy &amp; Postnatal Fitness Trainer. Sessions are designed to sup... <a href="https://www.netmums.com/local/l/mumstrong-personal-training-and-fitness-classes-warrington">Read more</a>,,
Lymm Leisure Centre,,GDOS,Oughtrington Lane,,,Lymm,Cheshire,WA13 0RB,Tel: 01925 758316,Swimming lessons are offered during the evenings and weekends for pre-school through to advanced swimmers. We follow the Amateur Swimming Association ... <a href="https://www.netmums.com/local/l/lymm-leisure-centre-1">Read more</a>,,
Sweaty Mama Fitness,,GDOS,woolston neighbourhood hun,hall road,,warrington,,WA1 4PN,,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-fitness>Read more</a>",,
Woolston Neighbourhood Hub,,GDOS,"Hall Road,","Woolston,",,Warrington,,WA1 4PN,Tel: 01925 813939,"25 metre pool.Sessions include Aquafit, Rings and Rafts, Family Swim and Parent &amp; Baby (under 4 ).See our  <a href=http://www.netmums.com/mid-che... <a href=https://www.netmums.com/local/l/woolston-neighbourhood-hub-1>Read more</a>",,
Online Yoga For Pregnancy,,GDOS,Lion House ,Tattenhall Rd ,Tattenhall,Chester ,Cheshire ,CH3 9QH,Tel: 07875852879,Friendly and relaxed Yoga for Pregnancy in the comfort of your own home. Recent research has shown that yoga designed specifically for pregnancy has ... <a href="https://www.netmums.com/local/l/online-yoga-for-pregnancy">Read more</a>,,
Livewire Swimming Lessons,,GDOS,Orford Jubilee Neighbourhood hub ,Jubilee Way,,Warrington,,WA2 8HE,Tel: 01925 572504,Swimming programme is available to both children and adults who will work towards the nationally recognised Amateur Swimming Association Kelloggs a... <a href="https://www.netmums.com/local/l/livewire-swimming-lessons">Read more</a>,,
Orford Jubilee Neighbourhood Hub,,GDOS,,Jubilee Way,Orford,Warrington,Cheshire,WA2 8HE,Tel: 01925 572504,"Orford Jubilee Neighbourhood Hub has an 8 lane 25m swimming pool and a training pool. Sessions include: Ducklings, Family Fun, Ladies Only and Accessi... <a href=https://www.netmums.com/local/l/orford-jubilee-neighbourhood-hub>Read more</a>",,
Mummy &Amp; Me Post-Natal Group Fitness Programme,,GDOS,Whittle Hall Community Centre,Lonsdale Close,,Warrington,Cheshire,WA5 3UA,Tel: 07940226296,- 3 month progressive post-natal programme (12 weekly sessions)- Babies can come with you to the sessions- Ab-rehab home-workout to strengthen the co... <a href="https://www.netmums.com/local/l/mummy-me-post-natal-group-fitness-programme">Read more</a>,,
Sweaty Mama,,GDOS,Oughtrington Community Centre,1 Oughtrington Crescent,Lymm,Warrington,,WA13 9JD,Tel: 07824513729,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child w... <a href=https://www.netmums.com/local/l/sweaty-mama-2>Read more</a>",,
Iyengar Yoga,,GDOS,"Tattenhall, Chester area",,,"Tattenhall, Chester area",,CH3 9PX,Tel: 07753369699,I am a qualified Iyengar yoga teacher with 15 years teaching experience. Iyengar Yoga concentrates on postural alignment and body awareness. This allo... <a href="https://www.netmums.com/local/l/iyengar-yoga-5">Read more</a>,,
Sandbach Leisure Centre,,GDOS,"Middlewich Road,",,,Sandbach,"Cheshire,",CW11 1FH,Tel: 01270 375344,"25m swimming pool, fitness suite and other sports facillites.sessions include Aqua Zumba, Adults only , early morning swim, Splash and crash, aqua tot... <a href=https://www.netmums.com/local/l/sandbach-leisure-centre-4>Read more</a>",,
Boogie Bounce Class,,GDOS,County Sports Club,Plas Newton Lane,Upton,Chester,Cheshire,CH2 1PR,Tel: 01244 348114 / 07712 538492,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline (with safety handle bar) chor... <a href=https://www.netmums.com/local/l/fit-fabulous-with-chester-boot-camp>Read more</a>",,
Breath Flow Glow Yoga Class,,GDOS,Fearnhead Cross Youth & Community Centre,Insall Road,,Warrington,,WA2 0HD,Tel: 07472543288,Get flowing to powerful hatha yoga classes with awesome playlists. Small class sizes of no more than 12 people allow for lots of individual attention... <a href="https://www.netmums.com/local/l/breath-flow-glow-yoga-class">Read more</a>,,
Pilates Mat Classes,,GDOS,The Studio,"2 Worley Court, ",Bolesworth Road,Tattenhall,Cheshire,CH3 9HW,Tel: 01829 771895,Daily mat classes of maximum 12 people are run by Jill Raine and Emma Malonewho use a unique structured programme of 14 levels starting from complete... <a href="https://www.netmums.com/local/l/pilates-mat-classes-1">Read more</a>,,
Diva Fitness Personal Trainer,,GDOS,18 Sandringham Avenue,Vicars Cross,,Chester,Cheshire,CH3 5JG,Tel: 07966874821,Diva Fitness offers Personal Training exclusively to ladies from a private home based studio in Chester (CH3).  1-2-1 Training (£25) or small groups... <a href="https://www.netmums.com/local/l/diva-fitness-personal-trainer">Read more</a>,,
Blast At City Fitness Chester,,GDOS,All Saints Church,,,Hoole,,CH2 3HZ,Tel: 07341837480,BLAST is the newest fitness class around Hoole. It is at a perfect time to come straight from work- we all know once you sit down after a long day at... <a href="https://www.netmums.com/local/l/city-fitness-chester-2">Read more</a>,,
Chester Fit Clinic: Sports Massage &Amp; Personal Training,,GDOS,32 Charles Street,,,Chester,,CH2 3AY,Tel: 07391111820,Chester Fit Clinic offers both sports massage and private 1-1 personal training at our personable facility on the Hoole high street.If you suffer wit... <a href="https://www.netmums.com/local/l/chester-fit-clinic-sports-massage-personal-training">Read more</a>,,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,Chester,"Hoole, Upton, Gresford, Wirral & Tattenhall ",,malpas,,CH2 3AU,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby-postnatal-exercise-incorporating-baby-9>Read more</a>",,