Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Long Furlong Medical Centre,K84079,GPB,45 Loyd Close,,,Abingdon,Oxfordshire,OX14 1XR,Tel: 01235522379,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84079,,,9323 patients,9323,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.56%,yes,68.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.52%,yes,yes
Marcham Rd Family Health Centre,K84041,GPB,Marcham Road,,,Abingdon,Oxfordshire,OX14 1BT,Tel: 01235522602,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45112,0,0,14596 patients,14596,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.85%,yes,49.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.80%,yes,yes
Malthouse Surgery,K84027,GPB,The Charter,,,Abingdon,Oxfordshire,OX14 3JY,Tel: 01235468860,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42744,0,0,15527 patients,15527,,,Yes,yes,YES Contact practice for appointment availability,YES,,72.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,72.46%,yes,72.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,72.15%,yes,yes
The Abingdon Surgery,K84054,GPB,65 Stert Street,,,Abingdon,Oxfordshire,OX14 3LB,Tel: 01235523126,23 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84054,,,18623 patients,18623,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.99%,yes,57.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.69%,yes,yes
Kennington Health Centre,Q7R5M,GPB,200 Kennington Road,Kennington,,Oxford,,OX1 5PY,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=178300,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Elms Road Surgery,Z7Q5B,GPB,Elms Road,,,Oxford,,OX2 9JS,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=177544,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
South Oxford Health Centre,K84013002,GPB,Lake Street,,,Oxford,,OX1 4RP,,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84013002,,,29856 patients,29856,,,Yes,yes,N/A - Data not available,,,60.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.53%,yes,60.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.40%,yes,
Dr Williamson,K84026001,GPB,West Oxford Health Centre,Botley Park,Botley Road,Oxford,Oxfordshire,OX2 0BT,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=151883,0,0,12772 patients,12772,,,Yes,yes,N/A - Data not available,,,54.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.94%,yes,54.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.74%,yes,
Luther Street Medical Practice,K84066,GPB,Luther Street,,,Oxford,Oxfordshire,OX1 1UL,Tel: 01865 901571,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84066,,,496 patients,496,,,Yes,yes,YES Contact practice for appointment availability,YES,,4.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,4.81%,yes,4.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,4.41%,yes,yes
27@Northgate,K84049,GPB,Northgate Health Centre,15 Market Street,,Oxford,Oxfordshire,OX1 3EF,Tel: 01865311500,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84049,,,7458 patients,7458,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.27%,yes,53.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.81%,yes,
KES@Northgate,K84605,GPB,Northgate Health Centre,15 Market Street,,Oxford,Oxfordshire,OX1 3EF,Tel: 01865242657,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84605,,,6237 patients,6237,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.93%,yes,44.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.66%,yes,
Northgate Health Centre,K84080,GPB,Northgate Health Centre,15 Market Street,,Oxford,Oxfordshire,OX1 3EF,Tel: 01865311811,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37670,0,0,5960 patients,5960,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.49%,yes,58.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.57%,yes,no
Beaumont Elms Practice,K84016,GPB,19 Beaumont Street,,,Oxford,,OX1 2NA,Tel: 01865 240501,98 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84016,,,24005 patients,24005,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.48%,yes,42.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.47%,yes,
Donnington Medical Partnership,K84004,GPB,Donnington Health Centre,1 Henley Avenue,,Oxford,Oxfordshire,OX4 4DH,Tel: 01865771313,41 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84004,,,13373 patients,13373,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,58.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.66%,yes,yes
Observatory Medical Practice,K84026,GPB,Jericho Health Centre,Walton Street,,Oxford,Oxfordshire,OX2 6NW,Tel: 01865 429993,62 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84026,,,12772 patients,12772,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.94%,yes,54.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.74%,yes,no
Jericho Health Centre,K84078,GPB,Walton Street,,,Oxford,Oxfordshire,OX2 6NW,Tel: 01865311234,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84078,,,10804 patients,10804,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.75%,yes,42.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.69%,yes,no
St. Clement's Surgery,K84060,GPB,39 Temple Street,,,Oxford,Oxfordshire,OX4 1JS,Tel: 01865248550,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35649,0,0,5937 patients,5937,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.39%,yes,45.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.39%,yes,no
Cowley Road Medical Practice,K84063,GPB,The East Oxford Health Centre,Manzil Way,Cowley,Oxford,Oxfordshire,OX4 1XD,Tel: 01865791850,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41005,0,0,11914 patients,11914,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,43.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.62%,yes,yes
Bartlemas Surgery,K84032,GPB,The East Oxford Health Centre,1 Manzil Way,,Oxford,Oxfordshire,OX4 1XD,Tel: 01865263120,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84032,,,10163 patients,10163,,,Yes,yes,YES Contact practice for appointment availability,YES,,69.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,69.41%,yes,69.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,69.37%,yes,yes
St Bartholomews & Hollow Way Med Centre,K84013,GPB,Manzil Way,Cowley Road,,Oxford,,OX4 1XB,Tel: 01865242334,63 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84013,,,29856 patients,29856,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.53%,yes,60.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.40%,yes,yes
Temple Cowley Health Centre,K84007,GPB,"Temple Road, Cowley",,,Oxford,Oxfordshire,OX4 2HL,Tel: 01865777024,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42159,0,0,8180 patients,8180,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.61%,yes,52.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.49%,yes,no
Cutteslowe Surgery,K84011001,GPB,9 Kendall Crescent,,,Oxford,Oxfordshire,OX2 7NE,Tel: 01865 515552,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35170,0,0,18746 patients,18746,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.27%,yes,49.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.67%,yes,
Hollow Way Medical Centre,K84048,GPB,18 Ivy Close,Cowley,,Oxford,Oxfordshire,OX4 2NB,Tel: 01865777495,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84048,,,N/A - Data not available,,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no, Viewing or ordering prescriptions online is not yet available,,no,yes
The Leys Health Centre,K84031,GPB,Dunnock Way,Blackbird Leys,,Oxford,Oxfordshire,OX4 7EX,Tel: 01865778244,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84031,,,12054 patients,12054,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,41.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.52%,yes,yes
Oxford Brookes Medical Centre,K84013001,GPB,"3Rd Floor, The Collonade, Gipsy Lane","3Rd Floor, The Collonade",Gipsy Lane,Oxford,Oxfordshire,OX3 0BP,Tel: 01865483193,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84013001,,,29856 patients,29856,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.53%,yes,60.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.40%,yes,yes
Summertown Health Centre,K84011,GPB,160 Banbury Road,Summertown,,Oxford,Oxfordshire,OX2 7BS,Tel: 01865515552,73 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84011,,,18746 patients,18746,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.27%,yes,49.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.67%,yes,no
Banbury Road Medical Centre,K84021,GPB,172 Banbury Road,,,Oxford,Oxfordshire,OX2 7BT,Tel: 01865515731,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84021,,,10451 patients,10451,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.67%,yes,42.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.63%,yes,yes
Hedena Health Ltd at Marston Pharmacy,K84009003,GPB,Marston Pharmacy,11 Old Marston Road,,Oxford,Oxfordshire,OX3 0JR,Tel: 01865227788,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39441,0,0,26796 patients,26796,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.48%,yes,30.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.60%,yes,yes
Wolvercote Surgery,K84011002,GPB,73 Godstow Road,Wolvercote,,Oxford,Oxfordshire,OX2 8PE,Tel: 01865 515552,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41115,0,0,18746 patients,18746,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.27%,yes,49.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.67%,yes,
Clifton Hampden Surgery,K84034,GPB,Watery Lane,Clifton Hampden,,Abingdon,Oxfordshire,OX14 3EL,Tel: 01865 407888,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84034,,,3503 patients,3503,,,Yes,yes,YES Contact practice for appointment availability,YES,,75.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.41%,yes,75.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.36%,yes,yes
Hedena Health Ltd at Wood Farm Health Centre,K84009002,GPB,Wood Farm Health Centre,Leiden Road,Headington,Oxford,Oxfordshire,OX3 8RZ,Tel: 01865227788,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38546,0,0,26796 patients,26796,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.48%,yes,30.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.60%,yes,yes
Manor Surgery,K84044,GPB,Osler Road,Headington,,Oxford,Oxfordshire,OX3 9BP,Tel: 01865762535,56 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84044,,,25123 patients,25123,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.24%,yes,53.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.65%,yes,yes
Eynsham Medical Group,K84006,GPB,Eynsham Medical Centre,Conduit Lane,Eynsham,Witney,Oxfordshire,OX29 4QB,Tel: 01865881206,56 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84006,,,16172 patients,16172,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.14%,yes,60.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.71%,yes,yes
Hedena Health,K84009,GPB,207 London Road,Headington,,Oxford,Oxfordshire,OX3 9JA,Tel: 01865227788,104 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84009,,,26796 patients,26796,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.48%,yes,30.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.60%,yes,yes
Berinsfield Health Centre,K84023,GPB,24 Fane Dr,Berinsfield,,Wallingford,Oxfordshire,OX10 7NE,Tel: 01865340558,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39792,0,0,5909 patients,5909,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.55%,yes,52.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.38%,yes,yes
Hedena Health Ltd at Barton Surgery,K84009001,GPB,Neighbourhood Centre,Underhill Circus,,Oxford,Oxfordshire,OX3 9LS,Tel: 01865227788,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41805,0,0,26796 patients,26796,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.48%,yes,30.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.60%,yes,yes
Oak Tree Health Centre,K84624,GPB,Tyne Avenue,,,Didcot,Oxfordshire,OX11 7GD,Tel: 01235810099,84 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84624,,,10575 patients,10575,,,Yes,yes,YES Contact practice for appointment availability,YES,,67.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.34%,yes,67.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.42%,yes,yes
Yarnton Medical Practice,K84082001,GPB,"Rutten Lane,Yarnton",,,Kidlington,Oxfordshire,OX5 1LT,Tel: 01865379345,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84082001,,,12984 patients,12984,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.79%,yes,52.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.38%,yes,
Didcot Health Centre Practice,K84002,GPB,Britwell Road,,,Didcot,Oxfordshire,OX11 7JH,Tel: 01235512288,43 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84002,,,19284 patients,19284,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.93%,yes,55.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.55%,yes,yes
Woodlands Medical Centre,K84043,GPB,Woodlands Road,,,Didcot,Oxfordshire,OX11 0BB,Tel: 01235517760,83 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84043,,,17809 patients,17809,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.14%,yes,50.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.96%,yes,yes
Gosford Hill Medical Centre,K84045,GPB,167 Oxford Road,Gosford,,Kidlington,Oxfordshire,OX5 2NS,Tel: 01865374242,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84045,,,7392 patients,7392,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.54%,yes,55.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.53%,yes,yes
The Key Medical Practice,K84082,GPB,Exeter Close,Oxford Road,,Kidlington,Oxfordshire,OX5 1AP,Tel: 01865842292,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38361,0,0,12984 patients,12984,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.79%,yes,52.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.38%,yes,yes