Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
Collinge Opticians,OP_5DD_2917__000001_LA62AU,OPT,12 Market Street,,,Kirkby Lonsdale,,LA6 2AU,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2917__000001_LA62AU,0,0,
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
A Irving Optometrist Ltd,OP_5DD_13569__000001_LA94BH,OPT,29 Stramongate,,,Kendal,Cumbria,LA9 4BH,Tel: 01539 731947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13569__000001_LA94BH,0,0,
Vision Express (UK) Ltd,OP_5DD_13576__000003_LA94LR,OPT,Unit 9 Westmoreland Shopping Centre,Stricklandgate,Kendal,,,LA9 4LR,Tel: 01539 738164, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13576__000003_LA94LR,,,
Conlon & Sons (Opticians) Ltd,OP_5DD_140__000001_LA94LR,OPT,26 Westmorland Shopping Centre,,,Kendal,,LA9 4LR,Tel: 01539 721 125, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_140__000001_LA94LR,0,0,
Specsavers Opticians,OP_5DD_1499__000002_LA94LR,OPT,37 Stricklandgate,,Kendal,Cumbria,,LA9 4LT,Tel: 01539 734777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_1499__000002_LA94LR,,,
A J Spurrett,OP_5DD_8447__000001_LA94PU,OPT,,90 Stricklandgate,,Kendal,,LA9 4PU,Tel: 01539 720815, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_8447__000001_LA94PU,,,
Boots-Kendal,OP_5DD_4999__000002_LA94NG,OPT,10 Elephant Yard,,,Kendal,Cumbria,LA9 4NG,Tel: 01539 740072, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_4999__000002_LA94NG,0,0,
S C & T Bagot Optometrists,OP_5DD_13568__000001_LA94DH,OPT,10 Library Road,Kendal,Cumbria,,,LA9 4QB,Tel: 01539 721619, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13568__000001_LA94DH,0,0,
S & L Budd Opticians ,OP_5DD_2256__000001_LA77QJ,OPT,The Square,,Milnthorpe,Cumbria,,LA7 7QJ,Tel: 015395 62633, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2256__000001_LA77QJ,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Lakeland Optical,TP8XM,OPT,,Main Street,,Grange Over Sands,,LA11 6DP,Tel: 015395 32951, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8XM,0,0,
S C & T Bagot Optometrists ,OP_5DD_13572__000002_LA117EY,OPT,7 Lowther Gardens,Kents Bank Road,,Grange Over Sands,Cumbria,LA11 7EX,Tel: 015395 33909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13572__000002_LA117EY,0,0,
K M Davis Optometrist,OP_5DD_7803__000001_LA231AB,OPT,15 Victoria Street,,Windermere,,,LA23 1AB,Tel: 01539 446381, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_7803__000001_LA231AB,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
M E Maudsley,OP_5DD_13573__000001_LA117SE,OPT,Outland,Cark Road,Cartmel,,,LA11 7SE,Tel: 01539 536229, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13573__000001_LA117SE,0,0,
Ambleside Opticians Ltd,OPT_LA229DT_1,OPT,The Old Mill,North Road,,Ambleside,Cumbria,LA22 9DT,Tel: 015394 31331, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LA229DT_1,,,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
Silsden Optics Limited,OPT_BD209JS_1,OPT,,17 Briggate,,Silsden,,BD20 9JS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD209JS_1,0,0,
