Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Rhesus Care Ltd,1-14595644762,SCL,Unit 8,"Boultbee Business Units, Nechells Place",,Birmingham,,B7 5AR,Tel: 01217929380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595644762,0,0,,
Your Support,1-11687782348,SCL,Gee House,Holborn Hill,,Birmingham,West Midlands,B7 5JR,Tel: 07877325074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687782348,0,0,,
All Care In One Ltd,1-2197499156,SCL,"Radio House, Office 303",Aston Road North,,Birmingham,West Midlands,B6 4DA,Tel: 01216302500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197499156,0,0,,
Litania Healthcare Professional Services Ltd,1-12623344648,SCL,"City Office Hub Ltd, Radio House",Aston Road North,,Birmingham,,B6 4DA,Tel: 01216303318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12623344648,0,0,,
Your Care Services,1-548983403,SCL,Mill Wharf,7 Mill Street,,Birmingham,West Midlands,B6 4BS,Tel: 01213590297,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548983403,,,,
Birmingham Shared Lives,1-2261992681,SCL,10 Woodcock Street,,,Birmingham,West Midlands,B7 4BL,Tel: 01214643164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2261992681,0,0,,
Central Home Care,1-2352192732,SCL,1 Lancaster Circus,Queensway,,Birmingham,West Midlands,B4 7DQ,Tel: 01213038800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352192732,0,0,,
Liberty House Care Homes Limited,1-116868916,SCL,55 Copeley Hill,Erdington,,Birmingham,West Midlands,B23 7PH,Tel: 01213270671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116868916,0,0,,
AG Care Services Limited,1-15469636349,SCL,115 St. Andrews Road,,,Birmingham,,B9 4LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15469636349,0,0,,
Relax Care Limited,1-12149553949,SCL,Unit 1 Alma House,Newtown Shopping Centre,,Birmingham,,B19 2AB,Tel: 03330115221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149553949,0,0,,
Dresden Care Services Limited,1-2131031765,SCL,9-10 Ruskin Chambers,179-203 Corporation Street,,Birmingham,West Midlands,B4 6RP,Tel: 07830507121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131031765,0,0,,
Nerissa House,1-17716147888,SCL,168 Gravelly Hill,,,Birmingham,,B23 7PF,Tel: 01217160529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716147888,0,0,,
Unity Care,1-123591828,SCL,90 Gravelly Hill Erdington,Erdington,,Birmingham,West Midlands,B23 7PF,Tel: 01216864406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123591828,0,0,,
Arshad Mahmood - 112-114 Carlton Road,1-117606410,SCL,Small Heath,,,Birmingham,West Midlands,B9 5EA,Tel: 01217733165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117606410,0,0,,
Birmingham Business Associate Limited,1-2702214180,SCL,350 Summer Lane,Hockley,,Birmingham,West Midlands,B19 3QL,Tel: 01213597757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702214180,0,0,,
Minstead House,1-2251925764,SCL,54 Oval Road,Erdington,,Birmingham,West Midlands,B24 8PL,Tel: 01213733849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251925764,0,0,,
Pannel Croft Village,1-495255418,SCL,Hospital Street,,,Birmingham,West Midlands,B19 2YD,Tel: 01213801340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495255418,0,0,,
Arshad Mahmood - 56-58 Carlton Road,1-117606395,SCL,56-58 Carlton Road,Small Heath,,Birmingham,West Midlands,B9 5EB,Tel: 01217724078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117606395,0,0,,
Cayon Care Service,1-2694955657,SCL,Lewis Building,35 Bull Street,,Birmingham,,B4 6EQ,Tel: 01216796580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2694955657,0,0,,
Abbotts Road,1-1319505131,SCL,31 Abbotts Road,Erdington,,Birmingham,West Midlands,B24 8HE,Tel: 01213820217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1319505131,0,0,,
Lullulin Home Support Ltd,1-16837990123,SCL,406 Aston Lane,Aston,,Birmingham,,B6 6QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16837990123,0,0,,
Peacocks Care Services Limited,1-6401041158,SCL,"Suite 7, Digbeth Court Business Centre, 162-64  High Street",Deritend,,Birmingham,West Midlands,B12 0LD,Tel: 07961826410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6401041158,0,0,,
The Nurse International Ltd,1-2233623172,SCL,202 Deykin Avenue,,,Birmingham,,B6 7BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2233623172,0,0,,
CareTech Community Services Limited - 19 Wheelwright Road,1-133436091,SCL,19 Wheelwright Road,Erdington,,Birmingham,West Midlands,B24 8PA,Tel: 01213504383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133436091,0,0,,
Emerald Care Solutions Ltd,1-16843661147,SCL,188 Slade Road,,,Birmingham,,B23 7RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16843661147,0,0,,
House of Caring Ltd,1-15119779487,SCL,"The Vault Business Centre, 117-119 High Street",Bordesley,,Birmingham,,B12 0JU,Tel: 01753318030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119779487,0,0,,
Cmichaels Healthcare,1-4441336861,SCL,"The Vault Business Centre, 123 High Street",Bordesley,,Birmingham,West Midlands,B12 0JU,Tel: 01216631104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4441336861,0,0,,
Knightwell House,1-109779444,SCL,734 Washwood Heath Road,Ward End,,Birmingham,West Midlands,B8 2JD,Tel: 01213273623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109779444,0,0,,
Washwood Healthcare Service,1-5476727734,SCL,675-677 Washwood Heath Road,Ward End,,Birmingham,West Midlands,B8 2LJ,Tel: 01213273140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5476727734,0,0,,
Loretta House,1-153979424,SCL,4 Hunton Hill,Erdington,,Birmingham,West Midlands,B23 7NA,Tel: 01213845123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153979424,0,0,,
Living Glory Social Care,1-494758312,SCL,St. Georges Community Hub,Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01216796452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-494758312,0,0,,
First Practice Healthcare Ltd,1-8054628056,SCL,St. Georges Community Hub,Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01213590566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8054628056,0,0,,
Testimony Assembly Care Limited,1-2110440533,SCL,"G21A, St. Georges Community Hub",Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01215546950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110440533,0,0,,
Diverse City Care Ltd,1-6842859284,SCL,2nd Floor Wolverley House,18 Digbeth,,Birmingham,,B5 6BJ,Tel: 07895923935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842859284,0,0,,
Midlands Medicare Agency Ltd,1-4590773082,SCL,"Elite House Suite 05,",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214487377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590773082,0,0,,
Prime Home Care,1-13943910374,SCL,"Elite House Suite 05,",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 07877253501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943910374,0,0,,
NDH Care Ltd,1-2054699466,SCL,"Elite House, Unit 6",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214480568,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054699466,,,,
Baobab Care UK Limited,1-4654998035,SCL,200 Alcester Street,,,Birmingham,,B12 0NQ,Tel: 07736771367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654998035,0,0,,
Unity Care,1-123591876,SCL,29 Freer Road,Aston,,Birmingham,West Midlands,B6 6NE,Tel: 01215513079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123591876,0,0,,
Oakwood Rest Home,1-112963886,SCL,78-82 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QJ,Tel: 01213738476,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112963886,,,,
Goldcrest Heathcare Service (Birmingham),1-15308166952,SCL,15F,Whitmore Road,,Birmingham,,B10 0NR,Tel: 07482261216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308166952,0,0,,
Bloomberg Care Services Ltd,1-5675720605,SCL,9 Grenville Drive,Erdington,,Birmingham,West Midlands,B23 7YX,Tel: 07427791265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5675720605,0,0,,
One Care Services Ltd,1-13772826360,SCL,Bradford Court Business Centre,123-131 Bradford Street,,Birmingham,,B12 0NS,Tel: 01218247003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13772826360,0,0,,
Sisters Care Services CIC,1-968901596,SCL,"Suite 126, Bradford Court Business Centre",123-131 Bradford Street,,Birmingham,,B12 0NS,Tel: 01212574370,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-968901596,,,,
Trident Reach Domiciliary Care - Birmingham Branch,1-2335142131,SCL,Cherish House,97 Bradford Street,,Birmingham,,B12 0PW,Tel: 01212265807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335142131,0,0,,
Seven Seeds Homecare,1-18386845796,SCL,"Suite 2A, Blackthorn House",St Paul's Square,,Birmingham,,B3 1RL,Tel: 07752256302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386845796,0,0,,
Shamah Support Healthcare,1-15764596881,SCL,Grosvenor House,11 St. Pauls Square,,Birmingham,,B3 1RB,Tel: 07859065093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15764596881,0,0,,
Jo2 Care LTD,1-15523004012,SCL,Grosvenor House,11 St. Pauls Square,,Birmingham,,B3 1RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523004012,0,0,,
4 Seasons Healthcare Professionals Ltd,1-6715138972,SCL,Grosvenor House,11 St. Pauls Square,,Birmingham,,B3 1RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715138972,0,0,,
Beech House,1-3914593260,SCL,21 Gravelly Hill North,Erdington,,Birmingham,West Midlands,B23 6BT,Tel: 01213826163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3914593260,0,0,,
West Midlands and Wiltshire PBS Service,1-13930898214,SCL,"Home Group, Cornwall Buildings",45-51 Newhall Street,,Birmingham,,B3 3QR,Tel: 07471217864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930898214,0,0,,
The Bromford,1-3596482093,SCL,338 Bromford Lane,Washwood Heath,,Birmingham,West Midlands,B8 2SD,Tel: 01213282031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3596482093,0,0,,
M&N Healthcare,1-4066276350,SCL,Suite 4 Avebury House,55 Newhall Street,,Birmingham,West Midlands,B3 3RB,Tel: 0121 296 9496 (ext. 303),No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066276350,0,0,,
Emmanuel Healthcare Ltd,1-18534809192,SCL,Edmund House 12-22,Newhall Street,,Birmingham,,B3 3AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809192,0,0,,
Gracious Ten Healthcare LTD,1-16420866507,SCL,"Office 129, Edmund House 12-22",Newhall Street,,Birmingham,,B3 3AS,Tel: 07539817862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420866507,0,0,,
Proline Care Limited,1-113482884,SCL,"5th Floor, The White House",111 New Street,,Birmingham,,B2 4EU,Tel: 01216476450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113482884,0,0,,
Muve Homecare Birmingham,1-16487698296,SCL,Unit D,57 Water Street,,Birmingham,,B3 1EP,Tel: 08081754091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16487698296,0,0,,
Watra ,1-592021561,SCL,,,,Birmingham,West Midlands,B18 4HB,Tel: 01213892488,30 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592021561,,,,
Herondale Kingfisher,1-18387874178,SCL,175 Yardley Green Road,West Midlands,,Birmingham,,B9 5PU,Tel: 01217530333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387874178,0,0,,
Palmlove Care,1-13672412736,SCL,106 Croydon Road,Erdington,,Birmingham,,B24 8JL,Tel: 07867011583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672412736,0,0,,
Cedar Lodge Nursing Home,1-131710533,SCL,58-62 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QU,Tel: 01213503553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710533,,,,
Care Service Solution Ltd,1-17927174505,SCL,Keys Court,82 - 84 Moseley Street,,Birmingham,,B12 0RT,Tel: 07471849345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17927174505,0,0,,
Bromford Lane Care Centre,1-157803548,SCL,28 Fairholme Road,Washwood Heath,,Birmingham,West Midlands,B36 8HP,Tel: 0121 322 0910,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157803548,,,,
Primera Assisted Living Limited,1-3129466975,SCL,22A Caroline Street,,,Birmingham,West Midlands,B3 1UE,Tel: 01213668855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129466975,0,0,,
Elite Care and Support Services,1-1588568404,SCL,110-114 Moseley Road,Highgate,,Birmingham,,B12 0HG,Tel: 01214405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588568404,0,0,,
PBL Care Limited,1-2344486531,SCL,Benson House,98-104 Lombard Street,,Birmingham,West Midlands,B12 0QR,Tel: 01212705852,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344486531,,,,
Care & Grace,1-11140088585,SCL,1 Victoria Square,,,Birmingham,West Midlands,B1 1BD,Tel: 07742582311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11140088585,,,,
Tudor Gardens,1-141984627,SCL,27-29 Tudor Gardens,Erdington,,Birmingham,West Midlands,B23 6FD,Tel: 01213863073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984627,0,0,,
First Active 365 Homecare,1-18294169785,SCL,South Side Building,31 Hurst Street,,Birmingham,,B5 4BD,Tel: 03333222365,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18294169785,,,,
Orcone Care Ltd,1-18480814981,SCL,25B Thornbury Road,,,Birmingham,,B20 3DE,Tel: 0121318383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18480814981,0,0,,
Priestley Rose Nursing Home,1-119740181,SCL,114 Bromford Lane,Erdington,,Birmingham,West Midlands,B24 8BZ,Tel: 01213730134,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740181,,,,
Obatos Care Services Limited,1-9068205346,SCL,Branston Court,Branston Street,,Birmingham,West Midlands,B18 6BA,Tel: 01213894919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068205346,0,0,,
Charles House,1-116988308,SCL,257 Birchfield Road,Perry Barr,,Birmingham,West Midlands,B20 3DG,Tel: 01213314972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116988308,0,0,,
Florrie Robbins House,1-116988534,SCL,Penhurst Avenue,Handsworth,,Birmingham,West Midlands,B20 3DG,Tel: 01213311817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116988534,0,0,,
Trust Quality Care Ltd,1-2458564564,SCL,The Bordesley Centre,"Stratford Road, Sparkhill",,Birmingham,West Midlands,B11 1AR,Tel: 01217537777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2458564564,0,0,,
Tawchapps Medicare ltd,1-10757750169,SCL,72 Vyse Street,Hockley,,Birmingham,,B18 6EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757750169,0,0,,
Care Packages UK Limited,1-226641203,SCL,"Unit 331, Jewellery Business Centre",95 Spencer Street,,Birmingham,,B18 6DA,Tel: 01215056136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226641203,0,0,,
Annix Care,1-10439727515,SCL,"Suite 333, The Jewellery Centre,",95 Spencer Street,,Birmingham,,B18 6DA,Tel: 01215543909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10439727515,0,0,,
Hillside Care Services CIC,1-9823942590,SCL,"Unit 329, Jewellery Business Centre",95 Spencer Street,,Birmingham,West Midlands,B18 6DA,Tel: 01217943298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823942590,0,0,,
MA Care (Bham) Limited,1-15885992116,SCL,Suite 339,95 Spencer Street,,Birmingham,,B18 6DA,Tel: 07388891514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885992116,0,0,,
Elite Care 24/7,1-2790983508,SCL,156 Hockley Hill,,,Birmingham,,B18 5AN,Tel: 01215822582,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2790983508,,,,
MH Quality Care Ltd,1-12212940780,SCL,8 Burney Lane,,,Birmingham,,B8 2AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212940780,0,0,,
Oakwell Homecare,1-18444136588,SCL,191 Heathfield Road,,,Birmingham,,B19 1JD,Tel: 01216636567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444136588,0,0,,
Laura Care Agency Limited,1-1914275047,SCL,47 Vyse Street,Hockley,,Birmingham,,B18 6HF,Tel: 01214599393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914275047,,,,
Supportive Care Services Ltd,1-11488270256,SCL,71 Wordsworth Road,,,Birmingham,,B10 0ED,Tel: 01217535897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11488270256,0,0,,
Soft Touch Care Services,1-15232915300,SCL,93 Denville Crescent,,,Birmingham,,B9 5TS,Tel: 01216491001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15232915300,0,0,,
Jaffray Domicillary Care Services,1-141984666,SCL,"The Whitehouse, 39 Jaffray Crescent",Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213772420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984666,0,0,,
Lime Court,1-141984605,SCL,19-31 Jaffray Crescent,Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213821383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984605,0,0,,
Hampton Road,1-1128510414,SCL,20 Hampton Road,Erdington,,Birmingham,West Midlands,B23 7JJ,Tel: 01212265800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1128510414,0,0,,
Living Hope Healthcare Ltd,1-14192549847,SCL,"Suite S2E, Ephraim Phillips House",54-68 Bissell Street,,Birmingham,,B5 7HP,Tel: 07763704852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192549847,0,0,,
Scarlet Care,1-18316302265,SCL,303C Lonsdale House,52 Blucher Street,,Birmingham,,B1 1QU,Tel: 01212046563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18316302265,0,0,,
Izzy Care Solutions Limited,1-16954979936,SCL,Lonsdale House,52 Blucher Street,,Birmingham,West Midlands,B1 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16954979936,0,0,,
Good Shepherd Domiciliary Care,1-17194842735,SCL,314 H Lonsdale House,52 Blucher Street,,Birmingham,,B1 1QU,Tel: 07311300929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194842735,0,0,,
52 Blucher Street,1-16953942456,SCL,Lonsdale House,52 Blucher Street,,Birmingham,West Midlands,B1 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16953942456,0,0,,
Jira House,1-8059462198,SCL,20 Stamford Road,,,Birmingham,,B20 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8059462198,0,0,,
One Stop Care Solution,1-131393780,SCL,466 Birchfield Road,Perry Barr,,Birmingham,West Midlands,B20 3JQ,Tel: 01213565032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131393780,0,0,,
Midland Care Support & Enablement Ltd,1-2257875795,SCL,"Park Business Centre, Hastingwood Industrial Park","Wood Lane, Erdington",,Birmingham,West Midlands,B24 9QR,Tel: 01212803013,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2257875795,,,,
Enidaso,1-18131863217,SCL,52 Heathfield Road,Handsworth,,Birmingham,,B19 1HB,Tel: 07703056117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18131863217,0,0,,
Alpine House,1-126005236,SCL,Pemberton Street,,,Birmingham,West Midlands,B18 6NY,Tel: 01212001170,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126005236,,,,
Charles Davies House Residential Care,1-116663319,SCL,388 Lodge Road,Hockley,,Birmingham,West Midlands,B18 5PW,Tel: 01215238880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116663319,0,0,,
IMPACT,1-1495882805,SCL,"Unit 6, Friends' Institute",220 Moseley Road,,Birmingham,West Midlands,B12 0DG,Tel: 01216794564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1495882805,0,0,,
SCS - Head Office,1-11817013995,SCL,1 Coleshill Road,Washwood Heath,,Birmingham,,B36 8DT,Tel: 07711166626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817013995,0,0,,
Future Care & Support Service,1-120625798,SCL,2-4 Summer Hill Terrace,,,Birmingham,West Midlands,B1 3RA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120625798,,,,
Petersfield Care Home,1-10646798947,SCL,60 St. Peters Road,Handsworth,,Birmingham,,B20 3RP,Tel: 01215151654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646798947,0,0,,
St Peters Hall,1-117609512,SCL,52 St Peters Road,Handsworth,,Birmingham,West Midlands,B20 3RP,Tel: 01215234123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117609512,0,0,,