Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Elm Park Care Home,,SCL,197 Great North Road,Woodlands,,Doncaster,South Yorkshire,DN6 7TZ,Tel: 01302725272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527932868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
The Richmond,,SCL,Allendale Road,,,Doncaster,South Yorkshire,DN5 8BS,Tel: 01302782735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475424853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Amphion View Limited,,SCL,17-19 Avenue Road,,,Doncaster,South Yorkshire,DN2 4AQ,Tel: 01302595959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156469457,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 35 beds,Medium,,,
St Mary's Nursing Home,,SCL,101 Thorne Road,,,Doncaster,South Yorkshire,DN1 2JT,Tel: 01302342639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4254763811,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 56 beds,Large,,,
Neville Lodge,,SCL,109 Thorne Road,,,Doncaster,,DN2 5BE,Tel: 07583635516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10596812215,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Bennett Court,,SCL,Bennett Court,Ash Grove South Elmsall,,Pontefract,,WF9 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088567980,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Warde Aldam,,SCL,Westfield Lane,South Elmsall,,Pontefract,West Yorkshire,WF9 2JX,Tel: 01977643697,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174251,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Laurels Care Home,,SCL,High Street,Norton,,Doncaster,South Yorkshire,DN6 9EU,Tel: 01302709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487920843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Quarryfields,,SCL,Woodfield Road,Balby,,Doncaster,South Yorkshire,DN4 8EP,Tel: 01302 850750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192294311,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Headingley Court Care Home,,SCL,Headingley Way,Edlington,,Doncaster,,DN12 1SB,Tel: 01709866610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6284308190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
The Old Rectory Nursing Home,,SCL,Church Street,Armthorpe,,Doncaster,South Yorkshire,DN3 3AD,Tel: 01302832032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229376016,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 36 beds,Medium,,,
Clarence House Care Home,,SCL,West Road,,,Mexborough,South Yorkshire,S64 9NL,Tel: 01709578889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574756695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 78 beds,Large,,,
Wyndthorpe Hall & Gardens Care Home,,SCL,High Street,Dunsville,,Doncaster,South Yorkshire,DN7 4DB,Tel: 01302884650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3719399264,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 82 beds,Large,,,
Swallow Wood,,SCL,Wath Road,Mexborough,,Rotherham,South Yorkshire,S64 9RQ,Tel: 01709571477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312087389,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Springfield Grange,,SCL,Grove Lane,Hemsworth,,Pontefract,,WF9 4BE,Tel: 01924976029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992843623,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Dr Anderson Lodge,,SCL,East Lane,Stainforth,,Doncaster,South Yorkshire,DN7 5DY,Tel: 01302350003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6079393536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Swinton Grange,,SCL,48 Station Street,Swinton,,Mexborough,South Yorkshire,S64 8LU,Tel: 01709 590911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332852371,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Dearnevale,,SCL,Elizabeth Street,Grimethorpe,,Barnsley,South Yorkshire,S72 7HZ,Tel: 01226 719000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112535274,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Potters Green,,SCL,Randerson Drive,Kilnhurst,,Mexborough,,S64 5UW,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076260315,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Havenfield Lodge,,SCL,Highfield Road,Darfield,,Barnsley,South Yorkshire,S73 9AY,Tel: 01226753111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Royal,,SCL,Queen Marys Road,New Rossington,,Doncaster,South Yorkshire,DN11 0SN,Tel: 01302863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301783,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Byron Lodge Care Home,,SCL,Dryden Road,West Melton,,Rotherham,South Yorkshire,S63 6EN,Tel: 01709 761280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916054616,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Benton House,,SCL,Gattison Lane,New Rossington,,Doncaster,South Yorkshire,DN11 0NQ,Tel: 01302863188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825225155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Conifers Nursing Home,,SCL,75 Brampton Road,Wombwell,,Barnsley,South Yorkshire,S73 0SS,Tel: 01226751007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254851234,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Roop Cottage Residential Home,,SCL,Wakefield Road,Fitzwilliam,,Pontefract,West Yorkshire,WF9 5AN,Tel: 01977610918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853560587,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Holly Tree Lodge EMI Care Home,,SCL,Sceptone Grove,Shafton,,Barnsley,South Yorkshire,S72 8NP,Tel: 01226 712399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906333089,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Alexandra Nursing & Residential Home,,SCL,Doncaster Road,Thrybergh,,Rotherham,,S65 4AD,Tel: 01709850844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274807017,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Willow Park Care Home,,SCL,Baghill Lane,,,Pontefract,West Yorkshire,WF8 2HB,Tel: 01977877680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933479,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Adeline House Care Home,,SCL,Queen Street,Thorne,,Doncaster,South Yorkshire,DN8 5AQ,Tel: 01405815512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152081284,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Sunnyside Respite Service,,SCL,19 The Crescent West,Sunnyside,,Rotherham,South Yorkshire,S66 3RE,Tel: 01709532145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453674,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Victoria House,,SCL,2 Nostell Lane,Ryhill,,Wakefield,West Yorkshire,WF4 2DB,Tel: 01226727179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304849619,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Northfield Care Centre,,SCL,Chace Court,Thorne,,Doncaster,South Yorkshire,DN8 4BW,Tel: 01405816042,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562136917,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Roche Abbey Care Home,,SCL,Millard Lane,Maltby,,Rotherham,South Yorkshire,S66 7LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495697448,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Cambron House,,SCL,3 Flanderwell Lane,Bramley,,Rotherham,South Yorkshire,S66 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288660951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Bennfield House,,SCL,65 King Edward Road,Thorne,,Doncaster,South Yorkshire,DN8 4DE,Tel: 01405812663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-342589734,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Layden court Care home,,SCL,All Hallows Drive,Maltby,,Rotherham,South Yorkshire,S66 8NL,Tel: 01709812808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11517466453,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 92 beds,Large,,,
Highgrove,,SCL,Stanley Road,,,Barnsley,South Yorkshire,S70 3PG,Tel: 01226288379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Cherry Trees Care Home,,SCL,Cherrys Road,Cundy Cross,,Barnsley,South Yorkshire,S71 5QU,Tel: 01226704000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653437760,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Priory Gardens,,SCL,Lady Balk Lane,,,Pontefract,West Yorkshire,WF8 1JQ,Tel: 01977602111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Jubilee House,,SCL,18 Jubilee Gardens,Royston,,Barnsley,South Yorkshire,S71 4FL,Tel: 01226337680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198289700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Neville Court,,SCL,Neville Avenue,Kendray,,Barnsley,South Yorkshire,S70 3HF,Tel: 01226737470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112119086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Vicarage Court Care Home,,SCL,Vicarage Gardens,North Featherstone,,Wakefield,West Yorkshire,WF7 6NH,Tel: 01977 708368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136329489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Greenside Court,,SCL,Greenside,Greasbrough,,Rotherham,South Yorkshire,S61 4PT,Tel: 01709 558465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110160877,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Laureate Court,,SCL,Wellgate,,,Rotherham,South Yorkshire,S60 2NX,Tel: 01709838278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279987808,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
The Mill,,SCL,150 Pontefract Road,Hoyle Mill,,Barnsley,,S70 1HU,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15271782429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Highstone Mews Care Home,,SCL,Highstone Road,,,Barnsley,South Yorkshire,S70 4DX,Tel: 01226733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668094525,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Ten Acre Respite Service,,SCL,89 Ten Acre Road,Kimberworth Park Road,,Rotherham,South Yorkshire,S61 3RW,Tel: 01709558639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
The S.T.A.R. Foundation,,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Moorgate Lodge,,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Saxondale Nursing Home,,SCL,Clarke Street,,,Barnsley,South Yorkshire,S75 2TS,Tel: 01226207705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140318020,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Lonnen Grove,,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Fairwinds,,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ackroyd Clinic,,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Manor Park Care Home,,SCL,Leeds Road,Cutsyke,,Castleford,West Yorkshire,WF10 5HA,Tel: 01977711320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310189864,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 75 beds,Large,,,
Kingswood House,,SCL,Green Arbour Road,Thurcroft,,Rotherham,,S66 9ED,Tel: 07471996937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18526881125,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Wheldale Heights,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913158434,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Fairburn Mews,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152837318,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Fairburn Vale,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274547439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Kingfisher View,,SCL,Wheldon Road,,,Castleford,,WF10 2PY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559138646,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 16 beds,Medium,,,
Castleford Lodge,,SCL,Oxford Street,,,Castleford,West Yorkshire,WF10 5DF,Tel: 01977668448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931503990,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Hilltop Lodge,,SCL,White Lane,Chapeltown,,Sheffield,,S35 2YH,Tel: 01134680800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799637606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Chapel Lodge,,SCL,105 Station Road,Chapeltown,,Sheffield,South Yorkshire,S35 2XF,Tel: 01142578727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Water Royd Nursing Home,,SCL,Locke Road,Gilroyd,,Barnsley,South Yorkshire,S75 3QH,Tel: 01226229540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000082,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 62 beds,Large,,,
Waterside Grange,,SCL,Waterside Park off Rotherham Road,Dinnington,,Sheffield,South Yorkshire,S25 3QA,Tel: 01909494474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993136478,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Birch Avenue,,SCL,67 Birch Avenue,Chapeltown,,Sheffield,South Yorkshire,S35 1RQ,Tel: 01142453727,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578601,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Rivelin House,,SCL,498 Bellhouse Road,,,Sheffield,South Yorkshire,S5 0RG,Tel: 01142577911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Athorpe Lodge,,SCL,Off Falcon Way,Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909 568307,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146209007,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 94 beds,Large,,,
The Glades,,SCL,"Dinnington Hall, Falcon Way",Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909568231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140372414,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Treeton Grange Nursing Home,,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Haythorne Place,,SCL,77 Shiregreen Lane,Shirefield,,Sheffield,South Yorkshire,S5 6AB,Tel: 01142421814,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151020,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Mansion House,,SCL,164 Main Road,Drax,,Selby,North Yorkshire,YO8 8NJ,Tel: 01757618659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643308,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 29 beds,Medium,,,
Earls Lodge Care Home,,SCL,Queen Elizabeth Road,,,Wakefield,West Yorkshire,WF1 4AA,Tel: 01924372005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286459982,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Blyth Country House Care Home,,SCL,Spital House,"Spital Road, Blyth",,Worksop,Nottinghamshire,S81 8DU,Tel: 01909212137,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112143071,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Willowbeck,,SCL,95 Holywell Road,,,Sheffield,South Yorkshire,S4 8AR,Tel: 0114 261 7771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124158670,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
The Lodge,,SCL,109a Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WB,Tel: 0114 294 2090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118581135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Blenheim Court Care Home,,SCL,Elm Lane,,,Sheffield,South Yorkshire,S5 7TW,Tel: 01142456026,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622295482,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Abbey Grange Nursing Home,,SCL,Cammell Road,Firth Park,,Sheffield,South Yorkshire,S5 6UU,Tel: 01142560046,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228749739,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Westbourne House Nursing Home,,SCL,379 Earl Marshal Road,Fir Vale,,Sheffield,South Yorkshire,S4 8FA,Tel: 01142610016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145088,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 71 beds,Large,,,
Loxley Court,,SCL,455 Petre Street,,,Sheffield,South Yorkshire,S4 8NB,Tel: 01142420068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400255028,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Longley Park View,,SCL,70 Longley Lane,,,Sheffield,South Yorkshire,S5 7JZ,Tel: 0114 242 5402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111362998,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Swallownest Nursing Home,,SCL,Chesterfield Road,,,Sheffield,South Yorkshire,S26 4TL,Tel: 01142540608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Grange,,SCL,28 Leeds Road,,,Selby,North Yorkshire,YO8 4HX,Tel: 01757210221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132538,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,