Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ladyslaude Court,1-495331491,SCL,Bramley Way,,,Bedford,Bedfordshire,MK41 7GD,Tel: 01234214528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495331491,0,0,,
Anjulita Court,1-117977059,SCL,Bramley Way,,,Bedford,Bedfordshire,MK41 7GD,Tel: 01234273642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977059,0,0,,
Crossways Nursing Home,1-121861308,SCL,86 Hookhams Lane,Renhold,,Bedford,Bedfordshire,MK41 0JX,Tel: 01234771694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861308,0,0,,
Avon's House,1-3955910547,SCL,10 Bure Close,,,Bedford,Bedfordshire,MK41 7TX,Tel: 01525873265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955910547,0,0,,
Highfield,1-1332875228,SCL,Avon Drive,Brickhill,,Bedford,Bedfordshire,MK41 7AH,Tel: 01234346482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332875228,0,0,,
Florence House,1-18068297472,SCL,Little Park Farm,Hawk Drive,,Bedford,,MK41 7JF,Tel: 01234638737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068297472,0,0,,
Baobab Social Care Ltd,1-12658716000,SCL,10 Langlands Road,,,Bedford,,MK41 0GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12658716000,0,0,,
Puttenhoe,1-1332875508,SCL,180 Putnoe Street,Putnoe,,Bedford,Bedfordshire,MK41 8HQ,Tel: 01234214100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332875508,0,0,,
Milton Ernest Hall Care Home,1-129421645,SCL,Milton Ernest,,,Bedford,Bedfordshire,MK44 1RJ,Tel: 01234825305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129421645,0,0,,
Yourlife (Bedford),1-7818492800,SCL,"Oakhill Place, Overdale",,,Bedford,,MK41 8FB,Tel: 01234343999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818492800,0,0,,
Bluebird Care Bedford,1-15349534357,SCL,"Unit 2 & 3 , Dombey Court","The Pilgrim Centre, Brickhill Drive",,Bedford,,MK41 7PZ,Tel: 01234975666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15349534357,0,0,,
Bionicare (Domiciliary Care Agency),1-165412362,SCL,Woodlands Park,"Bedford Road, Clapham",,Bedford,,MK41 6EJ,Tel: 01234413600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165412362,0,0,,
The Airedale Nursing Home,1-341636934,SCL,44 Park Avenue,,,Bedford,Bedfordshire,MK40 2NF,Tel: 01234218571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341636934,0,0,,
Edmar Recruitment Services Ltd,1-10377152455,SCL,19 Sergeants Way,Elms Farm Industrial Estate,,Bedford,,MK41 0EH,Tel: 01234608665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10377152455,0,0,,
Superior Healthcare Ltd,1-17977250017,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234604212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17977250017,0,0,,
Careville Limited,1-5579596853,SCL,UNIT 328 Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 03335773351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579596853,0,0,,
Kingdom Healthcare Services Ltd,1-13560095659,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234325948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13560095659,0,0,,
Wilaade Care Services Limited,1-7933905384,SCL,Unit 429 Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234631541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7933905384,0,0,,
Mentaur Support Services Division,1-15980798825,SCL,"Office 403, Bedford Heights",Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01604717249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980798825,0,0,,
Gracefilled Care Service,1-6910972252,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07715550171,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910972252,,,,
KYAH Social Care Services Ltd,1-12479491557,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234954244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479491557,0,0,,
Social Care Solutions Ltd (Bedfordshire),1-4202089220,SCL,"Unit 303, Bedford Heights",Manton Lane,,Bedford,Bedfordshire,MK41 7PH,Tel: 01234262650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4202089220,0,0,,
Destiny Intergrated Care Limited,1-2624913873,SCL,"Unit 224, Bedford Heights",Brickhill Drive,,Bedford,Bedfordshire,MK41 7PH,Tel: 01234331238,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624913873,,,,
Eureka Integrated Care Limited,1-15154397183,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07490708059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154397183,0,0,,
Starsafe Care Limited,1-15765311261,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07507107218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765311261,0,0,,
Maia Specialist Injury Rehabilitation Services,1-7232486977,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234262863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7232486977,,,,
L & F Care Services,1-10935582009,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07869151400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10935582009,0,0,,
People's Choice UK,1-2183945275,SCL,"Level 3, Unit 301, Bedford Heights Business Centre","Bedford Heights, Manton Lane",,Bedford,,MK41 7PH,Tel: 08448549445,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183945275,,,,
St Georges House,1-11219224730,SCL,16 St. Georges Road,,,Bedford,,MK40 2LS,Tel: 01525873265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11219224730,0,0,,
Hepworth House,1-4180678068,SCL,1 St Georges Road,,,Bedford,Bedfordshire,MK40 2LS,Tel: 01234262139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4180678068,0,0,,
Macadamia Support,1-2519058765,SCL,8 Ballinghall Close,,,Bedford,,MK41 0AB,Tel: 01234962689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519058765,0,0,,
Park House,1-324565603,SCL,28 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LW,Tel: 01234261993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324565603,0,0,,
Victoria Cottage,1-1720213779,SCL,37 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LW,Tel: 01234272757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1720213779,0,0,,
Albert House,1-124681892,SCL,167 High Street,Clapham,,Bedford,Bedfordshire,MK41 6AH,Tel: 01234346689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681892,0,0,,
Kimbolton,1-136255544,SCL,7 Kimbolton Avenue,,,Bedford,Bedfordshire,MK40 3AD,Tel: 01234330890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255544,0,0,,
Autism Care UK (Bedford),1-1876623496,SCL,16 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LJ,Tel: 01234349798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1876623496,0,0,,
Creative Support - The Houghtons,1-6804740849,SCL,4 Sandy Road,,,Bedford,Bedfordshire,MK41 9TH,Tel: 01234351248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6804740849,0,0,,
Manton Heights Care Centre,1-376081091,SCL,"Woodlands, off Manton Lane",,,Bedford,Bedfordshire,MK41 7LW,Tel: 01234267556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376081091,0,0,,
Bunyan Lodge,1-112872412,SCL,66-68 Kimbolton Road,,,Bedford,Bedfordshire,MK40 2NZ,Tel: 01234346146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872412,0,0,,
Elcombe House,1-119207152,SCL,61 De Parys Avenue,,,Bedford,Bedfordshire,MK40 2TR,Tel: 01234 266010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119207152,0,0,,
Lillibet House,1-115483663,SCL,65 De Parys Avenue,,,Bedford,Bedfordshire,MK40 2TR,Tel: 01234272206,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115483663,,,,
Kimbolton Lodge,1-125022423,SCL,1 Kimbolton Road,,,Bedford,Bedfordshire,MK40 2NT,Tel: 01234355918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125022423,0,0,,
Lillibet Court,1-7048849778,SCL,50 De Parys Avenue,,,Bedford,Bedfordshire,MK40 2TP,Tel: 01234212282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7048849778,0,0,,
Oak Way House,1-3263957482,SCL,1a Kimbolton Road,,,Bedford,Bedfordshire,MK40 2PU,Tel: 01234321400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3263957482,0,0,,
Bedford Charter House,1-1910458681,SCL,1B Kimbolton Road,,,Bedford,Bedfordshire,MK40 2PU,Tel: 01234 321400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1910458681,0,0,,
22 De Parys Avenue,1-313657728,SCL,22 De Parys Avenue,,,Bedford,Bedfordshire,MK40 2TW,Tel: 01234355133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313657728,0,0,,
Tavistock Court,1-129995323,SCL,Off Queens Street,,,Bedford,Bedfordshire,MK40 2UD,Tel: 01234718285,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129995323,,,,
Harmonylane Care Limited Main Office,1-17574939971,SCL,22b Foster Hill Road,,,Bedford,,MK40 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17574939971,0,0,,
Homesaints Limited,1-10876245685,SCL,Bedford Business Centre 61-63,St. Peters Street,,Bedford,,MK40 2PR,Tel: 01234417347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876245685,0,0,,
Warwick Manor,1-9018323988,SCL,101 Warwick Avenue,,,Bedford,,MK40 2DH,Tel: 01234630052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9018323988,0,0,,
Creative Support - High Street,1-6803582170,SCL,4 High Street,Oakley,,Bedford,,MK43 7RG,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6803582170,0,0,,
Telopea MSL,1-1629461074,SCL,Victoria House,70a Tavistock Street,,Bedford,Bedfordshire,MK40 2RP,Tel: 01234248969,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629461074,,,,
Salvete Care Home,1-109134535,SCL,15-17 Rothsay Place,,,Bedford,Bedfordshire,MK40 3PX,Tel: 01234261991,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109134535,,,,
27 ST CUTHBERT'S STREET,1-15259340758,SCL,27 St. Cuthberts Street,,,Bedford,,MK40 3JG,Tel: 07383149464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259340758,0,0,,
Crescent Nursing Home,1-112872374,SCL,12 The Crescent,,,Bedford,Bedfordshire,MK40 2RU,Tel: 01234266933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872374,0,0,,
Peter's Place,1-347389985,SCL,8 The Crescent,,,Bedford,Bedfordshire,MK40 2RU,Tel: 01234266933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347389985,0,0,,
Dial4Care Recruitment Ltd,1-4815070351,SCL,"2nd Floor, 22 Grove Place",,,Bedford,,MK40 3JJ,Tel: 01234261366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4815070351,0,0,,
Mega Resources Nursing & Care - Bedford,1-3229082762,SCL,"Suite E, 20 Grove Place",,,Bedford,Bedfordshire,MK40 3JJ,Tel: 01234353157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3229082762,0,0,,
Brook House Residential Home,1-108658057,SCL,72 High Street,Riseley,,Bedford,Bedfordshire,MK44 1DT,Tel: 01234708077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108658057,0,0,,
Orchid Homecare Ltd,1-2698597674,SCL,52 Harpur Street,,,Bedford,,MK40 2QT,Tel: 01234482483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698597674,0,0,,
Nurtured Prime Health Ltd,1-18324154405,SCL,44 Harpur Street,,,Bedford,Bedfordshire,MK40 2QT,Tel: 07481264758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18324154405,0,0,,
Merit Support Solutions - Main Office,1-13910917399,SCL,44 Harpur Street,,,Bedford,Bedfordshire,MK40 2QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13910917399,0,0,,
Heart to Heart,1-7464046031,SCL,Third Floor,4-6 The Broadway,,Bedford,,MK40 2TE,Tel: 07494574446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7464046031,0,0,,
LightBulb Bespoke Care,1-6786668958,SCL,"Broadway House, First Floor B",4-6 The Broadway,,Bedford,,MK40 2TE,Tel: 07837870921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6786668958,0,0,,
1 Lansdowne Road,1-523403409,SCL,1 Lansdowne Road,,,Bedford,Bedfordshire,MK40 2BY,Tel: 01234357339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-523403409,0,0,,
Line Of Sight Care Limited,1-5412411727,SCL,Ground Floor,57 Harpur Street,,Bedford,,MK40 2SR,Tel: 01234 910030,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5412411727,,,,
Dame Alice Court,1-129995341,SCL,Newnham Street,,,Bedford,Bedfordshire,MK40 3NR,Tel: 01234718284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129995341,0,0,,
Bushmead Court Residential Home,1-123627384,SCL,Bushmead Court,58-60 Bushmead Avenue,,Bedford,Bedfordshire,MK40 3QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123627384,0,0,,
Lansglade House,1-120099652,SCL,14 Lansdowne Road,,,Bedford,Bedfordshire,MK40 2BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099652,0,0,,
Lotus House,1-115249983,SCL,34 Lansdowne Road,,,Bedford,Bedfordshire,MK40 2BU,Tel: 01604717249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249983,0,0,,
Symbiosis House,1-9116350495,SCL,"Unit 3, Trinity Gardens",9-11 Bromham Road,,Bedford,,MK40 2BP,Tel: 03330144066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116350495,0,0,,
Oasis House,1-118901623,SCL,20 Linden Road,,,Bedford,Bedfordshire,MK40 2DA,Tel: 01234346269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118901623,0,0,,
Beacon House,1-120082675,SCL,12 Linden Road,,,Bedford,Bedfordshire,MK40 2DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120082675,0,0,,
Annandale Lodge,1-120099700,SCL,8 Linden Road,,,Bedford,Bedfordshire,MK40 2DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099700,0,0,,
Loveys Lodge,1-2962555427,SCL,14 Beresford Road,,,Bedford,Bedfordshire,MK40 3SD,Tel: 01234214942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2962555427,0,0,,
Byron Court,1-133435618,SCL,55 Chaucer Road,,,Bedford,Bedfordshire,MK40 2AL,Tel: 01234216551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435618,0,0,,
CareTech Community Services Limited - 82 Chaucer Road,1-133435656,SCL,82 Chaucer Road,,,Bedford,Bedfordshire,MK40 2AP,Tel: 01234216319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435656,0,0,,
First 2 Care Service Ltd,1-2163833339,SCL,66-68 St Loyes Street,,,Bedford,Bedfordshire,MK40 1EZ,Tel: 01234930024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163833339,0,0,,
Samorem Health Care,1-5383517503,SCL,52a Bromham Road,,,Bedford,,MK40 2QG,Tel: 01234266444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383517503,0,0,,
Dial House Nursing and Residential Home,1-111148237,SCL,9 Dynevor Road,,,Bedford,Bedfordshire,MK40 2DB,Tel: 01234356555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111148237,0,0,,
Henrietta House,1-120099684,SCL,3 Dynevor Road,,,Bedford,Bedfordshire,MK40 2DB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099684,0,0,,
The Mallards,1-120099668,SCL,5 Dynevor Road,,,Bedford,Bedfordshire,MK40 2DB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099668,0,0,,
Milton House,1-719213394,SCL,39-41 Spenser Road,,,Bedford,Bedfordshire,MK40 2BE,Tel: 01234602741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719213394,0,0,,
Caemac Investments Limited,1-2732141992,SCL,"First Floor Suites, 9A & 9B Market Hall",The Arcade,,Bedford,,MK40 1NS,Tel: 01234924928,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2732141992,,,,
49 Bromham Road,1-18128768583,SCL,49 Bromham Road,,,Bedford,,MK40 2AA,Tel: 07863823549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18128768583,0,0,,
Lillibet Lodge,1-2734143125,SCL,6 Rothsay Road,,,Bedford,Bedfordshire,MK40 3PW,Tel: 01234340712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734143125,0,0,,
Waterloo House Care Home Limited,1-130784599,SCL,36 Waterloo Road,,,Bedford,Bedfordshire,MK40 3PQ,Tel: 01234351608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130784599,0,0,,
Caremark Bedford,1-18947626601,SCL,West One 63-67,Bromham Road,,Bedford,,MK40 2FG,Tel: 01234355437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18947626601,0,0,,
Lilibeth Cousins LTD HQ,1-15865171508,SCL,31 Castle Lane,,,Bedford,,MK40 3NT,Tel: 07859074174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15865171508,0,0,,
SGSL Limited,1-18774009091,SCL,Bedford Office,"Suite 5 Marks Mews2, Castle Lane",,Bedford,,MK40 3US,Tel: 07484090136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18774009091,0,0,,
Bedford Office,1-11378135899,SCL,Suite 5 Marks Mews,2 Castle Lane,,Bedford,,MK40 3US,Tel: 07838197931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378135899,0,0,,
Francis House,1-377092450,SCL,10 Gibbons Road,,,Bedford,Bedfordshire,MK40 1DQ,Tel: 01234344729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-377092450,0,0,,
Rutland Road Care Home,1-618476117,SCL,37 Rutland Road,,,Bedford,Bedfordshire,MK40 1DG,Tel: 01234344729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-618476117,0,0,,
K4 Care Bedford Limited,1-2672885078,SCL,131 Midland Road,,,Bedford,,MK40 1DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2672885078,0,0,,
182 Bromham Road,1-523519169,SCL,182 Bromham Road,,,Bedford,Bedfordshire,MK40 4BP,Tel: 01234357238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-523519169,0,0,,
Hands on Healthcare Solutions,1-6097032572,SCL,"Office Room 1, First Floor, Salamander House",2-10 St. Johns Street,,Bedford,,MK42 0DH,Tel: 01234309671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6097032572,0,0,,
Assessment and Enablement Team,1-129995305,SCL,"Room 305, Borough Hall",Cauldwell Street,,Bedford,Bedfordshire,MK42 9AP,Tel: 01234718333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129995305,0,0,,
Elite Care Services Limited,1-1079419560,SCL,10c Stephenson Court,"Priory Business Park, Fraser Road",,Bedford,,MK44 3WH,Tel: 01234856979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1079419560,0,0,,
Bloom & Care Limited,1-3965046139,SCL,17 Kingsway,St John's Terrace,,Bedford,,MK42 9BJ,Tel: 01234331331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3965046139,0,0,,
Azalea House,1-127549140,SCL,69-71 Winifred Road,,,Bedford,,MK40 4EP,Tel: 01234342215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549140,0,0,,
FirstCare-Bedfordshire & MK,1-291683646,SCL,"3rd Floor, Howard House 40-64",St. Johns Street,,Bedford,,MK42 0DJ,Tel: 07789925287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291683646,0,0,,
The Crown,1-4254725047,SCL,Britannia Road,,,Bedford,Bedfordshire,MK42 9ET,Tel: 01234347400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4254725047,0,0,,
The Leys,1-523519025,SCL,Park Lane,Sharnbrook,,Bedford,Bedfordshire,MK44 1LX,Tel: 01234781982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-523519025,0,0,,
Quality Support Solutions Limited,1-426421448,SCL,"Office G21, Bedford I Lab","Stannard Way, Priory Business Park",,Bedford,Bedfordshire,MK44 3RZ,Tel: 01234834660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426421448,0,0,,
Diversified Care Solutions LTD,1-17714231885,SCL,32 Barford Avenue,,,Bedford,Bedfordshire,MK42 0DS,Tel: 07899998136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714231885,0,0,,
Cranwell Court,1-121852495,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852495,0,0,,
Pathway House,1-1361065198,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361065198,0,0,,
Accomplish Supported Living,1-4071510340,SCL,"Brookdale House, The Lane",Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4071510340,0,0,,
Wyboston Lodge,1-6146394505,SCL,123 The Lane,Wyboston,,Bedford,,MK44 3AS,Tel: 01480478046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6146394505,0,0,,