Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Bedford Hospital South Wing,RC110,HOS,South Wing,Kempston Road,,Bedford,Bedfordshire,MK42 9DJ,Tel: 01234 355 122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Lister Hospital,RWH01,HOS,Coreys Mill Lane,,,Stevenage,Hertfordshire,SG1 4AB,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Luton and Dunstable Hospital,RC971,HOS,,Lewsey Road,,Luton,Bedfordshire,LU4 0DZ,Tel: 01582 491166,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Addenbrooke's,RGT01,HOS,,Hills Road,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245151,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Howard Court,RY448,CLI,14 Tewin Road,,,Welwyn Garden City,Hertfordshire,AL7 1BW,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 58 weeks for 9/10 patients,58 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Eden UK Clinical Services Limited (Barton Road),DQ201,CLI,M K Two Business Centre,1 Barton Road,Bletchley,Milton Keynes,Buckinghamshire,MK2 3HU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Hertford County Hospital,RWH23,HOS,,North Road,,Hertford,Hertfordshire,SG14 1LP,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Nene Park Outpatients Clinic,RNQ16,CLI,Premier Way,Attley Way,Irthlingborough,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01536 491907,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Saffron Walden Community Hospital,RGT50,HOS,Radwinter Road,,,Saffron Walden,Essex,CB11 3HY,,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St Albans City Hospital,RWG03,HOS,Waverley Road,,,St. Albans,Hertfordshire,AL3 5PN,Tel: 01727 866122,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Hemel Hempstead Hospital,RWG08,HOS,,Hillfield Road,,Hemel Hempstead,Hertfordshire,HP2 4AD,Tel: 01442 213141,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
