Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimming Lessons Storrington First School,,GDOS,Spierbridge Road,,,Storrington,,RH20 4PG,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-storrington-first-school">Read more</a>,,
Water Nippers Swimming,,GDOS,Lilly Meadows,Round Street Common,"Warren Lodge, Woodside Close",Loxwood,West Sussex,RH20 3NR,Tel: 07920260866,"Want your child to learn swimming in a fun, friendly yet ultimately professional environment? Then look no further. With 19 years experience, Water Ni... <a href=https://www.netmums.com/local/l/water-nippers-swimming>Read more</a>",,
Mxt Rydon Swimming School,,GDOS,Rydon Community College,Rock Road,,Storrington,West Sussex,RH20 3AA,Tel: 01903 202700,MXT Rydon Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's abil... <a href="https://www.netmums.com/local/l/mxt-rydon-swimming-school">Read more</a>,,
Findon Village Swimming Pool,,GDOS,St John the Baptist Primary School,School Hill,Findon Village,Worthing,West Sussex,BN14 0TR,Tel: 07940 545094,"Located at St John the Baptist primary school in Findon Village our swimming pool is supervised, heated, clean and safe for both children and adults a... <a href=https://www.netmums.com/local/l/findon-village-swimming-pool>Read more</a>",,
Angela'S Swim School - White Meadow Primary School (Wick),,GDOS,White Meadows Primary School,Whitelea Road,Wick,Littlehampton,West Sussex,BN17 7JL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-school-white-meadow-primary">Read more</a>,,
Fitness Pilates,,GDOS,Ballet Studio,Westbourne Prep House School,Shopwhyke,Chichester,West Sussex,BN18 0PT,Tel: 07703284244,Ballet &amp; Fitness fusion PILATES in the beautiful Ballet Studio @ Westbourne House School Nr.Chichester Please contact me for spaces.Classes on We... <a href="https://www.netmums.com/local/l/fitness-pilates-31">Read more</a>,,
Yoga For Beginners &Amp; Beyond Rustington,,GDOS,19 Holmes Lane,Rustington,,Littlehampton,Sussex,BN16 2QA,Tel: 07912 675135,"TUESDAYS 10-11amWEDNESDAYS 6.30 -7.30pmWe are excited to be bringing our classes to Rustington, on a Tuesday morning and Wednesday evening in 2019! O... <a href=https://www.netmums.com/local/l/live-love-yoga>Read more</a>",,
Angela'S Swim School - Firefighters Charity (Littlehampton),,GDOS,"Firefighters Charity, ",Marine Court ,Fitzalan Road ,Littlehampton ,West Sussex,BN17 5NF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-firefighters-charity-littlehampton">Read more</a>,,
Mxt Swimming School,,GDOS,The Towers Convent School,Henfield Road,,Steyning,West Sussex,BN13 1PJ,Tel: 01903 202700,"MXT Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's ability, n... <a href=https://www.netmums.com/local/l/mxt-swimming-school-ltd>Read more</a>",,
Littlehampton Swimming Club,,GDOS,Littlehampton Swimming & Sports Centre,Sea Road,,Littlehampton,West Sussex,BN16 2NA,Tel: 07092 874488,This club is run entirely by volunteers to encourage children to be fit &amp; active and to give them the opportunity to take part in competitive spor... <a href="https://www.netmums.com/local/l/littlehampton-swimming-club">Read more</a>,,
Littlehampton Swimming And Sports Centre,,GDOS,Sea Road,Rustington,,Littlehampton,West Sussex,BN16 2NA,Tel: 01903 725451,Our Swimming development programme is one of the most highly rated in the country. We pride ourselves on providing a high standard of teaching and ins... <a href="https://www.netmums.com/local/l/littlehampton-swimming-and-sports-centre-1">Read more</a>,,
Vinyasa Yoga,,GDOS,St John the Divine,Elm Grove,,Worthing,West Sussex,BN11 5NQ,Tel: 07912 675135,"A flowing vinyasa yoga class focusing on moving with the breath, developing strength, balance and flexibility. The movement between each posture help... <a href=https://www.netmums.com/local/l/beginner-hatha-yoga>Read more</a>",,
Henry House Hydrotherapy Pool,,GDOS,189 Heene Road,,,Worthing,West Sussex,BN11 4NN,Tel: 01903 232875,"At Henry House in Worthing West Sussex we specialise in and offer a full program of Baby Swimming Lessons, Children's Swimming Lessons and Nervous Adu... <a href=https://www.netmums.com/local/l/henry-house-hydrotherapy-pool-2>Read more</a>",,
Yoga-Etc - Yoga Session,,GDOS,St. Laurence Church Hall,Sea Place,Goring by Sea,Worthing,West Sussex,BN12 4BY,Tel: 07817550164,"Yoga-etc classes offer Gentle Yoga for all abilities, emphasis on Relaxation &amp; Stress relief. Energize, Tone &amp; Calm. Yoga can alleviate Anxie... <a href=https://www.netmums.com/local/l/yoga-etc-yoga-session>Read more</a>",,
Beginners Belly Dance Classes,,GDOS,Bohunt School Dance Studio (above the gymnasium),65a Broadwater Road,,Worthing,,BN14 8AG,,New beginners belly dance classes every Tuesday 7:15pmClasses consist of basic belly dance moves that we'll fuse together to create mini combinations... <a href="https://www.netmums.com/local/l/beginners-belly-dance-classes">Read more</a>,,
Womens Bootcamp,,GDOS,Peak Physique Gym,Oxford Road,,Worthing,West Sussex,BN11 1UT,Tel: 07918 641672,"Get fit, lose weight, tone up all in a really friendly environment.  Small personalised groups. Low impact and pelvic health friendly.This bootcamp i... <a href=https://www.netmums.com/local/l/mum-and-postnatal-bootcamp>Read more</a>",,
Rosie Chesson Dance &Amp; Fitness Worthing,,GDOS,Rosie Chesson Dance,Heene Community Centre,122 Heene Rd,Worthing,Merton,BN11 4PL,,"Are you looking for fun, friendly, energetic and educational Street Dance Classes in Worthing?Then look no further!Street Dance is an umbrella term t... <a href=https://www.netmums.com/local/l/adult-street-dance-classes-3>Read more</a>",,
Holistic Core Restore 6 Week Every Woman Course,,GDOS,Heene Community Centre,122 Heene Road,,Worthing,West Sussex,BN11 4PL,Tel: 07918 641672,This 6 week course strengthens your core and pelvic floor.  It helps with stress incontinence and lower back pain caused by a weak core.  It provides ... <a href="https://www.netmums.com/local/l/holistic-core-restore-6-week-every-woman-course">Read more</a>,,
Fitness Classes Specifically Designed For Women Over 35,,GDOS,St Valerie Road,,,Worthing,West Sussex,BN11 3LL,Tel: 07918641672,This is a flexible programme for women over 35 who want to maximise their health and fitness levels. It allows you to workout when and where you want... <a href="https://www.netmums.com/local/l/fitness-classes-specifically-designed-for-women-over-35">Read more</a>,,
Buggy Babes,,GDOS,East Dean,,27,Chichester,West Sussex,PO18 0JG,Tel: 07917 177 404,"Great for Mums, Dads, Grandparents, Nannies or Childminders...want to lose weight, tone up and have fun?Our outdoor classes are social, fun and will g... <a href=https://www.netmums.com/local/l/buggy-babes-3>Read more</a>",,
Bubbles Swim School,,GDOS,Melrose Farm,Two Mile Ash Road,19 Greenfield Road,Barns Green Nr Horsham,West Sussex,RH13 0PF,Tel: 01403 791032 - Barbara  01403 730226 -Tricia,At Bubbles we have a friendly enthusiastic team of teachers who believe that the best way to learn to swim is through fun and positive feedback to bo... <a href="https://www.netmums.com/local/l/bubbles-swim-school-10">Read more</a>,,
Swim2Me,,GDOS,Lilly Meadow,Round Street Common,,Wisborough Green,West Sussex,RH14 0AL,Tel: 01403 751538,"Our expert Baby Swim instructors not only take care of your baby and toddler, making sure they are safe and happy whilst learning but they will also ... <a href=https://www.netmums.com/local/l/swim2me>Read more</a>",,
Fabyoga,,GDOS,Holy Cross church hall,,,Bognor Regis,West Sussex,PO22 6DZ,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-1>Read more</a>",,
Beyondpilates,,GDOS,,,,Worthing,,BN11 2NE,Tel: 01903200785,Machine based or one to one Pilates (and beyond) taught by an ex-professional ballerina with three decades experience of Pilates plus Feldenkrais and... <a href="https://www.netmums.com/local/l/pilates-and-beyond">Read more</a>,,
Kids Swimming Lessons Lancing With Seriously Fun Swimming Schools,,GDOS,The Globe Primary School,Irene Ave,,Lancing,West Sussex,BN15 9NZ,Tel: 01273 950015,"Learn to swim at The Globe Primary School in Lancing, West Sussex with Seriously FUN Swimming Schools. Swimming lessons Lancing for children aged 3 t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-13>Read more</a>",,
Zumba Classes For You!!,,GDOS,8 Wealdon Close,Southwater,,Horsham,West Sussex,RH13 9HP,Tel: 07773269509,Zumba yourself into shape! If you think Zumba is all about large classes and being totally co-ordinated - THINK AGAIN!  Zumba is a fun workout to grea... <a href="https://www.netmums.com/local/l/3-fun-zumba-classes-for-you">Read more</a>,,
Fitsteps With Luisa In Chi Chester West Sussex,,GDOS,"The Street, Boxgrove",Chichester,West Sussex,Chichester,West Sussex,PO18 0EE,Tel: 07751205636,"If you're looking to get fit for 2014 and not be suffering at the gym, why not try something new? Fitsteps is a great way to get fit, meet new people... <a href=https://www.netmums.com/local/l/fitsteps-with-luisa-in-chi-chester-west-sussex>Read more</a>",,
Buggybootcamp Lancing - A Mother &Amp; Baby Group With A Difference,,GDOS,Lancing Manor Park,Manor Road,,Lancing,West Sussex,BN15 0QS,Tel: 07896040084,"WHAT IS BUGGY BOOTCAMP ALL ABOUT?BuggyBootcamp provides friendly, relaxed and fun outdoor exercise classes specifically designed for mums to attend w... <a href=https://www.netmums.com/local/l/buggybootcamp-lancing-a-mother-baby-group-with-a-difference>Read more</a>",,
Arun Leisure Centre,,GDOS,Felpham Way,,,Bognor Regis,West Sussex,PO22 8ED,Tel: 01243 826612,From Junior to Adult Swimming Lesson ALC provides first class training and instructor to develop your skills. To view a list of swimming lessons for a... <a href="https://www.netmums.com/local/l/arun-leisure-centre-4">Read more</a>,,
Bluecoat Sports Swimming Pool,,GDOS,Christâ€™s Hospital,,,Horsham,West Sussex,RH13 0YB,Tel: 01403 247 572,"Bluecoat Sports Health &amp; Fitness Centre have a 25m, 6 lane swimming pool.  They offer swimming groups and classes from babies and toddlers to tria... <a href=https://www.netmums.com/local/l/bluecoat-sports-swimming-pool>Read more</a>",,
Bognor Regis Parkrun,,GDOS,"Hotham Park, Upper Bognor Road, ",,,"Bognor Regis, ","West Sussex, ",PO21 1HN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bognor-regis-parkrun>Read more</a>",,
Bjsports Swimming Lessons,,GDOS,Westbourne House School ,Coach Road ,"Shopwyke, ",Chichester,West Sussex,PO20 2BH,Tel: 01243 532511,Offering Swimming Lessons for Children in the Chichester area. Our teachers are qualified ASA instructors who have a wealth of experience in teaching ... <a href="https://www.netmums.com/local/l/bjsports-swimming-lessons">Read more</a>,,
Specialist Postnatal Personal Training With Jo In Shoreham,,GDOS,Buckingham Park,Upper Shoreham Road,,Shoreham,West Sussex,BN43 6BA,Tel: 07896040084,*Specialist Postnatal Personal Training suitable for new mums usually 6 weeks after a normal delivery and 12 weeks after a c-section and of course fo... <a href="https://www.netmums.com/local/l/specialist-postnatal-personal-training-with-jo-in-shoreham">Read more</a>,,
Online Hatha Yoga Classes,,GDOS,The Yoga & Wellness Rooms ,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,"Suitable for all levels of experience, these classes will refresh and revive you with a dynamic physical practise, deep stretching, pranayama (yogic ... <a href=https://www.netmums.com/local/l/yoga-at-the-shoreham-centre>Read more</a>",,
Online Yoga For Pregnancy With Lynne,,GDOS,The Yoga & Wellness Rooms,Shoreham High St,Shoreham-By-Sea,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,A class dedicated to yoga for pregnancy which will help ease and prevent discomfort during pregnancy and prepare you with some useful tools for child... <a href="https://www.netmums.com/local/l/yoga-for-pregnancy-at-the-shoreham-centre">Read more</a>,,
Bring-A-Baby Online Post Natal Yoga With Lynne,,GDOS,The Yoga & Wellness Rooms,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,Bring-A-Baby-Yoga is an opportunity for new mums to practise some much-needed nurturing and gradually restrengthening yoga with their babies by their... <a href="https://www.netmums.com/local/l/bring-a-baby-yoga-with-lynnejarrettyoga">Read more</a>,,
The Sussex Swim School,,GDOS,Beedinglee,Brighton Road,,Lower Beeding,,RH13 6QN,Tel: 01444-474573,"Our fun filled, progressive swimming lessons for babies from 6 weeks old, toddlers, pre and after school lessons. Private lessons also available. All... <a href=https://www.netmums.com/local/l/the-sussex-swim-school>Read more</a>",,
Fabyoga,,GDOS,Jeneses,Lin,,Bognor Regis,West Sussex,PO21 2AS,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-2>Read more</a>",,
Born To Move,,GDOS,The Bridge Leisure Centre,Wickhurst Lane,Broadbridge Heath,Horsham,,RH12 3YS,Tel: 01403 211311,Born to move is a fantastic class designed specifically for 2-3 year olds. You join in with the class and together you and your child explore a magica... <a href="https://www.netmums.com/local/l/born-to-move-6">Read more</a>,,
Fitjoys Personal Training! Be The The Best Version Of Yourself,,GDOS,Fitjoy,9 Cullum Close,,Chichester,West Sussex,PO19 6GG,Tel: 07738 249612,Personal Training is about finding out what you need as an individual to get you where you need to be. Come to our exclusive Fitness suite in the hea... <a href="https://www.netmums.com/local/l/be-the-person-you-want-to-be-with-fitjoys-personal-training">Read more</a>,,
Gentle Yoga - Free First Taster Session,,GDOS,Swanfield Park Community Centre,46 Swanfield Drive,,Chichester,,PO19 6GH,Tel: 07758754128,"This gentle adult yoga class is ideal for beginners and experienced practitioners wanting a gentler practice. We will explore breath techniques, gent... <a href=https://www.netmums.com/local/l/gentle-yoga-free-first-taster-session>Read more</a>",,
Myra Nicol Yoga Horsham,,GDOS,32 Worthing Road,,,Horsham,West Sussex,RH12 1SL,Tel: 01444 239125,"Described in a Facebook review as The Best Yoga Class Ever, Mum of four Myra Nicol has had plenty of hands on experience that has enabled her to de... <a href=https://www.netmums.com/local/l/myra-nicol-yoga>Read more</a>",,
Baby Steps To Fitness,,GDOS,Fishbourne Centre ,Blackboy Lane ,,Chichester,,PO18 0BE,Tel: 07940367856,"A 6 week post natal exercise package for busy, tired mum's to get you moving functionally for both physical and mental benefits. Including diastasis ... <a href=https://www.netmums.com/local/l/baby-steps-to-fitness>Read more</a>",,
Mummy Fit Club,,GDOS,7 COLLEGE LANE ,,,CHICHESTER ,,PO19 6PD,Tel: 07738249612,No need for a baby sitter ... Come &amp; get a workout with your baby. There are play mats in the middle and toys. We workout around the outside combi... <a href="https://www.netmums.com/local/l/mummy-fit-club">Read more</a>,,
Circuits,,GDOS,Chichester Football Club 7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Come and join us for a Saturday workout Taught by Fitjoy Personal Trainer using a variation of equitment such as kettlebells, TRX, Battleropes, Slam ... <a href=https://www.netmums.com/local/l/fitjoy-bootcamp>Read more</a>",,
Box Fitness/ Body Conditioning,,GDOS,Chichester Football Club,7 College Lane ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,Get an all round workout with Fitjoy's latest class Box-fitness. The sessions are taught by Fitjoy's experienced personal trainer Sophie. The classes... <a href="https://www.netmums.com/local/l/childrens-zumba-dance-classes-by-fitjoy">Read more</a>,,
Barre Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Barre Fitness blends muscle-sculpting pilates and ballet with yoga and fat burning cardio. It is a full body conditioning workout, it lifts the butt, ... <a href=https://www.netmums.com/local/l/barre-fitness>Read more</a>",,
Fitjoy Fun And Affordable Fitness Classes For Adults And Children!,,GDOS,Fitjoy,7 COLLEGE LANE ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,"Affordable and fun, variety of fitness classes for adults and children in and around the Chichester area.Fitjoy runs children and adults fitness clas... <a href=https://www.netmums.com/local/l/fitjoy-fun-and-affordable-fitness-classes-for-adults-and-children>Read more</a>",,
Dance Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"A fun session mixing different dance styles such as salsa, jive, pop and musical theatre. Dance to well known songs such as Chicago, hairspray, Grease... <a href=https://www.netmums.com/local/l/dance-fitness-13>Read more</a>",,
Strength Based Fitness Classes,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"45 Minutes of power!  Squats, lunges, burpees, weights and burn!TRY FOR FREE WITH CODE NETM2019MONDAYS 6.40-7.30PM £4.50 A CLASS  CLASSES HELD AT CHI... <a href=https://www.netmums.com/local/l/strength-based-fitness-classes>Read more</a>",,
Postnatal Pilates With Precision Poise,,GDOS,CrossFit Chichester,Lavant Road,Lavant,Chichester,,PO19 5RD,Tel: 07895789624,Postnatal Pilates Thursdays 9.45am and11am: Classes are designed to help you reconnect with your body after childbirth.  You can bring your baby alon... <a href="https://www.netmums.com/local/l/postnatal-pilates-with-precision-poise">Read more</a>,,
Chichester Parkrun,,GDOS,"Oaklands Park, ",,,"Chichester, ","West Sussex, ",PO19 6AP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chichester-parkrun>Read more</a>",,
Postnatal Pilates,,GDOS,7 College Lane ,,,Chichester ,,PO19 6AP,Tel: 07827259252,"If you're a new mum and thinking about taking up exercise post-birth, Pilates is an ideal choice. It will it ease you back into exercise gently, it ha... <a href=https://www.netmums.com/local/l/postnatal-pilates-17>Read more</a>",,
Turtle Tots East Surrey &Amp; West Sussex,,GDOS,Cisswood House Hotel,Sandygate Lane,Lower Beeding,Crawley / Horsham,West Sussex,RH13 6NF,Tel: 07920854714,"**New Spring term begins w/c 25th March 2019**(Book today to avoid disappointment. Space are now limited!) At Turtle Tots, we teach you how to teach ... <a href=https://www.netmums.com/local/l/cisswood-house-hotel>Read more</a>",,
The Sussex Swim School,,GDOS,Beedinglee,Brighton Road,,Lower Beeding,West Sussex,RH13 6NQ,Tel: 01444-474573,In October 2014 The Sussex Swim School won the most prestigious Swim England's prestigious award "The Best Swim School in The U.K."  We teach babies ... <a href="https://www.netmums.com/local/l/little-swim-school-west-sussex">Read more</a>,,
Iyengar Yoga Classes In Horsham &Amp; Worthing,,GDOS,Holy Trinity Church Rushams Road & Park Barn,Rushams Road & North Street,,Horsham,West Sussex,RH12 2NX,,Teacher with 20 years experience.Iyengar Yoga is a safe and accessible form suitable for all levels including beginners.Children from the age of 12 ca... <a href="https://www.netmums.com/local/l/iyengar-yoga-classes-in-horsham-worthing">Read more</a>,,
Horsham Parkrun,,GDOS,"Horsham park, ","North Street, ",,"Horsham, ","West Sussex, ",RH12 1RJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/horsham-parkrun>Read more</a>",,
Pilates In Our Stunning Chichester Studio,,GDOS,9 The Boardwalk,Northgate,,Chichester,West Sussex,PO19 1AR,Tel: 01243 278511,With our hugely popular yoga classes filling up on daily basis we have now launched Pilates classes three times per week. Our gorgeous studio is a hi... <a href="https://www.netmums.com/local/l/brand-new-pilates-in-our-stunning-chichester-studio">Read more</a>,,
Swimming Lessons St Anthony'S School,,GDOS,Woodlands Lane,,,Chichester,,PO19 5PA,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/st-anthony-s-school">Read more</a>,,
The Pavilions In The Park Leisure Centre Brighton,,GDOS,The Pavilions In The Park,Hurst Rd,,Horsham,,RH12 2DF,Tel: 01403 219200,"Situated in the picturesque Horsham park, The Pavilions In The Park boasts 3 swimming pools including a 25m 8 lane pool, indoor and outdoor leisure wa... <a href=https://www.netmums.com/local/l/aqua-natal-the-pavilions-in-the-park>Read more</a>",,
Tracy Lowe Swim School,,GDOS,Church Cottage,Sandygate Lane,Lower Beeding,Horsham,West Sussex,RH13 6LR,Tel: 01403 892542,"NEW Baby &amp; Toddler classes on Mondays, Tuesdays, Wednesdays and Fridays starting in Sept 2016NEW after school classes Monday 5.15pm at TowersSibl... <a href=https://www.netmums.com/local/l/tracy-lowe-swim-school-5>Read more</a>",,
Beginners Yoga - Free Taster Class Available!,,GDOS,Millais School,Depot Road,,Horsham,West Sussex (county),RH13 5HR,Tel: 07748714436,Well use soft stretching combined with the breath to gently open &amp; strengthen the body. Well also learn meditation &amp; breathing technique... <a href="https://www.netmums.com/local/l/power-yoga-7">Read more</a>,,
Deeply Restore &Amp; Relax - Free Taster Class Available!,,GDOS,Millais School,Depot Road,,Horsham,West Sussex,RH13 5HR,Tel: 07748714436,"Begin with a few blissfully restorative poses &amp; release tension from the neck, shoulders &amp; back. We'll then move into a Yoga Nidra, a profoun... <a href=https://www.netmums.com/local/l/friday-bliss-session>Read more</a>",,
Pole Fitness Classes Chichester,,GDOS,Chichester Fitness & Wellbeing Gym ,Chichester Gate,,Chichester,W Sussex,PO19 8EL,Tel: +447900582582,"Pole Passion Fitness is more fun than the gym! Suitable for both men and woman looking to improve their strength, improve their fitness levels and hav... <a href=https://www.netmums.com/local/l/pole-fitness-classes-chichester>Read more</a>",,
Easyoga With Gemma Nice Hatha And Ashtanga Yoga,,GDOS,Fishersgate Community Centre,West Road,,Portslade,East Sussex,BN41 1QH,Tel: 07765400954,"EasYoga with Gemma Nice. Hatha and Ashtanga Yoga for all ages, abilities and gender.Hello my name is Gemma Nice and I am a qualified Yoga teacher. My... <a href=https://www.netmums.com/local/l/yoga-with-gemma-nice-at-fishersgate-community-centre>Read more</a>",,