Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Blackdown Nursing Home,,SCL,Mary Tavy,,,Tavistock,Devon,PL19 9QB,Tel: 01822810249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12649922254,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
The Lawns Care Home,,SCL,52 Plymouth Road,,,Tavistock,Devon,PL19 8BU,Tel: 01822610233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124420479,0,0,Data not supplied,,doesnotapply,No rating available,No rating available,,Medium 12 beds,Medium,,,
Chollacott House Nursing Home & Drake Unit,,SCL,61 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822 612811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756943,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Abbotsfield Hall Residential Home,,SCL,Abbotsfield,,,Tavistock,Devon,PL19 8EZ,Tel: 01822613973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314164,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 28 beds,Medium,,,
Roborough House,,SCL,Tamerton Road,Woolwell,,Plymouth,Devon,PL6 7BQ,Tel: 01752700788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139289355,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Devonshire House and Lodge,,SCL,Woolwell Road,Woolwell,,Plymouth,Devon,PL6 7JW,Tel: 01752695555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058123,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 77 beds,Large,,,
Cann House Care Home,,SCL,Cann House,Tamerton Foliot Road,,Plymouth,Devon,PL5 4LE,Tel: 01752771742,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122363662,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Chyvarhas Residential and Nursing Home,,SCL,22 Saltash Road,,,Callington,Cornwall,PL17 7EF,Tel: 01579383104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906213,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Down House,,SCL,277 Tavistock Road,Derriford,,Plymouth,Devon,PL6 8AA,Tel: 01752789393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132760590,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Medium 49 beds,Medium,,,
Pendruccombe House,,SCL,23 Tavistock Road,,,Launceston,Cornwall,PL15 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-704530007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ernstell House,,SCL,20 Ernesettle Lane,,,Plymouth,,PL5 2EY,Tel: 01752360450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194741721,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Kernow House,,SCL,Landlake Road,,,Launceston,Cornwall,PL15 9HP,Tel: 01566461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856247,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Freshfields Nursing Home,,SCL,Agaton Road,St Budeaux,,Plymouth,Devon,PL5 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116718661,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Honeybourne House,,SCL,98 Sheridan Road,Manadon,,Plymouth,Devon,PL5 3HA,Tel: 01752242789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127074265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Tamar House Nursing Home,,SCL,175 Old Ferry Road,,,Saltash,Cornwall,PL12 6BN,Tel: 01752843579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115532155,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 21 beds,Medium,,,
Cedar Grange Residential and Nursing Home,,SCL,Cross Lanes,Lanstephan,,Launceston,Cornwall,PL15 8FB,Tel: 01566773049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Torr Home,,SCL,The Drive,,,Plymouth,Devon,PL3 5SY,Tel: 01752771710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120790360,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Malvern House,,SCL,10 St. Stephens Road,,,Saltash,,PL12 4BG,Tel: 01752842463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799244199,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 22 beds,Medium,,,
Consort House Nursing Home,,SCL,35 Consort Close,Torr Lane,,Plymouth,Devon,PL3 5TX,Tel: 01752789861,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116576674,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Hartley Park Care Home,,SCL,Hartley Road,Hartley,,Plymouth,Devon,PL3 5LW,Tel: 01752777719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-540545051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Meadowside and St. Francis,,SCL,5 Plymbridge Road,Plympton,,Plymouth,Devon,PL7 4LE,Tel: 01752347774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134046927,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
The Elms Care Centre,,SCL,108 Grenfell Avenue,,,Saltash,Cornwall,PL12 4JE,Tel: 01752846335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397288272,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Asheborough House Care Centre,,SCL,St. Stephens,,,Saltash,,PL12 4AP,Tel: 01752845206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523437731,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Merafield View Nursing Home,,SCL,Underlane,Plympton,,Plymouth,Devon,PL7 1ZB,Tel: 01752348070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2079663943,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Seymour Court Nursing and Care Home,,SCL,Glen Road,Mannamead,,Plymouth,Devon,PL3 5AP,Tel: 01752663626,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303748667,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Hamilton House,,SCL,21-23,Houndiscombe Road,,Plymouth,,PL4 6HG,Tel: 01752265691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7119179474,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Woodland Villa Care Home,,SCL,91-95 Alma Road,,,Plymouth,Devon,PL3 4HE,Tel: 01752669625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123656409,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
St James's Lodge,,SCL,74 Molesworth Road,Stoke,,Plymouth,Devon,PL1 5PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131643349,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Drake Nursing Home,,SCL,4 Nelson Gardens,,,Plymouth,Devon,PL1 5RH,Tel: 01752551859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214272799,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Parkwood House,,SCL,72-74 Exmouth Road,Stoke,,Plymouth,Devon,PL1 4QJ,Tel: 01752560000,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214093,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Waters Park House,,SCL,Exmouth Road,Stoke,,Plymouth,Devon,PL1 4QQ,Tel: 01752567755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122319970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Halwill Manor Nursing Home,,SCL,Halwill,,,Beaworthy,Devon,EX21 5UH,Tel: 01409 221233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125176644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Torpoint Nursing Centre,,SCL,Torcare Limited,Vicarage Road,,Torpoint,Cornwall,PL11 2BW,Tel: 01752813677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134556759,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Beaconville Nursing Home,,SCL,Beaconville Nursing Home,,,Ivybridge,Devon,PL21 0AQ,Tel: 01752896505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143395818,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Hannahwood Transitions,,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752892461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124664295,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 23 beds,Medium,,,
Hannahwood Mews,,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752898108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988292069,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Nazareth House - Plymouth,,SCL,Durnford Street,Stonehouse,,Plymouth,Devon,PL1 3QR,Tel: 01752746674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403269424,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Elburton Heights,,SCL,33 Springfield Road,,,Plymouth,Devon,PL9 8EJ,Tel: 01752482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Furzehatt Residential and Nursing Home,,SCL,59 Furzehatt Road,Plymstock,,Plymouth,Devon,PL9 8QX,Tel: 01752484008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Ivydene Residential and Nursing Home,,SCL,Staniforth Drive,,,Ivybridge,Devon,PL21 0UJ,Tel: 01752894888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968297,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
The Lawns Nursing and Residential Care,,SCL,Kingsbridge Road,Brixton,,Plymouth,Devon,PL8 2AX,Tel: 01752880465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535420,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 30 beds,Medium,,,
Hatherleigh Care Village,,SCL,Hawthorn Park,Hatherleigh,,Okehampton,Devon,EX20 3GZ,Tel: 0117287256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2334992814,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
The Manor Nursing and Residential Care,,SCL,Fore Street,Yealmpton,,Plymouth,Devon,PL8 2JN,Tel: 01752880510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535402,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Rosewood House,,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Burdon Grange Care Home,,SCL,Burdon Lane,Highampton,,Beaworthy,Devon,EX21 5LX,Tel: 01409231551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2666982622,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 31 beds,Medium,,,
Pengover Residential and Nursing Home,,SCL,Pengover Road,,,Liskeard,Cornwall,PL14 3EN,Tel: 01579343397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906240,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Beech Lawn Nursing and Residential Home,,SCL,45 Higher Lux Street,,,Liskeard,Cornwall,PL14 3JX,Tel: 01579346460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139936636,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Ilford Park Polish Home,,SCL,Stover,,,Newton Abbot,Devon,TQ12 6QH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124536896,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
Bramble Down Nursing Home,,SCL,Woodland Road,Denbury,,Newton Abbot,Devon,TQ12 6DY,Tel: 01803 812844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787149,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Deer Park Care Home,,SCL,Rydon Road,,,Holsworthy,Devon,EX22 6HZ,Tel: 01409254444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1277085671,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Hillcrest House,,SCL,Barbican Road,,,Looe,,PL13 1NN,Tel: 01503263489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457477620,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 88 beds,Large,,,
Woodland Court,,SCL,56 Marldon Road,Shiphay,,Torquay,Devon,TQ2 7EJ,Tel: 01803613162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684179,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Primley Court Nursing Home,,SCL,13 Primley Park,,,Paignton,,TQ3 3JW,Tel: 01803555988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18793317995,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Mount Olivet Nursing Home,,SCL,2 Great Headland Road,Preston,,Paignton,Devon,TQ3 2DY,Tel: 01803 522148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405625,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Cadogan Court,,SCL,Barley Lane,,,Exeter,Devon,EX4 1TA,Tel: 01392251436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600589665,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Carisbrooke Nursing Home,,SCL,50 Teignmouth Road,,,Torquay,Devon,TQ1 4ET,Tel: 01803326409,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661033917,,,No registered manager in post,2,No,5 Very good,5,,Medium 25 beds,Medium,,,
Mr 'C's,,SCL,4-6 Matlock Terrace,St Lukes Road,,Torquay,Devon,TQ2 5NY,Tel: 01803 21560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-675761219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lucerne House,,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TU,Tel: 01392422905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856395,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Trelana,,SCL,Northcott Mouth Road,Poughill,,Bude,Cornwall,EX23 9EL,Tel: 01288354613,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955534420,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Greenslades Nursing Home,,SCL,Willeys Avenue,,,Exeter,Devon,EX2 8BE,Tel: 01392274029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968262,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
The Dales Nursing Home,,SCL,19-20 Howell Road,,,Exeter,Devon,EX4 4LG,Tel: 01392221266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2746144843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Three Corners,,SCL,3 Greenway Road,Galmpton,,Brixham,Devon,TQ5 0LW,Tel: 01803842349,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120573462,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Barton Place Nursing Home,,SCL,Wrefords Link,Cowley Bridge,,Exeter,Devon,EX4 5AX,Tel: 01392 211099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132290858,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Langford Park Care Home,,SCL,Langford Road,Newton St Cyres,,Exeter,Devon,EX5 5AG,Tel: 01392 425111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293054221,0,0,No registered manager in post,2,No,2 Improvement necessary,2,,Medium 35 beds,Medium,,,
The Fleet,,SCL,Victory Road,,,Dartmouth,,TQ6 9JR,Tel: 01803835600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646282767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Meadowbrook House,,SCL,52 Grenville Road,,,Lostwithiel,Cornwall,PL22 0RA,Tel: 01208872810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158756047,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
