Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Manor Court Chambers,,SCL,Townsend Drive,Attleborough Fields Ind Estate,,Nuneaton,,CV11 6RU,Tel: 01926699578,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-743291467,,,,
Applewood Support Limited,,SCL,Unit 7 Albion Court,88 Attleborough Road,,Nuneaton,,CV11 4JJ,Tel: 0182762533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2709002243,0,0,,
Warwickshire Supported Living Service,,SCL,227 Coton Road,,,Nuneaton,,CV11 5TU,Tel: 02476342313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8361039722,0,0,,
Honeydew Healthcare Limited,,SCL,"4 Barling Way, Office EP1.5",,,Nuneaton,,CV10 7RH,Tel: 02476796448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3471305731,0,0,,
Almond Care,,SCL,Eliot Park Innovation Centre,4 Barling Way,,Nuneaton,Warwickshire,CV10 7RH,Tel: 08452 690051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-663093269,0,0,,
People in Action Domiciliary Care - Warwickshire and Coventry,,SCL,People In Action,"St. Davids Way,",,Nuneaton,,CV10 7SD,Tel: 02476643776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132885,0,0,,
Voyage (DCA) Leicestershire,,SCL,12 Trinity Vicarage Road,,,Hinckley,,LE10 0BX,Tel: 01455615061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2588902971,0,0,,
Xperience Recruitment Limited,,SCL,9a Kingsway House,King Street,,Bedworth,,CV12 8HY,Tel: 02476315440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142065700,0,0,,
Beada House,,SCL,Newtown Road,,,Bedworth,Warwickshire,CV12 8QB,Tel: 02476311888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145492522,0,0,,
Purple Care TM,,SCL,Silk Warehouse,Druid Street,,Hinckley,,LE10 1QH,Tel: 01455886406,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2953448277,,,,
Coalpit Flats,,SCL,22A Sadler Gardens,,,Bedworth,Warwickshire,CV12 9HG,Tel: 02476316074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684866759,0,0,,
Aspirations Leicestershire,,SCL,"Phase 1, Ground Floor","Stockwell House, New Buildings",,Hinckley,,LE10 1HW,Tel: 01455613459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6502796969,0,0,,
Heroic Care Ltd,,SCL,New Buildings,,,Hinckley,,LE10 1HW,Tel: 01455363121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135719588,0,0,,
Noble Supported Living,,SCL,Noble Grange Apartments,15-17 Webb Street,,Nuneaton,Warwickshire,CV10 8BG,Tel: 02476350394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873093362,0,0,,
Everyday Living Care Leicestershire,,SCL,Hinckley Business Centre,Burbage Road,,Hinckley,,LE10 2TP,Tel: 01455697010,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655060225,,,,
Six Care Solutions Ltd,,SCL,10 Almond Avenue,,,Nuneaton,,CV10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154968634,0,0,,
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,,
Union Supported Living,,SCL,26 Clover Way,,,Bedworth,Warwickshire,CV12 0GX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15133051129,0,0,,
Voyage (DCA) Warwickshire,,SCL,Stretton Lodge,"68 Plough Hill Road, Galley Common",,Nuneaton,Warwickshire,CV10 9NY,Tel: 02476399170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1270427222,0,0,,
Richmond Village Coventry DCA,,SCL,Bede Village,Hospital Lane,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944199991,0,0,,
Shirlett Close,,SCL,21 Shirlett Close,,,Coventry,,CV2 1PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166667496,0,0,,
Eden Futures / Essential Futures,,SCL,Croft Mead Business Centre,Ansley Village,,Nuneaton,Warwickshire,CV10 9PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277778036,0,0,,
Charis Care Solutions,,SCL,6 Felton Close,,,Coventry,West Midlands,CV2 2FJ,Tel: 07427602816,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3939290354,,,,
Daily Living Care Ltd,,SCL,33 Hill Road,Keresley End,,Coventry,,CV7 8JQ,Tel: 07729699485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122161979,0,0,,
Lanchbury Avenue,,SCL,26 Lanchbury Avenue,,,Coventry,,CV6 7PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14436928350,0,0,,
Real PCS Warwickshire,,SCL,"Suite 2 & 3, Carlyon Group House",Carlyon Road Industrial Estate,,Atherstone,,CV9 1LQ,Tel: 01827715544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8231722960,0,0,,
Heart Of Hope Care LTD,,SCL,Flat 9,"Friswell House, Broad Park Road",,Coventry,,CV2 1DP,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407765993,0,0,,
Phoenix Lodge Coventry Limited,,SCL,189 Woodway Lane,,,Coventry,West Midlands,CV2 2EH,Tel: 07305369671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516348428,0,0,,
Montague Court,,SCL,89 Woodway Lane,,,Coventry,,CV2 2EG,Tel: 02476617820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580928276,0,0,,
First Care Solutions Ltd,,SCL,19 Brade Drive,,,Coventry,West Midlands,CV2 2BL,Tel: 07958 253707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603100992,0,0,,
Ryan Dee Healthcare Limited,,SCL,9 Larkin Grove,Walsgrave,,Coventry,,CV2 2UA,Tel: 07490661061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673067137,0,0,,
Krystals Care,,SCL,17 Samuel Road,,,Coventry,,CV2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189823764,0,0,,
Like Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02477453500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370052815,0,0,,
Global Caring Coventry,,SCL,"Room FE11, 101 Lockhurst Lane",Foleshill,,Coventry,,CV6 5SF,Tel: 07940209200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12126401224,0,0,,
FirstCare-Warwickshire,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475092400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222436834,0,0,,
Real Life Options - West Midlands Supported Living and Outreach Services,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476582123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618483402,0,0,,
Milestones Support Services,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07882489906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093507620,0,0,,
Day&Night Solutions Ltd,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259916527,0,0,,
Safe Hands Professional Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13700430766,0,0,,
Nardus Healthcare Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475101502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372766749,0,0,,
Elmcare Solutions Ltd,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 07956998263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142848607,0,0,,
Lucy Glyn (Coventry Support Living Services),,SCL,S8 Enterprise House,Stratford-upon-Avon,,Coventry,,CV6 5NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390230572,0,0,,
Mofor Solutions Limited,,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476662800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219361490,,,,
New Hope Care Coventry,,SCL,Room S4 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,West Midlands,CV6 5NX,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726394145,0,0,,
Wall Hill Road,,SCL,137 Wall Hill Road,Allesley,,Coventry,West Midlands,CV5 9EL,Tel: 02476331621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425249222,0,0,,
Executive Health Limited,,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Rakhamim Care Ltd,,SCL,22 Dorset Road,,,Coventry,,CV1 4EH,Tel: 07470869278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309464708,0,0,,
Esteemed Life Ltd,,SCL,"Unit 1, Cable Yard","Electric Wharf, Sandy Lane",,Coventry,,CV1 4HA,Tel: 02477719580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500522393,,,,
Ever Care,,SCL,4 The Cable Yard,Electric Wharf,,Coventry,,CV1 4HA,Tel: 02476221344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290246291,0,0,,
Bosworth Homecare Administrative Offices,,SCL,7a Main Street,Market Bosworth,,Nuneaton,Warwickshire,CV13 0JN,Tel: 01455292648,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180165893,,,,
Priority Plus Ltd Coventry,,SCL,"Unit 2, Faraday House",Electric Wharf,,Coventry,West Midlands,CV1 4JF,Tel: 02477677135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724821109,0,0,,
Bit Healthcare Services Ltd,,SCL,30a,Binley Road,,Coventry,,CV3 1JA,Tel: 02476993625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6855946880,0,0,,
Glow Care Ltd,,SCL,165 Gulson Road,,,Coventry,,CV1 2HZ,Tel: 07311069558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923687686,0,0,,
YOUNIQUE Care UK,,SCL,76 Grafton Street,,,Coventry,,CV1 2HW,Tel: 07957598330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307674693,0,0,,
Senad Community Ltd-Coventry,,SCL,First Floor Concept House 2 Orchard Court,"Binley Business Park, Harry Weston Road",,Coventry,West Midlands,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031372188,0,0,,
Living Waters Services Ltd,,SCL,4 Orchard Court,Harry Weston Road,,Coventry,,CV3 2TQ,Tel: 02475186190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030803511,0,0,,
Coventry Supported Living Area 5,,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
Andrusida Care Limited,,SCL,146 Signals Drive,,,Coventry,,CV3 1QT,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134704747,0,0,,
Coventry Supported Living Area 2 and 4,,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Finefutures,,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
Sanctuary Life Care Limited,,SCL,41 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EQ,Tel: 07533242240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4825976051,0,0,,
Infiniti Care,,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Lucky Supported Living - Main Office,,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872719485,0,0,,
Consummate Care (UK) Ltd,,SCL,"1st Floor, Kensington House",50-52 Albany Road,,Coventry,,CV5 6JU,Tel: 03335778707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435582009,0,0,,
Evolving Living Ltd,,SCL,192,Hearsall Lane,,Coventry,,CV5 6HJ,Tel: 07794146793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259114396,0,0,,
Coventry Supported Living Area 1,,SCL,111 Maudslay Road,,,Coventry,,CV5 8EN,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710159,0,0,,
MELM Care Solutions,,SCL,6 Peckleton View,Desford,,Leicester,,LE9 9QF,Tel: 07786261952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366443579,0,0,,
Rigid Healthcare Group - Main Office,,SCL,3 Siskin Drive,Middlemarch Business Park,,Coventry,West Midlands,CV3 4FJ,Tel: 02476214464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16445546942,0,0,,
Lifeways Community Care (Warwickshire & Coventry),,SCL,"Office F11, 3 Siskin Drive",Middlemarch Business Park,,Coventry,,CV3 4FJ,Tel: 07704340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935497656,0,0,,
"Prosper, Polesworth",,SCL,1 Orton Drive,Polesworth,,Tamworth,,B78 1DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283403482,0,0,,
Bluebird Care Rugby and South Leicestershire,,SCL,6 & 7 Manor House,14 Market Street,,Lutterworth,Leicestershire,LE17 4EH,Tel: 01455207500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122675315,0,0,,
Lifeways Community Care  Ltd (Leicester),,SCL,"Unit 9, Warren Park Way",Enderby,,Leicester,Leicestershire,LE19 4SA,Tel: 07805408704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775769783,0,0,,
Lee Gordon House,,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
Warwick Care Services For You Ltd,,SCL,6 Outram Avenue,Long Lawford,,Rugby,,CV23 9FD,Tel: 01788314501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731657918,0,0,,
"Suite 4, Holt House",,SCL,221 Hinckley Road,Leicester Forest East,,Leicester,,LE3 3PH,Tel: 03301332490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7603550307,0,0,,
MacIntyre Leicester LifeLong Learning,,SCL,"Unit B, Edward House","Grange Business Park, Enderby Road, Whetstone",,Leicester,Leicestershire,LE8 6EP,Tel: 01162702697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126044,0,0,,
Avida Supported Living,,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Lifeways Community Care Limited (Leicestershire County),,SCL,"1st Floor, Gateway House","Grove Business Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07716091680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595007112,0,0,,
Bleep 360 Care Midlands,,SCL,Unit 1,"Meridian South, Meridian Business Park",,Leicester,,LE19 1WY,Tel: 07984238105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441260914,0,0,,
Advance Support - Leicester,,SCL,"Unit 2, Centre Court","Meridian North, Meridian Business Park",,Leicester,,LE19 1WR,Tel: 0330124307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19024579286,0,0,,
Radis Community Care (Live-in Services),,SCL,Mercia House,15 Galena Close,,Tamworth,Staffordshire,B77 4AS,Tel: 03301008150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3505252215,,,,
House of Care Services Limited,,SCL,"1st Floor, Quattro House","Unit 9 The Courtyard, Roman Way, Coleshill",,Birmingham,Warwickshire,B46 1HQ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258124790,0,0,,
Hibiscus Care Limited,,SCL,Blaby Business Centre,"33 Leicester Road, Blaby",,Leicester,,LE8 4GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792059,0,0,,
Lustro Health,,SCL,36 Burchnall Road,"Thorpe Astley, Braunstone",,Leicester,,LE3 3TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823945084,0,0,,
Evolving Care Ltd,,SCL,"Lanner Suite, Unit 4, Falcon Park",Tame Valley Industrial Estate,,Tamworth,,B77 5DQ,Tel: 01827930690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13580766591,0,0,,
Queens Court,,SCL,Flat 1 Queens Court,48 Albert Street,,Rugby,,CV21 2RH,Tel: 01788593134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311700381,0,0,,
Mosaic 1898 LTD,,SCL,2 Oak Spinney Park Ratby Lane,Leicester Forest East,,Leicester,Leicestershire,LE3 3AW,Tel: 01162318720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114348649,0,0,,
Richmond Court,,SCL,"Richmond Court, Managers Office",27 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788547157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16468059705,0,0,,
Gateway Court,,SCL,Flat 10,33 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788544995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978773556,0,0,,
The Mews,,SCL,Apartment 4,"The Mews, Little Church Street",,Rugby,,CV21 3AN,Tel: 01788877518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132708195,0,0,,
Leicester & Stoke Supported Living,,SCL,4 Gilmorton Close,,,Leicester,,LE2 9GX,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223071897,0,0,,
Steps to Independence Limited,,SCL,Unit 1310,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YB,Tel: 07863147060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1107042902,0,0,,
Leaf Complex Care Midlands,,SCL,2660 Kings Court,Birmingham Business Park,,Birmingham,,B37 7YE,Tel: 01216610244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315892234,0,0,,
Enliven Social Care Limited,,SCL,Unit 2,Foxholes Road,,Leicester,,LE3 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890138845,0,0,,
Birmingham Business Park,,SCL,4200 Waterside Park,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01217174738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375507721,0,0,,
3Belle.Ami Health,,SCL,4200 Solihull Parkway,Birmingham Business Park,,Birmingham,,B37 7YN,Tel: 01217174741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175091537,0,0,,
Transforming Support (Birmingham),,SCL,"Unit 4200, Waterside Centre","Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01212710163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198050298,0,0,,
Elmhurst Care Facility,,SCL,42 Hillmorton Road,,,Rugby,Warwickshire,CV22 5AD,Tel: 01788 535842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305025872,0,0,,
Trinity MK Ltd,,SCL,Eastlands Court Business Centre,St. Peters Road,,Rugby,,CV21 3QP,Tel: 07402225319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422132250,0,0,,
BI FLEXI SUPPORT LTD,,SCL,22 Bramble Way,,,Leicester,Leicestershire,LE3 2GY,Tel: 01162825012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3823460480,0,0,,
KE 247 Support Services,,SCL,The Enterprise Centre,1 Hedingham Grove,,Birmingham,,B37 7TP,Tel: 01217937090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821432431,0,0,,
Creative Support - Lanchester Court,,SCL,Lower Hillmorton Road,,,Rugby,,CV21 3TQ,Tel: 01788535135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8384669743,0,0,,
D & H Community Support Ltd,,SCL,"Wigston Gardens, Kennedy House",Tigers Close (off Tigers Road),,Wigston,Leicestershire,LE18 4UX,Tel: 01162966915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592811495,0,0,,
My Homecare Leicester,,SCL,"The Old Rectory, Main Street",Glenfield,,Leicester,,LE3 8DG,Tel: 01162184989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018103602,0,0,,
Jewel Home Care,,SCL,"Business Box, 3 Oswin Road",Braunstone,,Leicester,,LE3 1HR,Tel: 07718290346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6570401215,0,0,,
JS&D Care Providers,,SCL,Business Box,"3 Oswin Road, Unit 41",,Leicester,,LE3 1HR,Tel: 01162795064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298647827,0,0,,
SureCare Leicester,,SCL,"Business Box, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162961432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842250471,0,0,,
"Business Box, Leicester",,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01162795141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799897101,0,0,,
Prestige Social Care Services Ltd,,SCL,Business Box,3 Oswin Road,,Leicester,Leicestershire,LE3 1HR,Tel: 07908785659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584532286,0,0,,
Social Life Opportunities (SoLo),,SCL,38 Walnut Close,Chelmsley Wood,,Birmingham,West Midlands,B37 7PU,Tel: 01217793865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859392140,0,0,,