Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dede Mcgarrity - Clubbercise - Dance/Fitness Class (Addlestone),,GDOS,ADDLESTONE COMMUNITY CENTRE,GARFIELD ROAD,,ADDLESTONE,SURREY,KT15 2NJ,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour, Skill and fun to this CLUBBERCISE class ... <a href=https://www.netmums.com/local/l/zumba-442>Read more</a>",,
Dede Mcgarrity - Zumba Class (Addlestone),,GDOS,ADDLESTONE COMMUNITY CENTRE,GARFIELD ROAD,,ADDLESTONE,SURREY,KT15 2NJ,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour,Skill and fun to this ZUMBA class  The Ro... <a href=https://www.netmums.com/local/l/zumba-443>Read more</a>",,
Laura Proto - Mobile Pilates Instructor,,GDOS,71 Bois Hall Road,,,Addlestone,,KT15 2JN,Tel: 07973508783,"Mobile Pilates instructor. Private sessions in the comfort of your home. Hello. My name is Laura and I'm a qualified pilates instructor, I teach mat, ... <a href=https://www.netmums.com/local/l/mobile-pilates-instructor>Read more</a>",,
Sheree Halliday - Jai Dee Muay Thai &Amp; Ladies Only Thai Fit Clases,,GDOS,Hamm More Lane,,,Addlestone,Surrey,KT15 2SD,Tel: 07976528997,Is anyone out there bored going to the gym? wants to loose weight? lacking motivation? If you answered yes to any of the above why not come &amp; joi... <a href="https://www.netmums.com/local/l/locker-27">Read more</a>,,
Zumba Fitness Live Online Class,,GDOS,Online via Zoom,,,Addlestone,Surrey,KT15 2QX,,Zumba Fitness zooming live into your living room!!   50minsThursday 7pmA medium-high intensity dance fitness class that anyone can do.You're not on St... <a href="https://www.netmums.com/local/l/zumba-fitness-live-streaming-classes-online">Read more</a>,,
Chair Yoga Class Live Online,,GDOS,Online via Zoom,,,Addlestone,Surrey,KT15 2QX,,"Live via ZoomThis class will be geared towards though wanting / needing a more gentler 'rehab, restore, renew' practice. Suitable for anyone including... <a href=https://www.netmums.com/local/l/chair-yoga-class-live-online-via-zoom>Read more</a>",,
Online Live Yoga Pilates Fusion Class,,GDOS,Weybridge,,,Weybridge,Surrey,KT15 2QX,,"A blend of Pilates, Barre and Yoga flows suitable those needing a slower practice, working on strength, stamina and flexibility. It still has the yoga... <a href=https://www.netmums.com/local/l/online-live-fusion-yogalates-class>Read more</a>",,
Zing Fitness - Eileen Nicholson  - Personal Training For Women,,GDOS,,,,Addlestone,Surrey,KT15 1HJ,Tel: 07902662705,My name is Eileen Nicholson and I specialise in working with women aged 30+ who want to change their body shape and how they feel - women who are feel... <a href="https://www.netmums.com/local/l/zing-fitness-personal-training-for-women">Read more</a>,,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Bootcamp,,GDOS,Churchfields Recreation Ground,Churchfield Road,,Weybridge,Surrey,KT13 8DN,Tel: 01932 808 616,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins “ giving you a great all over... <a href="https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-bootcamp">Read more</a>,,
Mundo Latino Uk - Zumba Fitness Class In Weybridge,,GDOS,Church Street ,(access from the carpark behind Barclays bank on the high street),Riverside House,Weybridge,Surrey,KT13 8DE,Tel: 447775624089,"Email Clare for your FIRST CLASS FREE!!Zumba fitness classes every Monday at St James in Weybridge.6.30pm. No Pre-booking required, simply turn up an... <a href=https://www.netmums.com/local/l/zumba-fitness-class-in-weybridge>Read more</a>",,
Zumba In Weybridge With Vernette,,GDOS,Portmore Park,,,Weybridge,Surrey,KT13 8JD,,"Burn calories, improve cardio fitness, health and have a laugh whilst doing it! A medium intensity dance fitness class of world music, Latin grooves a... <a href=https://www.netmums.com/local/l/zumba-in-weybridge-with-vernette>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Fitness Classes,,GDOS,Cobham,Weybridge,Walton-on-Thames,Weybridge,,KT13 8DB,Tel: 01932 808 616,"Our signature Mummy &amp; Me fitness classes will have you back in pre-pregnancy shape in no time “ Pilates and Yoga to tone and strengthen, Aerobi... <a href=https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-fitness-classes>Read more</a>",,
Fusion Power Pilates Class Chertsey,,GDOS,Stepgates Community School,Stepgates,,Chertsey,Surrey ,KT16 8HT,Tel: 07736061282,A tougher Pilates class incorporating cardio exercises whilst also working on strengthening all the main muscle groups and the core muscles. Best Suit... <a href="https://www.netmums.com/local/l/fusion-power-pilates-class-chertsey">Read more</a>,,
Rm Yoga And Pilates - Beginners Pilates,,GDOS,20 Springfield Lane,,,Weybridge,,KT13 8AE,Tel: 07956 244177,I am an experienced Polestar Pilates UK teacher and BWY yoga teacher. All mats and props will be provided. It's £60 for the six weeks or £12 drop in... <a href="https://www.netmums.com/local/l/beginners-pilates-wednesday-mornings-in-weybridge">Read more</a>,,
Rm Pilates- Beginners/Improvers Pilates Weds 915-1015Am Weybridge,,GDOS,1st Brooklands Scout Hut,20 Springfield Lane,,Weybridge,Surrey,KT13 8AE,Tel: 07956 244177,"Get stronger, leaner, more flexible and re-discover joy in movement. This class is friendly and fun and will take you through Pilates from the ground ... <a href=https://www.netmums.com/local/l/beginners-pilates-5>Read more</a>",,
Rm Yoga - Pilates Weybridge - Thursdays 130-230Pm,,GDOS,1st Brooklands Scout Hut,20 Springfield Lane,,Weybridge,Surrey,KT13 8AE,Tel: 07956 244177,"Get stronger, leaner, more flexible and re-discover joy in movement. This class is friendly and fun and will take you through Pilates from the ground ... <a href=https://www.netmums.com/local/l/beginners-pilates-weybridge-thursdays-1-30-2-30pm>Read more</a>",,
Let'S Get Fit - Lisa Waller - Personal Trainer,,GDOS,The Planatation,Dockett Eddy,,Chertsey,Surrey,KT16 8LS,Tel: 07753545456,LETS GET FIT by an experienced Personal Trainer. Fun sessions which get results. Train in the comfort of your own home at a time which fits in with y... <a href="https://www.netmums.com/local/l/personal-trainer-23">Read more</a>,,
New Haw Library And Community Learning Centre - Yoga,,GDOS,The Broadway,,,New Haw,Surrey,KT15 3HA,Tel: 0300 200 1001,"Tuesday, Yoga for all abilities, from 10am to 11.30am.Tuesday, Arts and crafts, from 1.30pm to 3.30pm.Tuesday, Yoga for all abilities, from 7.30pm to ... <a href=https://www.netmums.com/local/l/new-haw-library-and-community-learning-centre-yoga>Read more</a>",,
The River Bourne Club - Baby Swimming,,GDOS,The River Bourne Club,,,Chertsey,Surrey,KT16 9DR,Tel: 01932 560560,Baby Lessons: Ages 3 months to 3 yearsGet your baby in the pool early and prepare him or her to be a confident swimmer later in life. Swimming is a na... <a href="https://www.netmums.com/local/l/baby-swimming-19">Read more</a>,,
Parent And Baby And Children'S Swimming Lessons Chertsey Surrey,,GDOS,The River Bourne Club,Heriot Road,,Chertsey,,KT16 9DR,Tel: 01932 560560,"The River Bourne Club, Chertsey offers parent and baby swimming lessons on Monday and Wednesday mornings and small group, 1:2:1 and 2:1 children's sw... <a href=https://www.netmums.com/local/l/parent-and-baby-swimming-lessons-chertsey-surrey>Read more</a>",,
The River Bourne Club,,GDOS,Heriot Road,,,Chertsey,Surrey,KT16 9DR,Tel: 01932 560 560,The River Bourne Club is the only 25 metre pool in Chertsey allowing you to incorporate swimming into your fitness regime.  We offer lane swimming at ... <a href="https://www.netmums.com/local/l/the-river-bourne-club">Read more</a>,,
Fitsteps With Sarah,,GDOS,St.Peters Church hall,windsor st,,Chertsey,Surrey,KT16 8AT,Tel: 07921 511914,Fitsteps fitness that is "strictly" funcha cha cha your way fit Every Wednesday at 8-9 first class is free... <a href="https://www.netmums.com/local/l/fitsteps-38">Read more</a>,,
Bounce &Amp; Burn,,GDOS,Fullbrook Sports Centre,Selsdon Road,New Haw,Addlestone,,KT15 3HW,Tel: 07835837038,"So much fun and so good for you, bounce away the stresses of everyday life and get fit at the same time£6 every Mon and Thursday ... <a href=https://www.netmums.com/local/l/bounce-burn>Read more</a>",,
Clubbercise With Clare Charrett At Fullbrook School New Haw Kt15 3Hw,,GDOS,Fullbrook School - Studios 1 & 2,Selsdon Road,New Haw,Addlestone,Surrey,KT15 3HW,Tel: 07932 173295,"Clubbercise class  Fullbrook School, Selsdon Road, New Haw every Thursday 6.30-7.15 pm.  The class is in Studios 1 &amp; 2 - when you book via bookwh... <a href=https://www.netmums.com/local/l/clubbercise-with-clare-charrett-in-new-haw>Read more</a>",,
Rockbox Fitness With Clare - Saturday Morning In New Haw Kt15 3Hw,,GDOS,Fullbrook School (main assembly hall),Selsdon Road,New Haw,Addlestone,Surrey ,KT15 3HW,,RockBox is the fitness class with a difference!  Fullbrook School New Haw on Saturdays 9.15-10am.‹The full body workout taking interval training to... <a href="https://www.netmums.com/local/l/rockbox-fitness-with-clare-classes-saturday-morning-in-new-haw-kt15">Read more</a>,,
Nutritional Health Plus - Zumba And Dance Classes,,GDOS,15 Old Orchard,Byfleet,,Byfleet,Surrey,KT14 7RW,Tel: 07545 881351,"Zumba classes held on:Tuesday 18.15-19.15pm,  The Vyne Community Centre, Knaphill, SurreySaturday 09.15-10.15am, Fullbrook Sports Centre, Selsdon Road... <a href=https://www.netmums.com/local/l/zumba-and-dance-classes-new-haw-and-knaphill>Read more</a>",,
Caroline'S Clubbercise Weybridge Byfleet Shepperton,,GDOS,"Oatlands School Weybridge, St MARYS School Byfleet, Greeno centre Shepperton ",St Marys Road,,"Weybridge, Byfleet, Shepperton ",Surrey,KT13 9PZ,Tel: 07891952861,"Fun simple routines in the dark with glowsticks, come and party. Teenagers 13 and up welcome with parentJANUARY OFFER 2 for 1Buy a 3 month pass £456... <a href=https://www.netmums.com/local/l/clubbercise-38>Read more</a>",,
Caroline'S Powerhoop &Amp; Clubbercise Classes,,GDOS,Oatlands School Weybridge,St Marys Road,,Weybridge,Surrey,KT13 9PZ,Tel: 07891952861,Come on ladies lunch time class. Power hoop is fun and great for the core and lower lower back. £7 or 2 classes for £10 Clubbercise is a fun dance/... <a href="https://www.netmums.com/local/l/powerhoop-classes-3">Read more</a>,,
Fitness Handled Intelligently (Fhi) - Personal Fitness Trainer,,GDOS,5 Wright Gardens,,,Shepperton,Middlesex,TW17 0DE,Tel: 07973271416,You are not reaching your goals and the weight isn't moving - Why not let me help My name is Colin a friendly &amp; encouraging fitness trainer with ... <a href="https://www.netmums.com/local/l/personal-fitness-trainer-2">Read more</a>,,
Ddmix With Kelly,,GDOS,St Mary Oatlands Church Hall,,,Weybridge,,KT13 9SZ,Tel: 07925174194,DDMIX is a full body aerobic workout based on a wide range of different dance styles with easy to follow steps. Choreographed by Darcey Bussell and N... <a href="https://www.netmums.com/local/l/ddmix-with-kelly">Read more</a>,,
Dede Mcgarrity - Dance/Fitness Zumba Class (Weybridge),,GDOS,Cleves School,Oatlands Avenue,,Weybridge,SURREY,KT13 9TS,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour,Skill and fun to this ZUMBA class  The Ro... <a href=https://www.netmums.com/local/l/zumba-444>Read more</a>",,
Barreconcept Classes,,GDOS,Lyne Village Hall,Longbourn,,Chertsey,,KT16 0AN,Tel: 07734816625,"Hi all. My name is Jennifer, and I hold adult dance fitness classes in and around Berkshire and surrounding areas.I am a professionally trained dancer... <a href=https://www.netmums.com/local/l/barreconcept-classes>Read more</a>",,
Pregnancy Yoga Class,,GDOS,Lyne Village Hall,,,Chertsey,Surrey,KT16 0AN,Tel: 07703659594,Thursdays7 - 8.15pmLyne Village Hall£11 per classBookings only/ no walks in permittedNo previous Yoga experience required!These classes are a chance... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-4">Read more</a>,,
Baby Swimming,,GDOS,,,,Walton-on-Thames,Surrey,KT12 4EH,Tel: 020 3176 5666,Baby Swimming offer nine week courses in a warm hydrotherapy pools in the beautiful grounds of Whiteley Village.Whiteley Village is a private retireme... <a href="https://www.netmums.com/local/l/baby-swimming-12">Read more</a>,,
Yoga With Shirley - Hatha Yoga,,GDOS,Laleham Village Hall,The Broadway,,Laleham,Middlesex,TW18 1RZ,Tel: 07867 970890,"Classes designed to increase body awareness, develop greater ease of movement, improve flexibility, strength and above all, a sense of well-being. Qu... <a href=https://www.netmums.com/local/l/hatha-yoga-37>Read more</a>",,
Pole Sparkz Fitness - Pole Fitness,,GDOS,Fresh Gym,Fairwater Drive,,Shepperton,Middlesex,TW17 8EW,Tel: 07506 511707,Feel free to come and check out a very different style of exercising!At Pole Sparkz Fitness - We concentrate on stretching and toning the body whilst... <a href="https://www.netmums.com/local/l/pole-fitness-10">Read more</a>,,
Charlottte'S Personal Training Pilates And Post Natal Pilates,,GDOS,Elm Grove Hall,,,Walton on Thames,Surrey,KT12 1HL,Tel: 07808718617,"Hello, Im an ex dancer, health related exercise for children teacher, Level 3 Personal trainer and a Pilates teacher also qualified to teach postnatal... <a href=https://www.netmums.com/local/l/personal-training-pilates-and-post-natal-pilates>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Buggy Fitness,,GDOS,Cowey Sale Car Park,Walton Lane,,Walton-on-Thames,Surrey,KT12 1AR,Tel: 01932 808 616,"Buggy Fitness is an innovative class tailored for new mums, blending cardio with muscle toning to help you cope with the demands of motherhood. You br... <a href=https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-buggy-fitness>Read more</a>",,
Infinity Zen Yoga - Yoga For All,,GDOS,Pyrford Village Hall,Coldharbour Road,Pyrford,Pyrford,Surrey,GU22 8SP,Tel: 07960 333660,"Yoga For AllLive fit, Live balanced, live happy! Yoga for all is class based on Hatha Yoga, using some vinyasa sequences. It combines Sun Salutations... <a href=https://www.netmums.com/local/l/family-yoga-12>Read more</a>",,
Zumba In Thorpe With Vernette,,GDOS,Thorpe Village Hall,Blackhorse Farm,,Thorpe,Surrey,TW20 8TG,,"Burn calories, improve cardio fitness, health and have a laugh whilst doing it!A medium intensity dance fitness class of world music, Latin grooves an... <a href=https://www.netmums.com/local/l/zumba-in-thorpe-with-vernette>Read more</a>",,
Venture Yoga - Yoga Class,,GDOS,Arbor Centre,Coldharbour Lane,Pyrford,Woking,Surrey,GU22 8ST,Tel: 07508 029 911,"Whatever your motivation for considering this Yoga class - come along, the aim is to help you leave class feeling better than you did before! We will... <a href=https://www.netmums.com/local/l/venture-yoga-variety-of-classes-offered-in-west-surrey>Read more</a>",,
Lodgeys Boxing Fit Gym,,GDOS,Redhill road,,,Cobham,,KT11 1EQ,Tel: 07824 885375,"Non- contact fighting fit workout that gets results FAST! Ladies Boxercise classesAdults kickboxing, kids kickboxing, self defence and personal train... <a href=https://www.netmums.com/local/l/silveremere-fight-fitness-academy>Read more</a>",,
Angela'S Swim School - Notre Dame School (Surrey),,GDOS,NOTRE DAME SCHOOL,BURWOOD HOUSE,CONVENT LANE,COBHAM,SURREY,KT11 1HA,,Choose the swim school that gets resultsAngelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages and... <a href="https://www.netmums.com/local/l/angela-s-swim-school-notre-dame-school-surrey">Read more</a>,,
Ddmix - Shereenesteps,,GDOS,St Andrew's United Reformed Church,Hersham Road,,Walton on Thames,Surrey,KT12 1LG,Tel: 07810033520,Brand new class!!! Created by DARCEY BUSSELL (Strictly Come Dancing judge) and NATHAN CLARKE ( professional choreographer) DDMIX is a new full body a... <a href="https://www.netmums.com/local/l/ddmix-shereenesteps">Read more</a>,,
Hydrokidz Swim School - Walton-Upon-Thames,,GDOS,Danesfield Manor School,Rydens Ave,,Walton-upon-Thames,,KT12 3JB,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30-minute swimming lessons with highly qualified teachers.Our small classes (maxim... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-walton-upon-thames>Read more</a>",,
Community Group Exercise Classes,,GDOS,HERBAFIT HEALTH KICKS,ENTERPRISE HOUSE,ASHFORD ROAD,ASHFORD,,TW15 1XB,Tel: 07472832880,FUN GROUP FITNESS!Open to all ages and abilities.Children welcome to sit and view under supervision of parentsNo Membership required!Free post workou... <a href="https://www.netmums.com/local/l/community-group-exercise-classes">Read more</a>,,
Swim Quest,,GDOS,,,,Sunbury,,TW16 6LT,Tel: 07791 913124,Giving children and adults the confidence and skills they need to keep them safe and having fun in water. Teaching all swimming abilities from age 3 y... <a href="https://www.netmums.com/local/l/swim-quest-1">Read more</a>,,
Rachel Young Yoga - Hatha Flow Yoga,,GDOS,The Maybury Centre,Board School Road,,Woking,Surrey,GU21 5HD,Tel: 07766318813,"My classes are physical, so you can expect to move and breathe deeply - which is the key to unlocking and releasing the tension you don't want anymor... <a href=https://www.netmums.com/local/l/hatha-flow-yoga-7>Read more</a>",,
Elmira Johari'S Pilates Classes,,GDOS,,,,Walton-on-Thames,Surrey,KT12 3DP,Tel: 07720630251,"Pilates Mat, Reformer, Chair and Trapeze classes, pre &amp; post Natal Pilates classes, free sport &amp; weight management consultation in Walton-on-... <a href=https://www.netmums.com/local/l/pilates-in-walton-on-thames-by-certified-pilates-teacher>Read more</a>",,
Burlex Fitness,,GDOS,"The Well, St Martins court",Kingston crescent,,Ashford,Middlesex,TW15 3NB,Tel: 07534037977,Burlex is a new fitness dance programme that leaves you feeling confident and toned.This specifically designed programme work on your core strength an... <a href="https://www.netmums.com/local/l/burlex-fitness-1">Read more</a>,,
Children And Family Yoga Classes Horsell,,GDOS,Heather Farm,,,Horsell,,GU21 4XY,Tel: 07966 491947,"Yoga for the whole family - from toddlers to tweens, beginners to advanced yogis, we have a class for you. At Magical Yoga Tree, we're on a mission t... <a href=https://www.netmums.com/local/l/children-family-yoga-classes>Read more</a>",,
Paula Bader'S Insanity Group Exercise Classes,,GDOS,Staines & Laleham Cricket Club,Worple Road,,Staines-upon-Thames,Middlesex,TW18 1AY,Tel: 07983599066,INSANITY with Paula Bader.The UK's hottest new workout is here! Come and get fit with us with the most incredible workout ever! All fitness levels wel... <a href="https://www.netmums.com/local/l/insanity-group-exercise-classes-with-paula-bader-in-staines">Read more</a>,,
All4Pilates Pilates Classes In Hersham And Walton-On-Thames,,GDOS,Arch Road,,,Hersham,Surrey,KT12 4QR,Tel: 07940726783,"When youve had a hard day at work or at home and the gym seems like a chore, theres one activity which will make you feel relaxed, elated and i... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes-esher>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Yoga,,GDOS,Sacred Heart Church,25 Between Streets,,Cobham,Surrey,KT11 1AA,Tel: 01932808616,"Schedule some ˜me time into your week! As your baby is with you, you can enjoy this special time together in a calming and positive environment. ... <a href=https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-yoga>Read more</a>",,
Baby Swimming Lessons Around Guildford Kingston &Amp; Woking,,GDOS,326 Molesey Road,,,Hersham,Surrey,KT12 3PD,Tel: 01932 227428,Water Babies offers a comprehensive range of services and programs focused on baby swimming and early water education. They provide structured swimmi... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-around-guildford-kingston-woking">Read more</a>,,
Yog Kaya - Yogalates (Women Only),,GDOS,Staines Community Centre,,,Staines,,TW18 4EA,Tel: 07778012365,Yogalates  is an exercise technique that combines the benefits of strength training of Pilates and the flexibility of Yoga. Yogalates concentrates str... <a href="https://www.netmums.com/local/l/yogalates-women-only-2">Read more</a>,,
Sunbury Yoga Society - Introductory Yoga Courses,,GDOS,1st Floor Riverside Arts Centre,59 Thames Street,,Sunbury-on-Thames,,TW16 5QF,Tel: 01932 788 118,"Introductory CoursesIntroductory Courses are held periodically subject to demand, and are specifically designed for people new to Yoga and for those w... <a href=https://www.netmums.com/local/l/sunbury-yoga-society>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Pilates,,GDOS,Churchgate House,Downside Bridge Road,,Cobham,Surrey,KT11 3EJ,Tel: 01932 808 616,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates>Read more</a>",,
Fitworx Gym - Yoga Classes,,GDOS,10A Tames Street,,,Staines,Middlesex,TW18 4SD,Tel: 01784 467 853,"ClassesThursdays 19:00-20:00 and Saturdays 10:30-11:30classes are in a private studio within the gym, suitable for all levels.Begin your journey to a... <a href=https://www.netmums.com/local/l/fitworx-gym>Read more</a>",,
Fitworx Gym - Women Only Boxing Fitness Classes,,GDOS,10A Thames Street,Fitworx Gym,,Staines-upon-Thames,,TW18 4SD,Tel: 01784467853,"Are you looking for a way to keep fit that isnt boring but gets you the results you want?Whether you're looking to get into shape, losing weight o... <a href=https://www.netmums.com/local/l/women-only-boxing-fitness-classes>Read more</a>",,
Samanya Yoga Mummy And Baby Yoga Class,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,Tel: 07801 491 395,"MUMMY &amp; BABY YOGA0-6 monthsPostnatal Yoga is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back ... <a href=https://www.netmums.com/local/l/samanya-yoga-mummy-and-baby-yoga-class>Read more</a>",,
Samanya Yoga Mixed Ability Yoga Classes,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,Tel: 07801 491 395,The style of yoga that I teach comes under the broad umbrella of Hatha Yoga and my classes incorporate a range of different styles and approaches depe... <a href="https://www.netmums.com/local/l/samanya-yoga-mixed-ability-yoga-classes">Read more</a>,,
Funmums Fitness Mum &Amp; Baby Yoga Class,,GDOS,Woking Uniter Reformed Church,"White Rose Ln,",,Woking,,GU22 7HA,Tel: 07785246842,Our Mum&amp; Baby Wellbeing Yoga classes are suitable from 8 weeks.Welcome to something for You and your baby! These sessions offer a gentle œRetur... <a href="https://www.netmums.com/local/l/funmums-fitness-mum-baby-yoga-class">Read more</a>,,
Abs Academy Pilates And Barreconcept Classes - Starting Jan 2018,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,,"BarreConcept and Pilates classes for all levels, with particular focus on getting technique right from the start. Fun, relaxed environment with low i... <a href=https://www.netmums.com/local/l/pilates-and-barreconcept-classes-starting-jan-2018>Read more</a>",,