Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Live & Learn,,SCL,131 Woodmansterne Road,Carshalton Beeches,,Carshalton,Surrey,SM5 4AF,Tel: 02082559347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144505415,0,0,,
Elite CarePlus Ltd,,SCL,135 Stafford Road,,,London,,SM6 9BN,Tel: 0207 998 7860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598387969,0,0,,
Larkrise,,SCL,50 The Gallop,,,Sutton,Surrey,SM2 5RY,Tel: 02035838979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012597847,0,0,,
A24 Group Ltd - Sutton,,SCL,Group House,92-96 Lind Road,,Sutton,Surrey,SM1 4PL,Tel: 08454523344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132798477,0,0,,
Heathcotes Sutton Supported Living,,SCL,Sutton Court Road,,,Sutton,,SM1 4SY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12719277421,0,0,,
Colkara Care and Support Ltd,,SCL,"Unit 2, Room 11","Sutton Business Park, Restmor Way",,Wallington,,SM6 7AH,Tel: 07523989546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432801695,0,0,,
QH Care Services Limited,,SCL,Unit 1,"Sutton Business Park, Restmor Way",,Wallington,,SM6 7AH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830310040,,,,
Kisimul Supported Living Surrey,,SCL,City House,Sutton Park Road,,Sutton,,SM1 2AE,Tel: 02083984367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12108867571,0,0,,
CN Healthcare Limited,,SCL,12,Station Road,,Sutton,,SM2 6BH,Tel: 02086426870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2706491970,0,0,,
Caring Homecare Ltd,,SCL,Airport House,Purley Way,,Croydon,Surrey,CR0 0XZ,Tel: 02080220332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11719172090,0,0,,
Overhill,,SCL,1A Overhill Road,,,Purley,Surrey,CR8 2JD,Tel: 02087631067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736920019,0,0,,
Carlene Home Care Services,,SCL,17 Woodcote Valley Road,,,Purley,Surrey,CR8 3AL,Tel: 02086607685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124563388,0,0,,
Consensus Community Support - Surrey,,SCL,38 Grovelands Road,,,Purley,Surrey,CR8 4LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445005636,0,0,,
Croft Willow House,,SCL,45 Stayton Road,,,Sutton,,SM1 1QY,Tel: 07812698442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115453456,0,0,,
Careessence,,SCL,919 Brighton Road,,,Purley,Surrey,CR8 2BP,Tel: 02086602665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827913274,0,0,,
Bramley Avenue,,SCL,40 Bramley Avenue,,,Coulsdon,,CR5 2DP,Tel: 07437015616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9524039848,0,0,,
Domiciliary Care Croydon,,SCL,27 Stafford Road,,,Croydon,,CR0 4NG,Tel: 02039043651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378160053,0,0,,
Parkhill Support Services Brighton Road,,SCL,851 Brighton Road,,,Purley,Surrey,CR8 2BL,Tel: 02035381311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495598432,0,0,,
Acerta24,,SCL,"Weatherill House, New South Quarter",23 Whitestone Way,,Croydon,Surrey,CR0 4WF,Tel: 03455483300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607433452,0,0,,
Enigma Care and Support Ltd,,SCL,"Weatherill House, New South Quarter",23 Whitestone Way,,Croydon,Surrey,CR0 4WF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886888770,0,0,,
Caprani Care Support Services,,SCL,Castle House,Park Road,,Banstead,,SM7 3BT,Tel: 07958268860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11252770051,0,0,,
Myrtle Healthcare,,SCL,Southbridge House,Southbridge Place,,Croydon,Surrey,CR0 4HA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10682549062,,,,
Novo Healthcare Limited,,SCL,Southbridge House,Southbridge Place,,Croydon,Surrey,CR0 4HA,Tel: 02081877840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9731954629,0,0,,
Alma Care (UK),,SCL,9-19 Southbridge House,Southbridge Place,,Croydon,Surrey,CR0 4HA,Tel: 02082404457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422054425,0,0,,
Perfect Quality Care Ltd,,SCL,Southbridge House,Southbridge Place,,Croydon,Surrey,CR0 4HA,Tel: 02084070641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4493026196,0,0,,
Frontier Support Services Limited - 27-29 Brighton Road,,SCL,27-29 Brighton Road,,,South Croydon,Surrey,CR2 6EB,Tel: 02086037230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113459307,0,0,,
Simply Care Partners,,SCL,70 Napier Road,,,South Croydon,,CR2 6HG,Tel: 02086671399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1179705679,0,0,,
Kosicare Ltd,,SCL,37 Tamworth Road,,,Croydon,,CR0 1XU,Tel: 02039728972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3668655501,0,0,,
Supreme Care Services Limited,,SCL,43 Southend,South Croydon,,Croydon,Surrey,CR0 1BF,Tel: 02082534310,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095760,,,,
Hands of Hope Health Care Limited,,SCL,616 Mitcham Road,,,Croydon,,CR0 3AA,Tel: 07837969001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271460306,0,0,,
Recovery Palace Ltd,,SCL,"Challenge House, 109B",616 Mitcham Road,,Croydon,,CR0 3AA,Tel: 07950761885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525261805,0,0,,
Comfort Care Recruitment and Training Limited,,SCL,310 High Street,,,Croydon,,CR0 1NG,Tel: 07538722071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4677718030,,,,
Reddown Road,,SCL,39b Reddown Road,Reddown Road,,Coulsdon,,CR5 1AN,Tel: 01737555497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9737173503,0,0,,
Care Advocates LTD Head Office,,SCL,Unit 11c,"Capital Business Centre, 22 Carlton Road",,South Croydon,,CR2 0BS,Tel: 03451168290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10485050472,0,0,,
Wecare Housing & Support Limited,,SCL,41 South Park Hill Road,,,South Croydon,,CR2 7DZ,Tel: 02086862073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611148369,0,0,,
PJ's Community Service Limited,,SCL,CVA Resource Centre,82 London Road,,Croydon,Surrey,CR0 2TB,Tel: 02082531275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216501869,0,0,,
Ayai Care Head Office,,SCL,263 London Road,Ewell,,Epsom,,KT17 2BZ,Tel: 07949302707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415846815,0,0,,
He Reigns Healthcare Services Ltd,,SCL,EasyHub,22 Addiscombe Road,,Croydon,,CR0 5PE,Tel: 02038837974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386290326,0,0,,
Life Work Solutions,,SCL,22 Addiscombe Road,,,Croydon,,CR0 5PE,Tel: 01883412549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15506905821,0,0,,
London DCA,,SCL,"7th Floor, Knollys House",17 Addiscombe Road,,Croydon,,CR0 6SR,Tel: 07540671634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042793237,0,0,,
The Porthouse,,SCL,141 Cheam Common Road,,,Worcester Park,,KT4 8SY,Tel: 02082243495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4827121503,0,0,,
Salutem Supported Living Central,,SCL,Flat 9 Speakers Court,St Jamess Road,,Croydon,Surrey,CR0 2AU,Tel: 02086650745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695602276,0,0,,
Belleview,,SCL,167 Brigstock Road,Thornton Heath,,Croydon,Surrey,CR7 7JP,Tel: 02086658228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479248171,0,0,,
Rapid Improvement Care Agency,,SCL,34-38 Upper Green East,,,Mitcham,Surrey,CR4 2PB,Tel: 02086480395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968546002,0,0,,
Josak Care and Recruitment Ltd,,SCL,Square Root Business Centre,102-116 Windmill Road,,Croydon,Surrey,CR0 2XQ,Tel: 07803771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9882724195,0,0,,
Faith Health Care Agency Ltd,,SCL,102-116,Windmill Road,,Croydon,,CR0 2XQ,Tel: 02031373942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154762757,0,0,,
Alliance Care Professionals Ltd,,SCL,Square Root Business Centre,102-116 Windmill Road,,Croydon,Surrey,CR0 2XQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524269934,0,0,,
Phebdan HealthCare Services Limited,,SCL,10 Smock Walk,,,Croydon,,CR0 2UP,Tel: 07903832504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6340940895,0,0,,
Versacare Limited (Head Office),,SCL,2 Church Path,,,Coulsdon,Surrey,CR5 1HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139043195,0,0,,
Klearwater Adult Services Limited,,SCL,43 Leander Road,,,Thornton Heath,Surrey,CR7 6JY,Tel: 02086832960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304292774,0,0,,
London Borough of Merton - Supported Living Service,,SCL,Merton Civic Centre,London Road,,Morden,Surrey,SM4 5DX,Tel: 02085453676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-444694474,0,0,,
Royal Mencap Society - Domiciliary Care Services and Shared Lives - West London,,SCL,"Suite 207, Peel House",34 - 44 London Road,,Morden,,SM4 5BT,Tel: 02085456940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644075468,0,0,,
Supported Living,,SCL,397 Sydenham Road,,,Croydon,,CR0 2EH,Tel: 02086112597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8827294716,0,0,,
Lornat Healthcare Ltd,,SCL,16 Weston Close,,,Coulsdon,,CR5 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128403063,0,0,,
Care Connexions UK Limited,,SCL,10 Brent Road,,,South Croydon,,CR2 7NR,Tel: 07960595854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7492180791,0,0,,
Comfort Living Care Office,,SCL,7 Upper Selsdon Road,,,South Croydon,,CR2 8DD,Tel: 07950239011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861299624,0,0,,
Aston Way,,SCL,"Room 4, Suite 6, Second Floor",1-4 Park Terrace,,Worcester Park,,KT4 7JZ,Tel: 07928510934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350226720,0,0,,
Mill Road,,SCL,18 Mill Road,,,Epsom,Surrey,KT17 4AR,Tel: 01372721445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348941,0,0,,
Norbury Avenue,,SCL,4 Norbury Avenue,,,Thornton Heath,Surrey,CR7 8AA,Tel: 02086537134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348970,0,0,,
KJD Care,,SCL,97 Whitehorse Lane,,,London,,SE25 6RA,Tel: 02071014360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5153664905,0,0,,
Almond Care Providers Ltd,,SCL,31 Burgoyne Road,,,London,,SE25 6JT,Tel: 02030920575,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191183747,,,,
Adelphi Court,,SCL,1-3 East Street,,,Epsom,,KT17 1BB,Tel: 02086523552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2939903670,0,0,,
17 Heathcote Road,,SCL,17 Heathcote Road,,,Epsom,Surrey,KT18 5DX,Tel: 01372744150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654506648,0,0,,
St Ann's Lodge 2,,SCL,3 Lyndhurst Drive,,,New Malden,Surrey,KT3 5LL,Tel: 02082418005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107071905,0,0,,
Support Point Healthcare Services,,SCL,3 The Dene,Upper Shirley Road,,Croydon,,CR0 5HA,Tel: 07908137437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977192724,0,0,,
Wise Support,,SCL,69 Sheephouse Way,,,New Malden,,KT3 5PF,Tel: 07890580000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408473805,0,0,,
J.C.Michael Groups Ltd Wandsworth,,SCL,182 The Broadway,,,London,,SW19 1RY,Tel: 02085408441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193075496,0,0,,
Caterham Domiciliary Care Agency,,SCL,86 Buxton Lane,,,Caterham,,CR3 5HH,Tel: 07779724862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125960146,0,0,,
Olivian Homes Ltd Head Office,,SCL,"Office 124, Global House",1 Ashley Avenue,,Epsom,,KT18 5AD,Tel: 01372232075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498114118,0,0,,
"Brandon Trust Supported Living - Trident Business Centre, Tooting",,SCL,89 Bickersteth Road,Tooting,,London,,SW17 9SH,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4305903260,0,0,,
St Nicholas Glebe,,SCL,6 St. Nicholas Glebe,Rectory Lane,,London,,SW17 9QH,Tel: 02087670071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158985,0,0,,
Curans Care,,SCL,173 Tooting High Street,,,London,,SW17 0SZ,Tel: 02086720240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5764206241,0,0,,
SAI Infinity Care,,SCL,"Suite G3, The Officers Mess",Coldstream Road,,Caterham,,CR3 5QX,Tel: 02036673474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8323754674,0,0,,
Ceibraxs Care Agency,,SCL,108 Waddington Way,,,London,,SE19 3UA,Tel: 02037949599,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12578509617,,,,
Ayai Care Head Office,,SCL,64 Gainsborough Road,,,New Malden,,KT3 5NX,Tel: 02082554710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12415391576,0,0,,
Gravel Hill,,SCL,6 Gravel Hill,,,Croydon,,CR0 5BB,Tel: 03332226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914396054,0,0,,
Woodside Court Supported Living,,SCL,21 Lancaster Road,,,London,,SE25 4BJ,Tel: 02032520052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-546365716,0,0,,
Nightingale Holistic Services,,SCL,85 Whyteleafe Road,,,Caterham,Surrey,CR3 5EJ,Tel: 01883332961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112349897,0,0,,
Avenue Road,,SCL,14 Avenue Road,South Norwood,,London,,SE25 4EA,Tel: 02089163247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168827,0,0,,
Streatham,,SCL,223 Streatham High Road,,,London,,SW16 6EN,Tel: 02086773333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5605130305,0,0,,
Warminster Road,,SCL,2 Warminster Road,South Norwood,,London,,SE25 4DZ,Tel: 02087716284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672527284,0,0,,
Millsted Support,,SCL,4-6 Raglan Precinct,Town End,,Caterham,,CR3 5UG,Tel: 01737241012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264680515,0,0,,
Link House,,SCL,140 The Broadway,"Tolworth, Surrey",,Surbiton,,KT6 7HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923675772,0,0,,
Foxbridge Healthcare Solutions,,SCL,Link House,140 Tolworth Broadway,,Surbiton,,KT6 7HT,Tel: 02034903989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6948756020,0,0,,
Emezzions Care,,SCL,EMEZZIONS CARE Argent House,175 Hook Rise South,,Surbiton,,KT6 7LD,Tel: 03303303283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656286095,0,0,,
Head Office - Court Lodge Limited,,SCL,2A The Crescent,Wells Estate,,Epsom,Surrey,KT18 7LL,Tel: 01372800926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156920693,0,0,,
Marigold Care Group Ltd,,SCL,14 Little Dimocks,,,London,,SW12 9JJ,Tel: 07446323937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13513401606,0,0,,
Yarrow Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087354600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136010893,0,0,,
Southside Partnership Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117373860,0,0,,
L'Arche London,,SCL,9-13 Norwood High Street,West Norwood,,London,,SE27 9JU,Tel: 02086706714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3984596263,0,0,,
Active Care Group Supported Services,,SCL,Quadrant House,Croydon Road,,Caterham,,CR3 6TR,Tel: 01883331777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11976602853,0,0,,
Fir Tree Lodge,,SCL,Woodlands Annexe,1 Harestone Drive,,Caterham,,CR3 6HX,Tel: 03332226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914396097,0,0,,
CareTech South East Supported Living,,SCL,44 Chestnut Road,,,London,,SE27 9LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7059929908,0,0,,
Rathbone Outreach Service,,SCL,8 Chatsworth Way,8 Chatsworth Way,,London,,SE27 9HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913358,0,0,,
Strada Care,,SCL,Weavers,Warwick Wold Road,,Redhill,,RH1 3DG,Tel: 01737644590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10687537932,0,0,,
SeeAbility - Kingston Support Service,,SCL,"The Office, 72 Ditton Road",,,Surbiton,,KT6 6RB,Tel: 02083907548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7689741029,0,0,,
Sutton,,SCL,243-247 Beckenham Road,,,Beckenham,Kent,BR3 4RP,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313358,0,0,,
Firs Court,,SCL,370 Hook Road,,,Chessington,Surrey,KT9 1NA,Tel: 02087391530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10591315840,0,0,,
Opal Carers Ltd,,SCL,40 Thorpe Close,New Addington,,Croydon,,CR0 0SG,Tel: 07914020327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791482096,0,0,,
Brockwell Care,,SCL,1-4 Brixton Hill Place,,,London,,SW2 1HJ,Tel: 02086785944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996882727,0,0,,
Creative Support - Melody Road,,SCL,Poplar House,"126a, Melody Road",,London,,SW18 2BF,Tel: 07976915989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9554124815,0,0,,
Creating Lifestyles Surbiton Limited,,SCL,75-77 Effingham Road,,,Long Ditton,Surrey,KT6 5LA,Tel: 02083989179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-657642041,0,0,,
Chandon,,SCL,Stag Leys,,,Ashtead,,KT21 2TQ,Tel: 01372279253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660381734,0,0,,
Balance Domiciliary Care,,SCL,Guildhall 2,High Street,,Kingston Upon Thames,,KT1 1EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11064886840,0,0,,
Domiciliary Care Agency Surrey,,SCL,John Morris House Community Centre,"164 St Johns Hill, Battersea",,London,,SW11 1SW,Tel: 07458127283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13562441189,0,0,,
Ramah Ker Services Ltd,,SCL,Unit BB46,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07735479207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684729467,0,0,,
CLIA Care,,SCL,Apartment 5,1C Osiers Road,,London,,SW18 1NL,Tel: 07738510983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279526341,,,,
The Orpheus Centre,,SCL,North Park Lane,,,Godstone,Surrey,RH9 8ND,Tel: 01883744664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129842407,0,0,,
Radiant care services LTD,,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 01737852181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994816705,0,0,,
Townley Road,,SCL,2-3 Townley Road,,,London,,SE22 8SW,Tel: 02086935449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672526789,0,0,,
FitzRoy - Teddington,,SCL,7 Haydon Close,Teddington,,Surrey,,TW11 9FN,Tel: 02089485423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6387510152,0,0,,
Hazelhurst Court,,SCL,Hazelhurst Court,Melfield Gardens,,London,,SE6 3DT,Tel: 02080175525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15123326371,0,0,,
Casbens Supported Living Community and Home Support Services Ltd,,SCL,Dorset House,Regent Park,,Leatherhead,,KT22 7PL,Tel: 07903749329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036521048,0,0,,
Accordia Supported Living Services,,SCL,Dorset House,"Regent Park 297-299, Kingston Road",,Leatherhead,,KT22 7PL,Tel: 0203925798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699543356,0,0,,
Community Prospects,,SCL,1 Castlefield Court,Church Street,,Reigate,,RH2 0AH,Tel: 01737924233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424842370,0,0,,
Beechcroft Care Ltd,,SCL,182A Denmark Hill,,,London,,SE5 8EE,Tel: 07367067572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026916935,0,0,,