Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Riverside Court,1-190076917,SCL,Bridge Street,Boroughbridge,,York,North Yorkshire,YO51 9LA,Tel: 01423322935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190076917,0,0,,
Elderflower Homecare,1-2103650602,SCL,Richmond Chambers,"Richmond House, Horsefair",,Boroughbridge,North Yorkshire,YO51 9AA,Tel: 01423324325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2103650602,0,0,,
Heath Lodge Community Haven,1-14964461955,SCL,York Road,Boroughbridge,,York,,YO51 9EW,Tel: 016095333443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964461955,0,0,,
Boroughbridge Manor and Lodge Care Home,1-340470848,SCL,Roecliffe Lane,,,Boroughbridge,North Yorkshire,YO51 9LW,Tel: 01423326814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340470848,0,0,,
Care Services Thirsk Ltd,1-13081366575,SCL,"4 Campion Square, Topcliffe Road",Sowerby,,Thirsk,,YO7 1GW,Tel: 07587091422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081366575,0,0,,
Sowerby House,1-11217112979,SCL,Front Street,Sowerby,,Thirsk,North Yorkshire,YO7 1JP,Tel: 01845525986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11217112979,0,0,,
Hambleton Independent Living Limited (Head Office),1-13725609598,SCL,Angram Hall,Husthwaite,,York,,YO61 4QF,Tel: 07854944131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725609598,0,0,,
Hambleton Grange,1-2116949091,SCL,Station Road,,,Thirsk,North Yorkshire,YO7 1QH,Tel: 01845523837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116949091,0,0,,
Hambleton South Reablement Service,1-13051020982,SCL,Area 2 Office Highways,"Thirsk Industrial Park, York Road",,Thirsk,,YO7 3BX,Tel: 01609536586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13051020982,0,0,,
Housing 21 - Meadowfields,1-1373715130,SCL,Chapel Street,,,Thirsk,North Yorkshire,YO7 1LX,Tel: 03701924006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1373715130,0,0,,
Oak Trees Care Home,1-121082246,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,,
Independent Living Home Care,1-1975691962,SCL,31 Kirkgate,,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07704056194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975691962,0,0,,
Spring Hill Court,1-4590836667,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 01609535314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836667,0,0,,
Housing 21 - Springhill Court,1-1613236694,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 03701924640,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1613236694,,,,
Vermuyden Care,1-17716959235,SCL,Ornhams Hall,Boroughbridge,,York,,YO51 9JH,Tel: 01423800674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716959235,0,0,,
Alne Hall - Care Home with Nursing Physical Disabilities,1-6954686826,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,,
Copperclay Mews,1-6944125518,SCL,Copperclay Walk,Easingwold,,York,North Yorkshire,YO61 3QN,Tel: 01302866906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6944125518,0,0,,
Royal Mencap Society - 2 Conroy Close,1-119188618,SCL,2 Conroy Close,Easingwold,,York,North Yorkshire,YO61 3NS,Tel: 01347821488,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188618,,,,
UK Case Management Limited,1-12027378435,SCL,2 Newton House,"Birch Way, Easingwold Business Park, Easingwold North Yorkshire",,York,,YO61 3FB,Tel: 01347824447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027378435,0,0,,
Autism Plus - York and North Yorkshire,1-11147712436,SCL,"Unit 3, Easingwold Business Park","Birch Way, Easingwold",,York,,YO61 3FB,Tel: 07841067722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147712436,0,0,,
Guardian Angel Carers York,1-15325064217,SCL,"First Floor, Coxwold House","Birch Way, Easingwold",,York,,YO61 3FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15325064217,0,0,,
The Coach House Nursing Home,1-114975985,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,,
My Homecare Ripon,1-11045790605,SCL,"Unit 2, Malt Kiln Cottages",,,Ripon,,HG4 1AE,Tel: 01422303663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045790605,0,0,,
The Wilf Ward family Trust Domiciliary Care Harrogate and Northallerton,1-3096751227,SCL,1 Low St Agnesgate Phoenix Business Centre,,,Ripon,North Yorkshire,HG4 1NA,Tel: 01765602678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096751227,0,0,,
Caxton Lodge,1-117628628,SCL,10 North Road,,,Ripon,North Yorkshire,HG4 1JP,Tel: 01765604418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628628,0,0,,
Ripon and District Homecare,1-2156888924,SCL,"Ripon Community House, Sharow View",75 Allhallowgate,,Ripon,,HG4 1LE,Tel: 01765609712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156888924,0,0,,
St Anne's Community Services - Ripon Community House,1-722048086,SCL,Sharow View,Allhallowgate,,Ripon,North Yorkshire,HG4 1LE,Tel: 01765698020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722048086,0,0,,
Lister House,1-125654888,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,,
Sycamore Hall,1-141351297,SCL,Kearsley Road,,,Ripon,North Yorkshire,HG4 2SG,Tel: 01765606025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351297,,,,
Long Meadow Care Home,1-117050271,SCL,60 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117050271,,,,
St Anne's Community Services - Greenacres,1-121773520,SCL,62 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,Tel: 01765606151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773520,0,0,,
The Moors Care Centre,1-7382851872,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,,
Sunnyfield Lodge,1-4590837212,SCL,Fennell Grove,,,Ripon,North Yorkshire,HG4 2SZ,Tel: 01609535147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837212,0,0,,
Borrage House,1-126240275,SCL,8 Borrage Lane,,,Ripon,North Yorkshire,HG4 2PZ,Tel: 01765690919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240275,0,0,,
United Response - 47 Doublegates Green,1-123018668,SCL,47 Doublegates Green,,,Ripon,North Yorkshire,HG4 2TS,Tel: 01765607381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018668,0,0,,
Peacock Manor Nursing Home,1-3814914258,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,,
Northfield House,1-3136757970,SCL,Stockton Road,Knayton,,Thirsk,North Yorkshire,YO7 4AN,Tel: 01845421475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136757970,0,0,,
St Anne's Community Services - The Crescent,1-121773366,SCL,1 The Crescent,,,Green Hammerton,North Yorkshire,YO26 8BW,Tel: 01423331440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773366,0,0,,
Oaklands Country Rest Home,1-124000039,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,,
Knaresborough Two Group,1-117628647,SCL,17 Park Way,21 Farfield Avenue,,Knaresborough,North Yorkshire,HG5 9DP,Tel: 01423868555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628647,0,0,,
St Anne's Community Services - Boroughbridge Road,1-121773268,SCL,67 Boroughbridge Road,,,Knaresborough,North Yorkshire,HG5 0ND,Tel: 01423869343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773268,0,0,,
St Johns House,1-110224681,SCL,Parker Lane,,,Kirk Hammerton,North Yorkshire,YO26 8BT,Tel: 01423330480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224681,,,,
1 The Avenue Knaresborough,1-9790438501,SCL,1 The Avenue,,,Knaresborough,North Yorkshire,HG5 0NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438501,0,0,,
The Manor House Knaresborough,1-7079329640,SCL,1 Hambleton Grove,,,Knaresborough,North Yorkshire,HG5 0DB,Tel: 01423797555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329640,0,0,,
Sherburn House,1-2331951963,SCL,Chain Lane,,,Knaresborough,North Yorkshire,HG5 0AS,Tel: 01423789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331951963,0,0,,
Hill View Manor,1-4590837143,SCL,Manor Court,Manor Road,,Knaresborough,North Yorkshire,HG5 0SJ,Tel: 01609535147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837143,0,0,,
Knaresborough House,1-8182132191,SCL,Knaresborough House,High Street,,Knaresborough,North Yorkshire,HG5 0HW,Tel: 07426723917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8182132191,0,0,,
St Catherine's Care Home,1-126290477,SCL,1 East Lane,Shipton by Beningborough,,York,North Yorkshire,YO30 1AH,Tel: 01904470644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290477,0,0,,
Bilton Hall Nursing Home,1-160211345,SCL,Bilton Hall Drive,,,Harrogate,North Yorkshire,HG1 4DW,Tel: 01423 869131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160211345,0,0,,
Brackenley,1-1530912928,SCL,33 Forest Lane Head,,,Harrogate,North Yorkshire,HG2 7TE,Tel: 01423862230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530912928,0,0,,
Carefound Home Care (Harrogate),1-275350154,SCL,Oakwood Park,Bishop Thornton,,Harrogate,North Yorkshire,HG3 3JN,Tel: 01423 774070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275350154,0,0,,
Thistle Hill Care Centre,1-125862834,SCL,Thistle Hill,,,Knaresborough,North Yorkshire,HG5 8LS,Tel: 01423869200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862834,,,,
Henshaws Specialist College,1-125001302,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,,
Harrogate Home Support,1-10688435346,SCL,68a,High Street,,Harrogate,,HG2 7LW,Tel: 07929873651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10688435346,0,0,,
Belmont House Care Home,1-892315354,SCL,High Street,Starbeck,,Harrogate,North Yorkshire,HG2 7LW,Tel: 01423580884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-892315354,0,0,,
Time Together,1-580243993,SCL,Unit 10 Provincial Works,The Avenue,,Harrogate,North Yorkshire,HG1 4QE,Tel: 01423883992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580243993,0,0,,
Greenfield Court Care,1-8560342619,SCL,The Cuttings,164 Station View,,Harrogate,,HG2 7DZ,Tel: 01423888777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8560342619,0,0,,
Home Instead (Harrogate Ripon & Thirsk),1-325835221,SCL,Nidderdale House,Station Yard,,Harrogate,North Yorkshire,HG3 3BA,Tel: 01423 789245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325835221,0,0,,
Station View,1-130582569,SCL,16 Station View,,,Harrogate,North Yorkshire,HG2 7JB,Tel: 01609533003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582569,0,0,,
Vida Hall,1-596794515,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,,
The Gables,1-117628665,SCL,Starbeck,,,Harrogate,North Yorkshire,HG2 7NW,Tel: 01423546326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628665,0,0,,
Westfield House Care Home,1-2222783897,SCL,Ripon Road,Killinghall,,Harrogate,North Yorkshire,HG3 2AY,Tel: 01423506344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222783897,0,0,,
Harrogate Homecare Limited,1-110933686,SCL,66 King Edwards Drive,,,Harrogate,North Yorkshire,HG1 4HN,Tel: 01423560903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110933686,0,0,,
Caremark (Harrogate),1-2139423144,SCL,Claro Court Business Centre,Claro Road,,Harrogate,North Yorkshire,HG1 4BA,Tel: 01423521289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139423144,0,0,,
Disability Action Yorkshire - 34 Claro Road,1-111635801,SCL,34 Claro Road,,,Harrogate,North Yorkshire,HG1 4AU,Tel: 01423561911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635801,0,0,,
Housing 21 - Bransdale View,1-6381597572,SCL,Bransdale View,Ashwood Close,,Helmsley,North Yorkshire,YO62 5FE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381597572,,,,
12 Church Avenue Harrogate,1-9790438546,SCL,12 Church Avenue,,,Harrogate,North Yorkshire,HG1 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438546,0,0,,
Ellie Sunrise Healthcare Ltd,1-16394037958,SCL,Grove Park Works,Grove Park View,,Harrogate,,HG1 4BT,Tel: 01423608720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394037958,0,0,,
Avalon Harrogate Services,1-308836791,SCL,6 Grove Park Court,,,Harrogate,North Yorkshire,HG1 4DP,Tel: 01423530053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308836791,0,0,,
Continued Care from Oakville Ltd - Harrogate,1-2104651636,SCL,"Unit 4, Grove Park Court",Grove Park Terrace,,Harrogate,North Yorkshire,HG1 4DP,Tel: 01423871003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104651636,0,0,,
West Park Care,1-10218453372,SCL,38 Freemans Way,,,Harrogate,,HG3 1DH,Tel: 01423594142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10218453372,0,0,,
United Response - 4 Highgate Park,1-123018683,SCL,4 Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423504506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018683,0,0,,
Granby Rose SDU,1-2802410913,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,,
66 Hookstone Chase Harrogate,1-9791332311,SCL,66 Hookstone Chase,,,Harrogate,North Yorkshire,HG2 7HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332311,0,0,,
BDW Care Ltd,1-12820709894,SCL,12 Granby Road,,,Harrogate,,HG1 4ST,Tel: 01423800140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820709894,0,0,,
The Granby,1-124312907,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,,
Empowered Living Ltd,1-5212501934,SCL,"The Old Chapel, The Boiler House (Unit 3A)",282 Skipton Road,,Harrogate,,HG1 3HE,Tel: 07708925930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212501934,0,0,,
Fairfax Manor Care Home,1-18383410307,SCL,28 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423462014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383410307,0,0,,
Berwick Grange,1-117977147,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,,
YourLlife (Harrogate),1-14179882275,SCL,Matcham Grange,Wetherby Road,,Harrogate,,HG2 7BU,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179882275,0,0,,
Sunningdale House,1-123828978,SCL,103-105 Franklin Road,,,Harrogate,North Yorkshire,HG1 5EN,Tel: 01423569191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123828978,0,0,,
61 Kings Road Harrogate,1-9791332174,SCL,61 Kings Road,,,Harrogate,North Yorkshire,HG1 5HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332174,0,0,,
Harcourt Gardens Care Home,1-11313743116,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,,
Valley Road - Resource Centre,1-130582646,SCL,65a Valley Road,,,Northallerton,,DL6 1SH,Tel: 01609533394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582646,0,0,,
Rosevale,1-126290493,SCL,33 The Village,Wigginton,,York,North Yorkshire,YO32 2PR,Tel: 01904764242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290493,,,,
Briardene,1-2710588019,SCL,63 East Parade,,,Harrogate,North Yorkshire,HG1 5LP,Tel: 01423562667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710588019,0,0,,
St Margarets Homecare Limited Harrogate,1-13548028102,SCL,Rowe House,10 East Parade,,Harrogate,,HG1 5LT,Tel: 01423276249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13548028102,0,0,,
TAO Complex Care,1-13936925162,SCL,52 East Parade,,,Harrogate,,HG1 5LT,Tel: 03301742697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936925162,0,0,,
Hyde Park House,1-114637961,SCL,10-12 Hyde Park Road,,,Harrogate,North Yorkshire,HG1 5NR,Tel: 01423509267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114637961,0,0,,
Pathways Supported Living (IntegraCare),1-2642536829,SCL,12 Hyde Park Road,,,Harrogate,North Yorkshire,HG1 5NR,Tel: 01423509267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2642536829,0,0,,
Southwoods Nursing Home,1-126767077,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,,
Bluebird Care Harrogate,1-4839320738,SCL,7 Alexandra Road,,,Harrogate,,HG1 5JS,Tel: 01423529573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839320738,0,0,,
Birchlands Care Home,1-2158129470,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,,
Rivendale Extra Care,1-4590836843,SCL,227 Bankhead Road,,,Northallerton,North Yorkshire,DL6 1HN,Tel: 01609797173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836843,0,0,,
Montpellier Care Company Ltd,1-15970390212,SCL,42 Stonebeck Avenue,,,Harrogate,,HG1 2BW,Tel: 01423500797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970390212,0,0,,
Sova Healthcare Harrogate,1-5809965856,SCL,ground Floor Office,20 Bower Road,,Harrogate,,HG1 5BW,Tel: 01423813595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809965856,0,0,,
Buttercup Home Care T/A Visiting Angels,1-10365429313,SCL,56-58,Kings Road,,Harrogate,,HG1 5JR,Tel: 01423608209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365429313,0,0,,
Limetree House Upper Poppleton,1-128230780,SCL,"Chantry Green, Main Street",Upper Poppleton,,York,North Yorkshire,YO26 6DL,Tel: 01904795280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128230780,0,0,,
Support Solutions Harrogate,1-14472085972,SCL,The Coach House,15-17 Rear Hayrwa Street,,Harrogate,,HG1 5BJ,Tel: 01423802773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14472085972,0,0,,
Your Life (Northallerton),1-281879642,SCL,Malpas Court,Malpas Road,,Nothallerton,North Yorkshire,DL7 8TG,Tel: 01609779393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281879642,0,0,,
Agincare UK Ltd Harrogate,1-13925269251,SCL,13,Bower Road,,Harrogate,,HG1 1BB,Tel: 01423222947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13925269251,0,0,,
16 Spring Mount Harrogate,1-9790438583,SCL,16 Spring Mount,,,Harrogate,North Yorkshire,HG1 2HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438583,0,0,,
8 Spring Mount Harrogate,1-9791332243,SCL,8 Spring Mount,,,Harrogate,North Yorkshire,HG1 2HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332243,0,0,,
"Harrogate North and Dale, Harrogate Central & Knaresborough and Ripon Reablement Service",1-130582698,SCL,Jesmond House,31-33 Victoria Avenue,,Harrogate,North Yorkshire,HG1 5QE,Tel: 01609535031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582698,0,0,,
Apley Grange,1-6120355866,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,,
"Bluebird Care Northallerton, Thirsk & Catterick",1-1113765855,SCL,Ainderby Hall,Ainderby Steeple,,Northallerton,North Yorkshire,DL7 9QJ,Tel: 01845 440271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113765855,0,0,,