Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Aaron Court Care Home,,SCL,190 Princes Road,Ellesmere Port,,South Wirral,Cheshire,CH65 8EU,Tel: 01513571233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Vale Court Care Home,,SCL,9b Chester Road,Whitby,,Ellesmere Port,Cheshire,CH65 9BD,Tel: 0151 356 4827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891524853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Whitby House Care Home,,SCL,99 Pooltown Road,Whitby,,Ellesmere Port,Cheshire,CH65 7AE,Tel: 01513054343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385560749,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Cheshire Springs,,SCL,94 Chester Road,Whitby,,Ellesmere Port,,CH65 6RY,Tel: 01512455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13316249865,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Brushwood,,SCL,1 South Parade,Speke,,Liverpool,,L24 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646882967,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Estuary House,,SCL,Eastern Avenue,,,Liverpool,,L24 2TB,Tel: 01514255039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550187026,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Thornton Manor Nursing Home,,SCL,Thornton Green Lane,Thornton-le-moors,,Chester,,CH2 4JQ,Tel: 01244301762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979036692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Kingswood Manor,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Kingswood Mount,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Beechwood Specialist Services,,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Old Rectory Nursing Home,,SCL,Rectory Lane,Capenhurst,,Chester,Cheshire,CH1 6HN,Tel: 01513397231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124346914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Safe Spaces Cook Acre,,SCL,62 Cooks Acre,Bromborough,,Wirral,,CH62 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18377946525,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Woolton Grange Care Home,,SCL,High Street,Woolton,,Liverpool,Merseyside,L25 7TE,Tel: 0151 428 9861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388691719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Loxley Hall,,SCL,Lower Robin Hood Lane,Helsby,,Frodsham,Cheshire,WA6 0BW,Tel: 01928723622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Redholme Memory Care Limited,,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Delamere House,,SCL,Delamere House,"Parkgate Road, Woodbank",,Chester,,CH1 6EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968919595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 3 beds,Small,,,
Orchard Manor Care Home,,SCL,Acres Lane,Upton,,Chester,Cheshire,CH2 1LY,Tel: 01244 376568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085757,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Stapely Residential and Nursing Home,,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Birch Tree Manor,,SCL,Wharf Street,Port Sunlight,,Wirral,Merseyside,CH62 5HE,Tel: 01516440777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083602,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Charlotte House,,SCL,Church Road,Bebington,,Wirral,Merseyside,CH63 3DZ,Tel: 01516431271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000812939,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Glenarie Manor Nursing Home,,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Waverley Care Home,,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Roseside,,SCL,Vancouver Road,,,Liverpool,,L27 7DA,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964901909,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Safe Harbour Dementia Care Home,,SCL,1 Abbots Drive,Bebington,,Wirral,Merseyside,CH63 3BW,Tel: 01516431591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174470328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Turner Home,,SCL,Dingle Lane,,,Liverpool,Merseyside,L8 9RN,Tel: 01517274177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139999805,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Oak Springs Care Home,,SCL,37 Church Road,Wavertree,,Liverpool,,L15 9ED,Tel: 01513059010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747836914,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Oak Grange,,SCL,14 Mollington Grange,"Parkgate Road, Mollington",,Chester,Cheshire,CH1 6NP,Tel: 01244439839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403310329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Chapelfields,,SCL,Chapelfields,,,Frodsham,Cheshire,WA6 7BB,Tel: 01928734743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312033413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Park View Care Home,,SCL,14 Ullet Road,,,Liverpool,Merseyside,L8 3SR,Tel: 01512945679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10803102915,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Ferndale Court Nursing Home,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01512579111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Ferndale Mews,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01514951367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350471,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
The Chapel House Nursing Home,,SCL,Chapel House Lane,Puddington,,Neston,Cheshire,CH64 5SW,Tel: 01513362323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381538935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Elderholme Nursing Home,,SCL,Clatterbridge Road,,,Wirral,Merseyside,CH63 4JY,Tel: 01513340200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117981621,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 64 beds,Large,,,
Weatherstones House Nursing Home,,SCL,Chester High Road,,,Neston,Cheshire,CH64 7TD,Tel: 01513368383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121422131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Upton Dene Residential and Nursing Home,,SCL,Caldecott Close,,,Chester,Cheshire,CH2 1FD,Tel: 01244569825,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372208681,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Derwent Lodge Nursing Home,,SCL,197 New Ferry Road,New Ferry,,Wirral,Merseyside,CH62 1DX,Tel: 01516431494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134177329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
St Cyril's Neurological Care and Rehabilitation Service,,SCL,Countess Of Chester Health Park,,,Chester,,CH2 1HJ,Tel: 07964293823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157430061,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Bebington Care Home,,SCL,165 Heath Road,Bebington,,Wirral,Merseyside,CH63 2HB,Tel: 01516091100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565607671,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Court Nursing Home,,SCL,644-646 New Chester Road,,,Birkenhead,Merseyside,CH42 1QB,Tel: 01516431162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218161370,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Glenwood Care Home,,SCL,Liverpool Road,,,Widnes,Cheshire,WA8 7HX,Tel: 01514205945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266471,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 12 beds,Medium,,,
Pinetum,,SCL,"Valley Drive, Countess of Chester Health Park",Liverpool Road,,Chester,Cheshire,CH2 1UA,Tel: 01244380731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Fern Lodge Care Home,,SCL,5 Eversley Park,,,Chester,Cheshire,CH2 2AJ,Tel: 01244372288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899328026,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Evergreen Lodge,,SCL,Haddon Road,Rock Ferry,,Birkenhead,Merseyside,CH42 1NZ,Tel: 0151 643 1068,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128417794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Elizabeth Road Care Home,,SCL,45 Elizabeth Road,Huyton,,Knowsley,Merseyside,L36 0TG,Tel: 01514430732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266427,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 5 beds,Small,,,
Kingscourt,,SCL,12 Newton Lane,Hoole,,Chester,Cheshire,CH2 3RB,Tel: 01244 313201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136428880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Hamlets,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517091426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685921954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Mersey Parks Care Home,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517094791,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134115170,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Roby House Care Centre,,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01514824440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733556,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Wavertree Nursing and Care Home,,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512284886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302842801,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Lezayre Nursing Home,,SCL,100 - 102 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RB,Tel: 01516449433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122563764,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Oak Vale Gardens,,SCL,1C The Green,,,Liverpool,Merseyside,L13 4BX,Tel: 01512202708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991265975,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Aaron Grange Care Home,,SCL,Blacklow Brow,Huyton with Roby,,Liverpool,Merseyside,L36 5XG,Tel: 01514891127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585779,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Orchard Nursing,,SCL,St. Mary's Road,Huyton,,Liverpool,Merseyside,L36 5UY,Tel: 01514492899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359067,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
Daleside Nursing Home,,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Thingwall Hall Nursing Home,,SCL,Thingwall Hall,Broadgreen,,Liverpool,Merseyside,L14 7NY,Tel: 01512284439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860148,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
St Bartholomews Court Nursing Home,,SCL,Woodfield Road,Huyton,,Liverpool,Merseyside,L36 4PJ,Tel: 01514805505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114484853,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Orchid Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393797,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Lavender Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244311354,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393864,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Rose Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393931,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Moss View,,SCL,77 Page Moss Lane,Huyton,,Liverpool,Merseyside,L14 0JJ,Tel: 01514821212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496571,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,
Chester Lodge Care Home,,SCL,Brook Street,Hoole,,Chester,Cheshire,CH1 3BX,Tel: 01244342259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127131427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Willows Care Home,,SCL,Nevin Road,Blacon,,Chester,Cheshire,CH1 5RP,Tel: 01244374023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133335093,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 73 beds,Large,,,
Belong Chester,,SCL,36 City Road,,,Chester,,CH1 3AD,Tel: 01244445500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083032288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Lotus Care Marmaduke Street,,SCL,13 Marmaduke Street,,,Liverpool,Merseyside,L7 1PA,Tel: 01512610005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774210525,,,No registered manager in post,2,No,4 Good,4,,Medium 48 beds,Medium,,,
St Lukes Care Home,,SCL,Palacefields Avenue,Palacefields,,Runcorn,Cheshire,WA7 2SU,Tel: 01928791552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251562,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Oaklands Nursing Home,,SCL,10 Tarvin Road,Littleton,,Chester,Cheshire,CH3 7DG,Tel: 01244 335060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994809366,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brimstage Manor Nursing Care Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,Tel: 01513424661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511848,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Westwood Hall Nursing Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135259606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Norway Lodge Nursing Home,,SCL,10-12 Reservoir Road,Prenton,,Wirral,Merseyside,CH42 8LJ,Tel: 01516084000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121591442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Beechcroft Nursing and Residential Home,,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TP,Tel: 01928718141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13419375897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Paisley Court,,SCL,38 Gemini Drive,Dovecot,,Liverpool,Merseyside,L14 9LT,Tel: 01512300857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Christopher Grange Rhona House,,SCL,Youens Way,East Prescot Road,,Liverpool,Merseyside,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442676,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Millbrow Care Home,,SCL,Mill Brow,,,Widnes,Cheshire,WA8 6QT,Tel: 0151 420 4859,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4651620434,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Finch Manor Nursing Home,,SCL,Finch Lea Drive,,,Liverpool,,L14 9QN,Tel: 01512590617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921179091,0,0,No registered manager in post,2,No,5 Very good,5,,Large 89 beds,Large,,,
Church View,,SCL,Green Lane,,,Liverpool,Merseyside,L13 7EB,Tel: 01512280997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838006,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Grosvenor Manor Care Centre,,SCL,87-89 Heath Lane,,,Chester,,CH3 5SY,Tel: 01244305330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400217602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Birch Heath Lodge,,SCL,Birch Heath Lane,Christleton,,Chester,Cheshire,CH3 7AP,Tel: 01244434321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
St Patricks Care Home,,SCL,Crow Wood Lane,,,Widnes,Cheshire,WA8 3PN,Tel: 01514953593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880337947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Hillside Care Home,,SCL,Hillside Avenue,,,Liverpool,Merseyside,L36 8DU,Tel: 01514430271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184346142,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Derby House,,SCL,50 Bankfield Road,,,Liverpool,,L13 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081861462,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Bankfield Apartments Care Centre,,SCL,The Annex,Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6744143693,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Gordon House Care Home,,SCL,Belmont Grove,Tuebrook,,Liverpool,Merseyside,L6 4EH,Tel: 01512609022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Fernwood,,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,