Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Onefitmama Solihull - Exercise For Mums At Every Stage Of Motherhood!,,GDOS,Hampton-In-Arden,,,Solihull,,B92 0AW,Tel: 07568 721 430,"OneFitMamas award winning programs are designed to help Mums on their journeys to healthier minds and bodies, with classes run by maternal fitness... <a href=https://www.netmums.com/local/l/exercise-class-for-mother-and-baby-one-fit-mama>Read more</a>",,
Prenatal Yoga Relax Stretch &Amp; Breathe Yoga,,GDOS,Unit 1 The corn exchange,14 Station Rd,Knowle,Solihull,West Midlands,B93 0HT,Tel: 07846006630,"Pregnancy yoga, Mother and baby yoga &amp; Womens candlelight Hatha yoga knowle Solihull.Just a few of the benefits;¢ Reduced back ache¢ Impro... <a href=https://www.netmums.com/local/l/relax-stretch-breathe-yoga>Read more</a>",,
George'S Swim Academy,,GDOS,Solihull School,793 Warwick Road,,Solihull,,B91 3DJ,Tel: 07879672931,"Progressive swimming lessons for all abilities and ages, with highly experienced instructors in a safe, fun and friendly environment. Our lessons run ... <a href=https://www.netmums.com/local/l/george-s-swim-academy-1>Read more</a>",,
Solihull Mum And Baby Workout Classes,,GDOS,Knowle United Reformed Church,Station Road,,Knowle,,B93 0HN,,Get set for a full-body blast! We're blending strength and cardio backed by a fantastic soundtrack.All exercises can be modified and the class is for... <a href="https://www.netmums.com/local/l/solihull-mum-and-baby-workout-classes">Read more</a>,,
Post Natal Mum And Baby Exercise Classes,,GDOS,Planet Dance Studios ,Vulcan Road ,,Solihull ,,B91 2JU,Tel: 07921803863,"Specially designed by Jayne Hume, the award-winning founder of The Womens Wellness Coach, The Postnatal Workout is a weekly postnatal exercise cla... <a href=https://www.netmums.com/local/l/post-natal-mum-and-baby-exercise-classes>Read more</a>",,
Brueton Parkrun,,GDOS,Brueton Park,,,Solihull,West Midlands,B91 3EA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brueton-parkrun>Read more</a>",,
Zumba Bellydance,,GDOS,Solihull Women's Institute ,745 Warwick Road ,solihull,birmingham,,B91 3DG,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/zumba-bellydance>Read more</a>",,
One Fit Mama- Balsall Common,,GDOS,The Jubilee Centre,Station Road,,Balsall Common,,CV7 7FF,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-balsall-common">Read more</a>,,
Commando Fit Club,,GDOS,Elmdon Park ,,,Solihull ,West Midlands,B92 9EY,Tel: 07870908373,Commando Fit Club is a community driven exercise class designed to make every single member the best all round athlete. From the very beginner to the... <a href="https://www.netmums.com/local/l/commando-mums">Read more</a>,,
Solihull Elmdon Park,,GDOS,Tanhouse farm road,,,Solihull ,West Midlands ,B92 9EY,Tel: 07870908373,"Fun, varied outdoor exercise class for beginner, intermediate and advanced. Classes vary from boxercise, bodyweight partner exercise and circuit trai... <a href=https://www.netmums.com/local/l/solihull-elmdon-park>Read more</a>",,
All Active Camps Ofsted Registered Holiday Activities,,GDOS,Eversfield School,Manor Road Entrance,,Solihull,,B91 1AT,Tel: 07912 936 361,"The best thing ever to happen to school holidays!"All Active Camps have been running Ofsted registered school holiday programmes at Eversfield Schoo... <a href="https://www.netmums.com/local/l/all-active-camps-ofsted-registered-holiday-activities">Read more</a>,,
Pre &Amp; Post Natal Physiotherapist Led Pilates Classes At Bupa Solihull,,GDOS,47 Station Road,,,Solihull,,B91 3RT,Tel: 0121 711 6400,PRE AND POST-NATAL PILATES “ EXPERIENCE THE BUPA DIFFERENCE Whether you are expecting a new addition to the family - or have recently given birth -... <a href="https://www.netmums.com/local/l/pre-post-natal-physiotherapist-led-pilates-classes-at-bupa-solihull">Read more</a>,,
Swan Pilates Classes,,GDOS,Bentley Heath Community Centre,Widney Road,Bentley Heath,"Bentley Heath, Solihull",West Midlands,B93 9BQ,Tel: 07794 439224,"Hi.  I'm Karen Dobson, fully qualified and REPs registered Pilates Instructor. I've been teaching small, friendly pilates classes in Solihull and Cove... <a href=https://www.netmums.com/local/l/a-great-pilates-class-with-instructor-karen-dobson>Read more</a>",,
Nurture-Yoga Classes,,GDOS,St George and St Tersa's Parish Centre,337 Station Road,,Dorridge,WM,B93 8EZ,Tel: 07790189313,ll classes are suitable for beginners and are one hour long. Thursday mornings Gentle Hatha class offers a particularly relaxed pace with a focus o... <a href="https://www.netmums.com/local/l/new-yoga-classes-with-susan-of-nurture-yoga-1">Read more</a>,,
Antenatal/Postnatal Pilates - Kate'S Physio Fit - Mum And Baby Pilates,,GDOS,St George and St Teresa's Parish Centre,Station Road,Dorridge,Solihull,Westmidlands,B93 8EZ,Tel: 07899 908575,"A friendly postnatal class, run by Kate - A Physiotherapist with over 14 years experience in body repair (and mum of 2 cheeky boys!)The class focuses ... <a href=https://www.netmums.com/local/l/kate-s-physio-fit-mum-and-baby-pilates-2>Read more</a>",,
Kate'S Physio Fit - Mum And Baby Pilates,,GDOS,St George and St Teresa's Parish Centre,Station Road,Dorridge,Solihull,Westmidlands,B93 8EZ,Tel: 07899 908575,Please note I shall be on maternity leave from January 2016 for approximately 6 months in which time there will be no class. I apologize for any incon... <a href="https://www.netmums.com/local/l/kate-s-physio-fit-mum-and-baby-pilates-1">Read more</a>,,
Leagues4You Netball Fun League - Solihull,,GDOS,Tudor Grange Academy School,Dingle Lane,,Solihull,,B91 3PD,,"If you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Netball Fun leagues!All our leagues are run ... <a href=https://www.netmums.com/local/l/leagues4you-solihull-netball-fun-league>Read more</a>",,
Exercise Your Belly Solihull Classes,,GDOS,Shelly Farm Community Centre,Farmhouse Way,"Monkspath, Shirley, Solihull",birmingham,,B90 4EH,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/exercise-your-belly-solihull-classes>Read more</a>",,
Clubbercise Dance Fitness Sessions In Solihull,,GDOS,"Shelly Farm Community Centre, Monkspath, Solihull & Willclare Sports Centre",FarmHouse Way & Willclare Road (off Barrows Lane),Monkspath & Sheldon B26 2NX,Solihull,,B90 4EH,Tel: 07766 100707,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-dance-fitness-sessions-in-solihull>Read more</a>",,
Fitness Classes,,GDOS,Kfit Gym and Fitness,Willclare rd,Sheldon,Birmingham,,B26 2NX,Tel: 0121 742 3727 or 07989 866420,Both classes are the latest to hit the fitness industry.Both Zumba Strong and MELT are based high intensity interval training but can be regressed to... <a href="https://www.netmums.com/local/l/fitness-classes-28">Read more</a>,,
Leagues4You Netball Fun League - North Solihull,,GDOS,CTC Kingshurst Academy,"Cooks Lane,",Kingshurst,Birmingham,,B37 6NU,,"If you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Netball Fun leagues!All our leagues are run ... <a href=https://www.netmums.com/local/l/leagues4you-netball-fun-league-north-solihull>Read more</a>",,
Pilates In Pregnancy,,GDOS,Power league. Woodlands Sports College,Broad Lane,,COVENTRY,,CV5 7FF,Tel: 07809710655,Blissful babies offers a new venue to hold a Pilates class to pregnant mothers. Pilates is a form of exercise that helps to restore correct postural a... <a href="https://www.netmums.com/local/l/pilates-in-pregnancy-1">Read more</a>,,
Hatha Yoga Class,,GDOS,Warwick Road,Olton,,Solihull,,B92 7HS,Tel: 07792067924,"Hatha Yoga classes for every-body! Join us for a stretchy, balanced workout followed by a well earned relaxation meditation.  Beginners welcome, frien... <a href=https://www.netmums.com/local/l/hatha-yoga-class-19>Read more</a>",,
Aquasplash Swimming,,GDOS,"Aquasport International, The Dive Centre",50 Lincoln Road,Olton,Solihull,West Midlands,B27 6PA,Tel: 07714530248,"www.aquasplashswimming.com ; Swimming lessons for babies, toddler and children at our heated, private pool in Olton, Solihull. Lessons are offered du... <a href=https://www.netmums.com/local/l/aquasplash-swimming>Read more</a>",,
Insanity (Official) Fitness Class  - Personal Training Also Available,,GDOS,Archbishop Ilsley School Victoria Road,Access via Shirley road next to Jefferies hardware store ,Acocks green ,Birmingham,West Midlands ,B27 7XU,Tel: 07751245142,Do you want to burn upto 1000 calories in less than an hour!!? Why not try INSANITY LIVE - ACOCKS GREENEvery Monday &amp; Wednesday night at 7pm &amp... <a href="https://www.netmums.com/local/l/insanity-official-fitness-class">Read more</a>,,
Uplifting Exercise,,GDOS,The Bridge,234 Stratford Road,Shirley,Solihull,West Midlands,B90 3AG,Tel: 07815053534,"Interval Training | Strictly Uplifting Dance | Chair-based exercisesInterval Training - to burn calories, build strength and re-energise. 45min class... <a href=https://www.netmums.com/local/l/uplifting-exercise>Read more</a>",,
Loose Weight Zumba Bellydance,,GDOS,shirley community center,"274 Stratford Rd, Shirley,",solihull,birmingham,,B90 3AD,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/loose-weight-zumba-bellydance>Read more</a>",,
Iyengar Yoga Beginners Level 1 And 2,,GDOS,Iyengar Yoga Institute of Birmingham,150 Westley Road,Acocks Green,Birmingham,,B27 7UR,Tel: 0121 608 2229,"This is a mixed abilities class suitable for those who are complete beginners and those with experience; set in an amazing studio, with all the equip... <a href=https://www.netmums.com/local/l/iyengar-yoga-beginners-level-1-and-2>Read more</a>",,
The Iyengar Yoga Institute,,GDOS,150 Westley Road,Tysley,,Birmingham,West Midlands,B27 7UR,Tel: 0121 608 2229,"The Institute offers a friendly, dynamic and welcoming environment  that provides excellent tuition in  Iyengar Yoga for those who are new to yoga, ex... <a href=https://www.netmums.com/local/l/the-iyengar-yoga-institute>Read more</a>",,
Iyengar Yoga Foundation Course For Complete Beginners,,GDOS,Iyengar Yoga Institute of Birmingham,150 Westley Road,Acocks Green,Birmingham,,B27 7UR,Tel: 07861654472,A ten week yoga course suitable for complete beginners who have had no experience of Iyengar Yoga. A good introduction to yoga shared with other stude... <a href="https://www.netmums.com/local/l/iyengar-yoga-for-sports">Read more</a>,,
Leagues4You Mixed Rounders Fun League - Solihull,,GDOS,Light Hall School,Hathaway Rd Solihull ,Shirley,Solihull,,B90 2PZ,,"DescriptionIf you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Mixed Rounders Fun leagues!All ou... <a href=https://www.netmums.com/local/l/leagues4you-mixed-rounders-fun-league-solihull>Read more</a>",,
Bhangra Blaze/Bollyblaze Classes - Lighthall School Shirley Solihull,,GDOS,Lighthall School,"Hathaway Road, Shirley",solihull,SOLIHULL,WEST MIDLANDS,B90 2PZ,Tel: 07816848598,"Here it is everyone....Bollyblaze!! A fitness routine that gets you working out to some of the best Bollywood music. Come a long, get fit, have fun an... <a href=https://www.netmums.com/local/l/bollyblaze-classes-lighthall-school-shirley-solihull>Read more</a>",,
Hatha Yoga Flow For Every Body,,GDOS,Allesley Park Community Centre,199 Winsford Avenue,Allesley Park,Coventry,West Midlands,CV5 9NG,Tel: 07734861774,Coventry Yoga Teacher Jean Bodycote is a qualified British Wheel of Yoga Teacher and County Representative for the British Wheel of Yoga West Midland... <a href="https://www.netmums.com/local/l/hatha-yoga-flow-for-all">Read more</a>,,
Bhangrablaze,,GDOS,93b School Road,Hall Green,Birmingham,Hall Green ,,B28 8JQ,Tel: 07884183859,Bhangrablaze isnt just a dance routine. In a fun packed fitness programme. So come along and bring a friend. Classes are £5 per hour or £40 for 10 w... <a href="https://www.netmums.com/local/l/bhangrablaze">Read more</a>,,
Zumba Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,All ages and abilities welcome.£4 per class pay as you go.No need to book just turn up and enjoy!Classes on all year round.... <a href="https://www.netmums.com/local/l/zumba-classes-90">Read more</a>,,
Body Sculpt Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,Total body sculpting class incorporating weights to shape and tone the whole body.All levels and abilities welcome.£4 per class pay as you go Classes... <a href="https://www.netmums.com/local/l/body-sculpt-classes">Read more</a>,,
Chishiki 1-2-1 Pilates/Pilates Personal Training/Back Pain Management,,GDOS,Stetchford Baptist Church,victoria Road,stetchford,birmingham,,B33 8AH,Tel: 07886089473,"Personal Training in Pilates, Back Pain Management, Postural stabilityFitness PT sessions also available, specialising is karate and kickboxing and GP... <a href=https://www.netmums.com/local/l/1-2-1-pilates-or-pilates-personal-training-back-pain-management>Read more</a>",,
The Brainfit Workout,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,The complete body and mind workout. Simple but powerful movement; positive affirmations and relaxing mindful meditation which make you feel positive a... <a href="https://www.netmums.com/local/l/the-brainfit-workout">Read more</a>,,
Bums And Tums,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,"A group exercise class including cardio work and conditioning to tone the body. All fitness levels welcome. £4 per class, pay as you go. ... <a href=https://www.netmums.com/local/l/bums-and-tums-6>Read more</a>",,
Back To Basic Yoga Workshop - Suitable For Beginners,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,Back to basicslearn correct alignementBreathing techniquesYoga NidraTotal de stress and relaxationSaturday 21st January 2017Fillongley Village Hall11-... <a href="https://www.netmums.com/local/l/back-to-basic-yoga-workshop-suitable-for-beginners">Read more</a>,,
Beginners Yoga - Monday 6 Pm,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,"I offer a range of classes and workshops from Beginners to advanced yoga, or private classes to fit around your lifestyle and needs.  Yoga brings the ... <a href=https://www.netmums.com/local/l/beginners-yoga-monday-6-pm>Read more</a>",,
Step Aerobics,,GDOS,Corley Village Hall,Church Lane,,warwickshire,,CV7 8AY,Tel: 07443569891,The original step aerobics class is backThis is a new venue The first session will commence on Thursday 16th May at 6.30The workout will incorporate ... <a href="https://www.netmums.com/local/l/step-aerobics">Read more</a>,,
Kids And Teens Mindfulness Yoga,,GDOS,TST UK TaeKwon-Do  Shorncliffe Rd,,,Coventry,,CV6 1GP,Tel: 07791531202,"Empowering  Children aged 5-10 year olds and Teens aged 11+ to gain resilience, self-esteem and remain calm through Mindfulness and yoga.During the s... <a href=https://www.netmums.com/local/l/kids-and-teens-mindfulness-yoga>Read more</a>",,
Zumba Fitness With Glow! Moseley Birmingham,,GDOS,Moseley School Health & Fitness Centre,Springfield Road,Moseley ,BIrmingham,West Midlands,B13 9ND,Tel: 07890 941 786,"Brand new Zumba Fitness with Glow classes started in June 2016 in Moseley.  Perfect for all fitness levels (aged 16 and upwards), with a mix of low a... <a href=https://www.netmums.com/local/l/zumba-fitness-with-glow>Read more</a>",,
Little Ripples Baby And Toddler Swimming Lessons In The Midlands,,GDOS,Croft (south Leics),"Village Hotel, Coventry",,Coventry,,CV4 9GZ,Tel: 07402 072681,"Fun, exciting baby and toddler swimming lessons in a WARM  pool in Croft (South Leics), or, with luxury facilities at the Village Hotel in Coventry. ... <a href=https://www.netmums.com/local/l/little-ripples-baby-and-toddler-swimming-lessons>Read more</a>",,
Introduction To Mindfulness,,GDOS,Earlswood village hall,Shutt lane,Earlswood,Solihull,,B94 6BZ,Tel: 07340 006168,"Come and find out how Mindfulness can help you manage stress, depression and chronic pain. Learn how life can be different. Mindfulness can bring you ... <a href=https://www.netmums.com/local/l/introduction-to-mindfulness>Read more</a>",,
Bhangrablaze,,GDOS,The Function Room,686 Stratford Road,Birmingham,Sparkhill,,B11 4AS,Tel: 07884183859,Fun packed fitness to bhangra music. Classes are £5 per session or £40 for a block of 10... <a href="https://www.netmums.com/local/l/bhangrablaze-1">Read more</a>,,
Fitness Pilates Classes,,GDOS,"Parochial Hall,",High street,,Kenilworth,,CV8 1LZ,Tel: 07847 047727,"Fitness Pilates is a group exercise programme designed to enhance the posture, strength, balance and stability of a healthy adult.All abilities are w... <a href=https://www.netmums.com/local/l/fitness-pilates-classes-2>Read more</a>",,
Free Fitness Classes,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,A variety of ladies only classes all free of charge  with something for everyone. Try Body conditioning or Bollyfit. We also have Body Blitz and Full ... <a href="https://www.netmums.com/local/l/free-fitness-classes-6">Read more</a>,,
Green Fit Baby,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,"Free class great activity for mums with babies/toddlers in pushchairs. Involves walking and additional movement, including core strengthening. Improve... <a href=https://www.netmums.com/local/l/green-fit-baby>Read more</a>",,
Play Netball,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,Free Netball sessions. Have fun meet new people learn new skills.Thursday 5.00-6.00Ages 14+ and people of all abilities.Please bring water and suitabl... <a href="https://www.netmums.com/local/l/play-netball-1">Read more</a>,,
Clubbercise Coventry Holyhead With Mel,,GDOS,Holyhead United Reformed Church,Holyhead Road,,Coventry,,CV6 1QL,Tel: 07432 653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIRE... <a href=https://www.netmums.com/local/l/clubbercise-coventry-holyhead-with-mel>Read more</a>",,
One Fit Mama- Coundon,,GDOS,Holyhead Road United Reformed Church,Lammas Road,Coundon,Coventry,,CV6 1QL,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-coundon">Read more</a>,,
Pilates Beginners To Advanced And Back Care Pilates,,GDOS,Rear 53 Warwick Street,Earlsdon,,Coventry,,CV5 6ET,Tel: 07472 395617,"We have 20+ Pilates class a week in our beautiful boutique studio in Earlsdon.  Fully equipped, maximum 12 in a class and highly trained instructors. ... <a href=https://www.netmums.com/local/l/pilates-beginners-to-advanced-and-back-care-pilates>Read more</a>",,
Come Back To Netball,,GDOS,157 Melbourne Road,Earlsdon,,Coventry,,CV5 6JJ,Tel: 02476 716096,Mums sometimes just need to be themselves again... We are a small friendly and welcoming netball club based in Coventry. They say size doesnt matter ... <a href="https://www.netmums.com/local/l/be-part-of-a-team-again-come-back-to-netball">Read more</a>,,
Balance Yoga Coventry - Absolute Beginners Yoga,,GDOS,Earlsdon Primary School,Earlsdon Avenue North,,Coventry,Warwickshire,CV5 6FZ,Tel: balanceyogacoventry@gmail.com,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/absolute-beginners-yoga>Read more</a>",,
Antenatal Class: Yogabellies For Pregnancy,,GDOS,Whitley Community Centre,15 The Avenue ,Whitley,Coventry,West Midlands,CV7 8RN,Tel: 07734679628,"YogaBellies is now in Coventry!YogaBellies for Pregnancy are relaxed and informal classes which are suitable for ALL pregnant women, whether new to y... <a href=https://www.netmums.com/local/l/pregnancy-yoga-by-yogabellies-3>Read more</a>",,
Thai Boxing For Women And Children,,GDOS,6 Beach Trade Centre,Stoney Lane,,Birmingham,,B12 8AQ,Tel: 07580 313 313,Try out our thai boxing classes at our gym in Balsall Heath with a FREE trial class. We have a range of classes for children and women just visit our ... <a href="https://www.netmums.com/local/l/thai-boxing-for-women-and-children">Read more</a>,,
One Fit Mama- Kenilworth,,GDOS,The Kenilworth Centre,Abbey End Car Park,Abbey End,Kenilworth,,CV8 1QJ,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-kenilworth">Read more</a>,,
Clubbercise Coventry,,GDOS,(Dance Studio) Bablake School Sports Centre,Coundon Road,,Coventry,,CV1 4AU,Tel: 07432653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIR(... <a href=https://www.netmums.com/local/l/clubbercise-coventry>Read more</a>",,
Balance Yoga Coventry - Beginners Yoga,,GDOS,Artspace,16 Lower Holyhead Road,off Spon St,Coventry,Warwickshire,CV1 3AU,Tel: 07952182701,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-beginners-yoga>Read more</a>",,
Xtreme Boot Camp - Wythall Near Solihull,,GDOS,Woodrush Sports Centre,The Sports Field,Shawhurst Lane ,Wythall,Worcestershire,B47 5JW,Tel: 01789266650,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fi... <a href=https://www.netmums.com/local/l/boot-camp-fitness-boot-camps-with-xtreme-boot-camps>Read more</a>",,
Bhangra Blaze Classes - Kings Heath Community Centre,,GDOS,Kings Heath Community Centre,Kings Heath,Kings Heath,Birmingham,,B14 7DS,Tel: 07816848598,"Bhangrablaze 2 comes to Kings Heath!! New moves, music and routines to keep you motivated. Come along and try it out and makes new friends. Either jus... <a href=https://www.netmums.com/local/l/bhangrablaze-classes-kings-heath-community-centre>Read more</a>",,
Coventry Parkrun,,GDOS,War Memorial Park,,,Coventry,West Midlands,CV3 6PT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/coventry-parkrun>Read more</a>",,