Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bentley House Care Centre,1-138524166,SCL,Twenty One Oaks,Bentley,,Atherstone,Warwickshire,CV9 2HQ,Tel: 01827711740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138524166,0,0,,
Hartshill Care Home,1-14333555618,SCL,Oldbury Road,Hartshill,,Nuneaton,Warwickshire,CV10 0TJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333555618,0,0,,
164 Coleshill Road,1-249347926,SCL,164 Coleshill Road,,,Atherstone,Warwickshire,CV9 2AF,Tel: 01827718831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249347926,0,0,,
Housing 21 - Laurel Gardens,1-2476995211,SCL,Church Walk,Mancetter,,Atherstone,Warwickshire,CV9 1QZ,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476995211,0,0,,
Merevale House Residential Home,1-248673770,SCL,Old Watling Street,,,Atherstone,Warwickshire,CV9 2PA,Tel: 01827718831,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248673770,,,,
Individual Care Services - 2 Laurel Drive,1-114450418,SCL,Hartshill,,,Nuneaton,Warwickshire,CV10 0XP,Tel: 02476393496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114450418,0,0,,
Linden Grange,1-1678335312,SCL,14-16 Grange Road,Hartshill,,Nuneaton,Warwickshire,CV10 0SS,Tel: 02476390800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1678335312,,,,
Voyage (DCA) Warwickshire,1-1270427222,SCL,Stretton Lodge,"68 Plough Hill Road, Galley Common",,Nuneaton,Warwickshire,CV10 9NY,Tel: 02476399170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1270427222,0,0,,
The Stables,1-116493485,SCL,Castle Road,Hartshill,,Nuneaton,Warwickshire,CV10 0SE,Tel: 024 7639 2352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116493485,0,0,,
Mobile Care Services Limited,1-117323861,SCL,"Unit A, Innage Park","Abeles Way, Holly Lane Industrial Estate",,Atherstone,Warwickshire,CV9 2QX,Tel: 01827715537,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117323861,,,,
Eden Futures / Essential Futures,1-277778036,SCL,Croft Mead Business Centre,Ansley Village,,Nuneaton,Warwickshire,CV10 9PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277778036,0,0,,
Real PCS Warwickshire,1-8231722960,SCL,"Suite 2 & 3, Carlyon Group House",Carlyon Road Industrial Estate,,Atherstone,,CV9 1LQ,Tel: 01827715544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8231722960,0,0,,
Bracebridge Court,1-508610745,SCL,Friary Road,,,Atherstone,Warwickshire,CV9 3AL,Tel: 01827712895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508610745,0,0,,
Polesworth Group Friary Road,1-106714000,SCL,8 Friary Road,,,Atherstone,Warwickshire,CV9 3AG,Tel: 01827718066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106714000,0,0,,
Cedar Lodge (Nuneaton),1-6222398234,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,,
Six Care Solutions Ltd,1-12154968634,SCL,10 Almond Avenue,,,Nuneaton,,CV10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154968634,0,0,,
Phoenix Gold Homecare Main Office,1-5123897937,SCL,27 Frensham Drive,,,Nuneaton,Warwickshire,CV10 9JS,Tel: 07519607681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123897937,,,,
Tamworth Home Care Limited,1-1576470209,SCL,The Boot Inn Offices,"Watling Street, Grendon",,Atherstone,,CV9 2PG,Tel: 01827262345,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1576470209,,,,
Drayton Court,1-113543597,SCL,Cedar Road,Camp Hill,,Nuneaton,Warwickshire,CV10 9DL,Tel: 02476392797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543597,0,0,,
CO Remote Care Ltd,1-18032879479,SCL,2 St. Lukes Way,,,Nuneaton,,CV10 8RF,Tel: 07859424782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18032879479,0,0,,
Noble Grange,1-937577235,SCL,15-17 Webb Street,,,Nuneaton,Warwickshire,CV10 8JQ,Tel: 02476350394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-937577235,0,0,,
Noble Supported Living,1-873093362,SCL,Noble Grange Apartments,15-17 Webb Street,,Nuneaton,Warwickshire,CV10 8BG,Tel: 02476350394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873093362,0,0,,
Highfield,1-106714028,SCL,Dunns Lane,Dordon,,Tamworth,Staffordshire,B78 1RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106714028,0,0,,
Linden Lodge Residential Home,1-154575221,SCL,Browns Lane,Dordon,,Tamworth,Staffordshire,B78 1TR,Tel: 01827899911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154575221,0,0,,
People in Action - 136 Manor Court Road,1-111132779,SCL,136 Manor Court Road,,,Nuneaton,Warwickshire,CV11 5HQ,Tel: 02476353973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132779,0,0,,
People in Action - 132 Manor Court Road,1-111132796,SCL,132-134 Manor Court Road,,,Nuneaton,Warwickshire,CV11 5HQ,Tel: 02476352434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132796,0,0,,
Manor Court Home,1-1535170116,SCL,Manor Court Road,,,Nuneaton,Warwickshire,CV11 5HU,Tel: 02476383787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535170116,0,0,,
The Hollies,1-143986022,SCL,Church Road,"Shustoke, Coleshill",,Birmingham,West Midlands,B46 2JX,Tel: 01675481139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143986022,0,0,,
Polesworth Group Laurel End,1-106714042,SCL,"Laurel End, Laurel Avenue",Polesworth,,Tamworth,Staffordshire,B78 1LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106714042,0,0,,
Trinity House,1-18289514507,SCL,Trinity Road,Kingsbury,,Tamworth,,B78 2LA,Tel: 01212723175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289514507,0,0,,
Romsey / Winchester Ave,1-6810740446,SCL,46 Romsey Avenue,Weddington,,Nuneaton,,CV10 0DR,Tel: 02476354175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6810740446,0,0,,
Marner House,1-1441005894,SCL,79 Fitton Street,,,Nuneaton,Warwickshire,CV11 5RZ,Tel: 02476641492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441005894,0,0,,
High Class Care,1-11934793125,SCL,"Pacific House, Office 202","Relay Point, Wilnecote",,Tamworth,,B77 5PA,Tel: 01543222456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11934793125,0,0,,
Continuity Healthcare Services Private Limited,1-10606528004,SCL,20 Bridge Street,,,Nuneaton,,CV11 4DX,Tel: 07960043261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10606528004,0,0,,
Walsingham House,1-1351982524,SCL,33 Walsingham Drive,Bermuda Park,,Nuneaton,Warwickshire,CV10 7RW,Tel: 02476742200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351982524,0,0,,
Lupin House,1-11294145006,SCL,6 Lupin Walk,,,Nuneaton,,CV10 7SZ,Tel: 07815896973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294145006,0,0,,
Honeydew Healthcare Limited,1-3471305731,SCL,"4 Barling Way, Office EP1.5",,,Nuneaton,,CV10 7RH,Tel: 02476796448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3471305731,0,0,,
B24 Healthcare Solution Limited,1-11288535435,SCL,"Office 1.11B, Eliot Park Innovation Centre",4 Barling Way,,Nuneaton,,CV10 7RH,Tel: 07518820444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11288535435,0,0,,
Almond Care,1-663093269,SCL,Eliot Park Innovation Centre,4 Barling Way,,Nuneaton,Warwickshire,CV10 7RH,Tel: 08452 690051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-663093269,0,0,,
Warwickshire Supported Living Service,1-8361039722,SCL,227 Coton Road,,,Nuneaton,,CV11 5TU,Tel: 02476342313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8361039722,0,0,,
Aurelia Branch,1-292785339,SCL,Aldersgate,Rose Lane,,Nuneaton,Warwickshire,CV11 5TR,Tel: 02476642330,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292785339,,,,
People in Action - Old Hinckley Road,1-111132743,SCL,45 Old Hinckley Road,,,Nuneaton,Warwickshire,CV10 0AA,Tel: 02476382960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132743,0,0,,
Harmony House,1-16471862666,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,,
"Prosper, Polesworth",1-18283403482,SCL,1 Orton Drive,Polesworth,,Tamworth,,B78 1DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283403482,0,0,,
Glebe Rd,1-1152059120,SCL,13 Glebe Road,,,Nuneaton,Warwickshire,CV11 4BJ,Tel: 02476346128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1152059120,0,0,,
Beaman House,1-115000671,SCL,66 Oaston Road,,,Nuneaton,Warwickshire,CV11 6JZ,Tel: 02476742205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115000671,0,0,,
Allambie Court,1-230646870,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,,
Cow Lees Care Home,1-689353685,SCL,Astley Lane,,,Bedworth,Warwickshire,CV12 0NF,Tel: 02476313794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-689353685,0,0,,
Polesworth Group 32 Station Road,1-106713928,SCL,32 Station Road,Polesworth,,Tamworth,Staffordshire,B78 1BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106713928,0,0,,
Polesworth Group Pooley View,1-106713958,SCL,19 Pooley View,Polesworth,,Tamworth,Staffordshire,B78 1BN,Tel: 01827897494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106713958,0,0,,
Acorn Lodge Care Home,1-321193905,SCL,132 Coventry Road,,,Nuneaton,Warwickshire,CV10 7AD,Tel: 02476642680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321193905,0,0,,
Polesworth Group Pooley Heights,1-106714014,SCL,"Pooley Heights, Pooley Lane",Polesworth,,Tamworth,Staffordshire,B78 1JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106714014,0,0,,
Linden Lodge Nursing Home,1-154575199,SCL,Linden Lane,Warton,,Tamworth,Staffordshire,B79 0JR,Tel: 01827899227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154575199,0,0,,
Applewood Support Limited,1-2709002243,SCL,Unit 7 Albion Court,88 Attleborough Road,,Nuneaton,,CV11 4JJ,Tel: 0182762533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2709002243,0,0,,
Attleborough Grange,1-113543337,SCL,Attleborough Road,,,Nuneaton,Warwickshire,CV11 4JN,Tel: 02476383543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543337,0,0,,
Dover Cottage Rest Home,1-128971794,SCL,Dover Farm Close,Stoneydelph,,Tamworth,Staffordshire,B77 4AP,Tel: 01827331116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128971794,0,0,,
Compassionate Professional Care,1-10764582776,SCL,8 Bull Street,,,Nuneaton,,CV11 4JX,Tel: 03330062654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10764582776,0,0,,
People in Action Domiciliary Care - Warwickshire and Coventry,1-111132885,SCL,People In Action,"St. Davids Way,",,Nuneaton,,CV10 7SD,Tel: 02476643776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132885,0,0,,
Gildawood Court,1-787337496,SCL,School Walk,,,Nuneaton,Warwickshire,CV11 4PJ,Tel: 02476341222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337496,,,,
Tiverton Drive,1-1274568782,SCL,5 Tiverton Drive,,,Nuneaton,Warwickshire,CV11 6YJ,Tel: 02476347296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1274568782,0,0,,
Cornerstone Authentic Care Ltd,1-9219835082,SCL,"Unit 14, Centenary Business Centre","Hammond Close, Attleborough Fields Ind Estate",,Nuneaton,,CV11 6RY,Tel: 02476939941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219835082,,,,
Wilnecote Rest Home,1-128971768,SCL,Hockley Road,Wilnecote,,Tamworth,Staffordshire,B77 5EA,Tel: 01827262582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128971768,0,0,,
Caldwell Grange,1-508644581,SCL,Donnithorne Avenue,,,Nuneaton,Warwickshire,CV11 4QJ,Tel: 02476383779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508644581,0,0,,
Manor Court Chambers,1-743291467,SCL,Townsend Drive,Attleborough Fields Ind Estate,,Nuneaton,,CV11 6RU,Tel: 01926699578,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-743291467,,,,
Evolving Care Ltd,1-13580766591,SCL,"Lanner Suite, Unit 4, Falcon Park",Tame Valley Industrial Estate,,Tamworth,,B77 5DQ,Tel: 01827930690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13580766591,0,0,,
Union Supported Living,1-15133051129,SCL,26 Clover Way,,,Bedworth,Warwickshire,CV12 0GX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15133051129,0,0,,
Radis Community Care (Live-in Services),1-3505252215,SCL,Mercia House,15 Galena Close,,Tamworth,Staffordshire,B77 4AS,Tel: 03301008150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3505252215,,,,
Collyhurst,1-12081933590,SCL,31-33 Nuneaton Road,,,Bedworth,Warwickshire,CV12 8AN,Tel: 02476319092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081933590,0,0,,
Greenmore Healthcare Services Ltd,1-11767596688,SCL,38 Stainforth Close,,,Nuneaton,,CV11 6WF,Tel: 07888748760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11767596688,0,0,,
Senior Care Tamworth Ltd,1-3267041293,SCL,Unit 1 Mercury Park,"Amber Close, Amington",,Tamworth,,B77 4RP,Tel: 01827431002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3267041293,0,0,,
Butts Croft House,1-114928488,SCL,Tamworth Road,Corley,,Coventry,Warwickshire,CV7 8BB,Tel: 01676540334,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114928488,,,,
Long Lea Residential Home,1-118686271,SCL,113 The Long Shoot,,,Nuneaton,Warwickshire,CV11 6JG,Tel: 02476370553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118686271,0,0,,
Spring Tree Rest Home,1-1081565974,SCL,433 Watling Street,Two Gates,,Tamworth,Staffordshire,B77 1EL,Tel: 01827251634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1081565974,0,0,,
Richmond Village Coventry DCA,1-15944199991,SCL,Bede Village,Hospital Lane,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944199991,0,0,,
Richmond Village Coventry,1-1774546519,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,,
Housing 21 - Oakwood Gardens and Mayfield Close,1-2041370685,SCL,Margaret Avenue,,,Bedworth,Warwickshire,CV12 8FB,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041370685,0,0,,
Ingleby House,1-1204613101,SCL,Leicester Road,,,Bedworth,Warwickshire,CV12 8BU,Tel: 02476319909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204613101,0,0,,
The Old Rectory Care Home,1-112082030,SCL,Leicester Road,,,Bedworth,Warwickshire,CV12 8BU,Tel: 02476318863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112082030,0,0,,
Beada House,1-2145492522,SCL,Newtown Road,,,Bedworth,Warwickshire,CV12 8QB,Tel: 02476311888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145492522,0,0,,
Derwent Road,1-6848377728,SCL,39 Derwent Road,,,Bedworth,,CV12 8RT,Tel: 03001231745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848377728,0,0,,
Daily Living Care Ltd,1-5122161979,SCL,33 Hill Road,Keresley End,,Coventry,,CV7 8JQ,Tel: 07729699485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122161979,0,0,,
Chamberlaine Court,1-131820023,SCL,Chapel Street,,,Bedworth,Warwickshire,CV12 8PT,Tel: 02476491621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820023,0,0,,
Arden Croft,1-197135773,SCL,41 Thompsons Road,Keresley End,,Coventry,Warwickshire,CV7 8JU,Tel: 0247633623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197135773,0,0,,
Warwickshire Reablement Service,1-149060186,SCL,Kings House,King Street,,Bedworth,Warwickshire,CV12 8LL,Tel: 02476754020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149060186,0,0,,
Xperience Recruitment Limited,1-142065700,SCL,9a Kingsway House,King Street,,Bedworth,,CV12 8HY,Tel: 02476315440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142065700,0,0,,
House of Care Services Limited,1-258124790,SCL,"1st Floor, Quattro House","Unit 9 The Courtyard, Roman Way, Coleshill",,Birmingham,Warwickshire,B46 1HQ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258124790,0,0,,
Fairfield,1-113543622,SCL,Butler Crescent,Exhall,,Coventry,West Midlands,CV7 9DA,Tel: 02476311424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543622,0,0,,
Hatfield House,1-115000685,SCL,17 New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476362326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115000685,0,0,,
Haven Nursing Home,1-118029525,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,,
Avida Supported Living,1-14299670665,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Adon Health Ltd,1-17130214536,SCL,11 Garlands Croft,Keresley End,,Coventry,,CV7 8RE,Tel: 02477981148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130214536,0,0,,
Hopleys House,1-12852124846,SCL,14 Hopleys Close,,,Tamworth,,B77 3JU,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12852124846,0,0,,
Marmion Nursing Home,1-138039470,SCL,17 Stretton Street,Glascote,,Tamworth,Staffordshire,B77 2BH,Tel: 0182767953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039470,0,0,,
Universal Care Services Coleshill,1-677428427,SCL,"Unit B, The Beeches","37 Parkfield Road, Coleshill",,Birmingham,,B46 3LD,Tel: 01675620000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677428427,0,0,,
Father Hudson's Society DCC,1-502498321,SCL,Coventry Road,Coleshill,,Birmingham,,B46 3FG,Tel: 01675434003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-502498321,0,0,,
Coalpit Flats,1-684866759,SCL,22A Sadler Gardens,,,Bedworth,Warwickshire,CV12 9HG,Tel: 02476316074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684866759,0,0,,
The Willows Supported Living Service,1-422035682,SCL,Sadler Gardens,Coalpit Fields Road,,Bedworth,Warwickshire,CV12 9HG,Tel: 02476315795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422035682,0,0,,
Flexi Coventry Limited,1-11499740019,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,,
Lanesborough House Care Home,1-8209804398,SCL,Lanesborough House,"Birmingham Road, Coleshill",,Birmingham,,B46 1DJ,Tel: 01675661041,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209804398,,,,
St Catherine's Bungalows,1-118825918,SCL,Coventry Road,,,Coleshill,Warwickshire,B46 3EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825918,0,0,,
St Joseph's,1-118825827,SCL,St Joseph’s Care Home,Coventry Road,,Birmingham,Warwickshire,B46 3EA,Tel: 01675434500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825827,,,,
Ashfield House,1-9905955553,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,,
The Boat House,1-1955247362,SCL,24-28 Lichfield Street,Fazeley,,Tamworth,West Midlands,B78 3QN,Tel: 01827289654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955247362,0,0,,
Grove House Residential Care Home,1-136456364,SCL,215 Tamworth Road,Keresley,,Coventry,West Midlands,CV7 8JJ,Tel: 02476335600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136456364,,,,
Orchard Blythe,1-507902867,SCL,Wingfield Road,Coleshill,,Birmingham,West Midlands,B46 3LL,Tel: 01675467027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507902867,0,0,,
The Old Post Office,1-17124346139,SCL,72 Coventry Road,Exhall,,Coventry,,CV7 9EU,Tel: 01213575049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17124346139,0,0,,
39 School Lane,1-9218680669,SCL,39 School Lane,Exhall,,Coventry,Warwickshire,CV7 9GE,Tel: 02476644518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9218680669,0,0,,