Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Aughton Dental Practice,V002402,DEN,27 Bold Lane,Aughton,Ormskirk,Lancashire,,L39 6SG,Tel: 01695 424266,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002402,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Healthy Smiles,V007484,DEN,Healthy Smiles,2 Eastway,Liverpool,Merseyside,Merseyside,L31 6BR,Tel: 0151 526 7090,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007484,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Mansion House,V002417,DEN,Mansion House,13 St Helens Road,Ormskirk,Lancs,,L39 4QJ,Tel: 01695 573692,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002417,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Cottage Dental Surgery,V002403,DEN,58 Moor Street,Ormskirk,Lancs,,,L39 2AW,Tel: 01695 576165,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002403,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Oak Dental Care Limited,V014875,DEN,Oak Dental Care Limited,15 Railway Road,Ormskirk,Lancashire,,L39 2DN,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014875,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
St Paul's Orthodontics Limited,V263900,DEN,9 DERBY STREET,ORMSKIRK,,,,L39 2BJ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V263900,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ravat & Ray Dental Care - Ormskirk,V012897,DEN,,"West Lancs Health Centre, Ormskirk & District General Hospital",,"Wigan Road, Ormskirk",,L39 2AZ,Tel: 01695 578019 (ext. 581089),409 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012897,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
A B Porteous & Associates,V007631,DEN,39 Liverpool Road South,Maghull,,Liverpool,,L31 7BN,Tel: 0844 5769 393,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007631,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Northway Dental Practice,V007503,DEN,Northway Dental Practice,44 Northway,,Maghull,,L31 5LJ,Tel: 0151 526 2701,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007503,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Kirkby Family Dental Centre,V007891,DEN,Ebony Way,Tower Hill,Kirkby,Liverpool,,L33 1XT,Tel: 0151 546 3178,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007891,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
AMK Orthodontics Limited,V282302,DEN,Turret Orthodontic Practice,Unit 9b,Altway,Aintree,,L10 2JA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V282302,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Kirkby Family Dental Centre,V005965,DEN,80 St Chads Parade,Kirkby,,Liverpool,Merseyside,L32 8UG,Tel: 0151 547 2624,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005965,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
R Kuncewicz and Associate,V005957,DEN,23 Old Rough Lane,Liverpool,Merseyside,,,L33 6XE,Tel: 0151 546 5839,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005957,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Marian Square Dental Practice,V011227,DEN,31 Fleetwoods Lane,Netherton,Merseyside,Liverpool,,L30 0QG,Tel: 0151 924 7111,71 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011227,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
MR WW LEE,V040060,DEN,Thornton Dental Practice,4 The Crescent,Thornton,Liverpool,,L23 4TA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V040060,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Thornton Dental Practice,V007500,DEN,4 The Crescent,Thornton,,Liverpool,,L23 4TA,Tel: 0151 931 4147,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007500,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Sandy Lane Dental Practice,V002432,DEN,The Health Centre,Sandy Lane,Skelmersdale,Lancashire,,WN8 8LA,Tel: 01695 724052,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002432,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
"mydentist, Carlis Road, Kirkby",V005952,DEN,,17 Carlis Road,Kirkby,Liverpool,Merseyside,L32 6QS,Tel: 015 1546 2670,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005952,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Chu & Tsao Dental Group & Associates,V007481,DEN,Tsao Dental Practice,192 Church Road,Litherland,Liverpool,,L21 5HE,Tel: 0151 928 4993,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007481,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"mydentist, Caldy Road, Aintree",V003883,DEN,,2 Caldy Road,,Liverpool,Merseyside,L9 4RY,Tel: 0151 525 3196,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003883,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
P Doyle,V007502,DEN,43 Moor Lane,Crosby,,Liverpool,,L23 2SF,Tel: 0151 286 0330,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007502,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Synergy Dental Clinic,V002406,DEN,1 Lord Street,Burscough,,Ormskirk,Lancashire,L40 4BZ,Tel: 01704 892551,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002406,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Family Dental Practice,V001819,DEN,19 Lord Street,Burscough,,Ormskirk,,L40 4BZ,Tel: 01704 893963,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001819,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
T&T Dental,V003891,DEN,492 Rice Lane,Walton,,Liverpool,Merseyside,L9 2BW,Tel: 0151 525 1549,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003891,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Emergency Dental Care Revive Dental Care – Litherland,V007634,DEN,Hatton Hill Road,Litherland,,Merseyside,,L21 9JN,Tel: 0161 476 9651,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007634,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,Data not available,yes
Town Hall Dental Practice,V007634_1,DEN,Litherland Town Hall Health Centre,Hatton Hill Road,Litherland,Liverpool,Merseyside,L21 9JN,Tel: 0151 541 6316,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007634_1,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
M.Attwood,V007478,DEN,13 Sefton Road,Litherland,Liverpool,Merseyside,,L21 9HA,Tel: 0151 928-6355,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007478,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Kingsway Dental Practice,V007501,DEN,41 Kingsway,Waterloo,,Liverpool,,L22 4RG,Tel: 0151 928 3836,178 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007501,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mr N P Marray,V003888,DEN,316 Rice Lane,Liverpool,,Merseyside,,L9 2BL,Tel: 0151 525 3598,65 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003888,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Jones and Raw Dental Practice,V007489,DEN,24 Crosby Road North,Liverpool,,Merseyside,,L22 4QF,Tel: 0151 928 5555,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007489,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
"Bupa Dental Care, Crosby",V007499,DEN,4 Dowhills Road,Liverpool,Merseyside,Merseyside,,L23 8SN,Tel: 01519241934,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007499,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Rainford Orthodontic Practice,V005973,DEN,13 Church Road,Rainford,St. Helens,Merseyside,,WA11 8HE,Tel: 01744 882222,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005973,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Elbow Lane Dental Practice,V007704,DEN,21 Elbow Lane,Liverpool,,Merseyside,,L37 4AB,Tel: 01704 876846,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007704,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"mydentist, Old Mill Lane, Formby",V007712,DEN,,52 Old Mill Lane,,Formby,Merseyside,L37 3PF,Tel: 01704 871270,108 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007712,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
St John's Road Dental Practice,V007474,DEN,St Johns Rd Dental Practice,103 St. Johns Road,Waterloo,Liverpool,,L22 9QD,Tel: 0151 920 4857,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007474,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
St Raphael's Orthodontics Limited,V263915,DEN,Unit 73,Concourse Shopping Centre,Skelmersdale,,,WN8 6LB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V263915,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Atlantic Dental Practice,V003889,DEN,40 Croxteth Hall Lane,Croxteth,,Liverpool,,L11 4SH,Tel: 0151 546 0977,64 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003889,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Firbeck Dental Practice,V002408,DEN,124 Firbeck,Skelmersdale,Lancs,,,WN8 6PW,Tel: 01695 726343,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002408,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MR AK RAO,V308558,DEN,Firbeck Dental Practice,118-124 Firbeck,Skelmersdale,Lancashire,,WN8 6PW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V308558,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ashurst Dental Practice,V002400,DEN,Ashurst Dental Surgery,61 Lyndhurst,Lancs,Skelmersdale,Lancashire,WN8 6UH,Tel: 01695 556329,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002400,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Tooth Talk Liverpool,V007506,DEN,55 Seaforth Road,Liverpool,Merseyside,,,L21 3TX,Tel: 0151 928 9400,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007506,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Crosby Road South, Liverpool",V007475,DEN,Waterloo Dental Centre,11 Crosby Road South,,Liverpool,Merseyside,L22 1RG,Tel: 01519282420,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007475,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ainsdale Dental Practice,V007717,DEN,748 Liverpool Road,Ainsdale,Merseyside,,,PR8 3QF,Tel: 01704 579306,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007717,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ventre & Ventre (Perfect Smile Group),V013418,DEN,,375 Stanley Road,Bootle,Merseyside,,L20 3EF,Tel: 0151 922 8939,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013418,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Sefton Dental Centre,V013418_1,DEN,375 Stanley Road,Bootle,,Merseyside,,L20 3EF,Tel: 0151 944 2556,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013418_1,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Village Dental Practice,V007707,DEN,26 Station Road,Ainsdale,,Southport,Merseyside,PR8 3HS,Tel: 01704 573466,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007707,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Queens Drive Dental Surgery,V011632,DEN,60 Queens Drive,Walton,Liverpool,Merseyside,,L4 6SH,Tel: 0151 525 3231,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011632,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
FairField Dental Surgery,V030022,DEN,2 Fairfield Road,Southport,Merseyside,,,PR8 3LH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030022,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Digmoor Dental Practice,V002435,DEN,Digmoor Dental Practice,156 Birkrig,,Skelmersdale,Lancashire,WN8 9HP,Tel: 01695 724736,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002435,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr N D Daley & Associates,V003879,DEN,107 Townsend Avenue,Norris Green,,Liverpool,,L11 8NB,Tel: 0151 226 1438,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003879,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Stanley Road, Liverpool",V007487,DEN,,200 Stanley Road,,Bootle,Merseyside,L20 3EN,Tel: 01519221652,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007487,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Crown Dental Surgery,V007710,DEN,Crown Dental,283 Liverpool Road,Southport,Merseyside,,PR8 4PL,Tel: 01704 563548,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007710,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
County Road Dental Practice,V023216,DEN,,158-160 County Road,Walton,Liverpool,,L4 5PH,Tel: 0151 521 3515,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V023216,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Muirhead Dental Practice,V003892,DEN,50 Muirhead Avenue East,Norris Green,,Liverpool,Merseyside,L11 1EL,Tel: 0151 256 9504,263 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003892,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Hale Road Dental Practice,V020159,DEN,25 - 27 Hale Road,Walton,,Liverpool,Merseyside,L4 3RL,Tel: 0151 523 3221,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020159,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes