Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Manor House Nursing Home,,SCL,Burton Manor Road,Hyde Lea,,Stafford,Staffordshire,ST18 9AT,Tel: 01785 250600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589765,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 125 beds,Large,,,
Falcon House (ECHO) Limited,,SCL,Rampion Court,,,Stafford,,ST17 9EU,Tel: 07917976076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15364228287,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
St Joseph's Convent Nursing Home,,SCL,Lichfield Road,,,Stafford,,ST17 4LG,Tel: 01785251577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933754324,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Rosevilla Nursing Home,,SCL,148-150 Eccleshall Road,,,Stafford,Staffordshire,ST16 1JA,Tel: 01785254760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258250,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Limewood Nursing and Residential Home,,SCL,Limewood,Limetree Avenue,,Stafford,,ST16 3DF,Tel: 01785215678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16856825529,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Wheaton Aston Care Home,,SCL,Ivetsey Bank,Wheaton Aston,,Stafford,Staffordshire,ST19 9QT,Tel: 01785840423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454663966,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Queensway House,,SCL,Weston Road,,,Stafford,Staffordshire,ST16 3TF,Tel: 01785226417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965661,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Weston House,,SCL,Weston and Queensway (MHA),Weston Road,,Stafford,Staffordshire,ST16 3TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976882,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Rylands Nursing and Residential Home,,SCL,74 Forton Road,,,Newport,Shropshire,TF10 8BT,Tel: 01952814871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108920865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Cottage Christian Nursing and Residential Home,,SCL,Granville Drive,,,Newport,Shropshire,TF10 7EQ,Tel: 01952825557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305072940,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Dora Rose Care Home,,SCL,1 Brocton Road,Milford,,Stafford,,ST17 0UH,Tel: 01785594991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7825658094,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Ashcroft Hollow Care Home,,SCL,18a Stafford Road,Huntington,,Cannock,Staffordshire,WS12 4PD,Tel: 01543574551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109802000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Barton House Nursing Home,,SCL,68 Cemetery Road,,,Cannock,Staffordshire,WS11 5QH,Tel: 01543504139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402715722,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Cannock Specialist Care Centre,,SCL,Cannock Road,,,Cannock,,WS11 5BU,Tel: 01543622525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13326099775,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 89 beds,Large,,,
Autumn House Nursing Home,,SCL,37 Stafford Road,,,Stone,Staffordshire,ST15 0HG,Tel: 01785812885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4273313851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Cedars,,SCL,"The Cedars Nursing Home, Kingswood Road",Albrighton,,Wolverhampton,West Midlands,WV7 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-514125423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Springfield House Nursing Home,,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,Tel: 01902847272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354229,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
St Mary's Nursing Home Margaret Street Stone,,SCL,Margaret Street,,,Stone,Staffordshire,ST15 8EJ,Tel: 01785813894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125566338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Hunters Lodge Care Centre,,SCL,Hollybush Lane,"Oaken, Codsall",,Wolverhampton,West Midlands,WV8 2AT,Tel: 01902847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Abbey Court Care Home,,SCL,1 Heath Way,Heath Hayes,,Cannock,Staffordshire,WS11 7AD,Tel: 01543 746240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135689777,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Alma Court Dementia Care Home,,SCL,2 Heath Way,Heath Hayes,,Cannock,Staffordshire,WS11 7AD,Tel: 01543 746241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-217297586,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Marquis Court (Windsor House) Care Home,,SCL,Littleworth Road,Hednesford,,Cannock,Staffordshire,WS12 1HY,Tel: 01543428429,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125340051,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Marquis Court (Tudor House) Care Home,,SCL,Littleworth Road,Hednesford,,Cannock,Staffordshire,WS12 1HY,Tel: 01543422622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339924,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Heathers Nursing Home,,SCL,Gorsemoor Road,,,Cannock,Staffordshire,WS12 3HR,Tel: 01543270077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8739693672,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
St Georges Park,,SCL,School Street,,,Telford,Shropshire,TF2 9LL,Tel: 01509416984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106705326,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Cedar Grange Care Home,,SCL,453 Stafford Road,,,Wolverhampton,,WV10 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933794373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Perton Manor,,SCL,Wrottesley Park Road,,,Wolverhampton,West Midlands,WV8 2HE,Tel: 01902843004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698918607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Lisbeth Nursing Home,,SCL,204 Walsall Road,Great Wyrley,,Walsall,West Midlands,WS6 6NQ,Tel: 01922308015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10489663852,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Oulton Abbey Residential & Nursing Home,,SCL,Kibblestone Road,Oulton,,Stone,,ST15 8UW,Tel: 01785814192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495874867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Needwood House Nursing Home,,SCL,58-60 Stafford Street,,,Cannock,,WS12 2EH,Tel: 01543275688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14390417073,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Conifers Nursing Home,,SCL,16-18 Johns Lane,,,Walsall,West Midlands,WS6 6BY,Tel: 01922415473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124413642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Wulfrun Rose Nursing Home,,SCL,Underhill,Underhill Lane,,Wolverhampton,West Midlands,WV10 8LP,Tel: 01902653284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449164012,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Wrottesley Park House Care Home,,SCL,Wergs Road,Tettenhall,,Wolverhampton,West midlands,WV6 9BN,Tel: 01902750040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160749145,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902925921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648264,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902774100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269893,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cheswardine Hall Nursing & Residential Home,,SCL,Cheswardine Hall,Chipnall,,Market Drayton,Shropshire,TF9 2RJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116345485,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Hilderstone Hall,,SCL,Hilderstone,,,Nr Stone,Staffordshire,ST15 8SQ,Tel: 01889505468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Talbot House Care Home,,SCL,28-30 Talbot Street,,,Rugeley,Staffordshire,WS15 2EG,Tel: 01889570527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117101676,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Primrose Hill Nursing Home,,SCL,99 A Old Fallings Lane,,,Wolverhampton,,WV10 8BJ,Tel: 01902864627,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322922247,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Briar Hill House,,SCL,51 Attlee Crescent,,,Rugeley,Staffordshire,WS15 1BP,Tel: 01889576622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977181,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
The Maples,,SCL,Randlay Avenue,Randlay,,Telford,,TF3 2LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929541798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Heyfields Nursing Home,,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Lakeview Care Home,,SCL,Stafford Road,Great Wyrley,,Nr Walsall,Staffordshire,WS6 6BA,Tel: 01922409898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137598222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 151 beds,Large,,,
Eversleigh Care Centre,,SCL,52-62 Albert Road,West Park,,Wolverhampton,West Midlands,WV6 0AF,Tel: 01902426323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173717262,0,0,No registered manager in post,2,No,5 Very good,5,,Large 84 beds,Large,,,
Bentley Court Care Home,,SCL,29 Nordley Road,,,Wolverhampton,West Midlands,WV11 1PX,Tel: 01902722100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10881303514,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Atholl House Nursing Home,,SCL,98-100 Richmond Road,Compton,,Wolverhampton,West Midlands,WV3 9JJ,Tel: 01902599900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084277,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Chaseview Nursing Home,,SCL,Water Street,Chase Terrace,,Burntwood,Staffordshire,WS7 1AW,Tel: 01543672666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hawkesyard Care Centre,,SCL,"Armitage Lane,",Armitage,,Rugeley,,WS15 1PT,Tel: 01543490112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930609296,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Oak Cottage,,SCL,Oak Street,,,Wolverhampton,West Midlands,WV3 0AD,Tel: 01902212188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213419184,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Swan House,,SCL,Pooles Lane,Short Heath,,Willenhall,West Midlands,WV12 5HJ,Tel: 01922407040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12628094249,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Seaton Court,,SCL,160 High Street,Chasetown,,Burntwood,Staffordshire,WS7 3XG,Tel: 01543624809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8155361063,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Brownhills Nursing Home,,SCL,29-31 Hednesford Road,Brownhills,,Walsall,West Midlands,WS8 7LS,Tel: 01543374114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153979407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Telford Hall,,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Goldenview Care Home,,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Parklands Court Care Home,,SCL,56 Park Road,Bloxwich,,Walsall,West Midlands,WS3 3ST,Tel: 01922711844,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482581,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 163 beds,Large,,,
Trentham House Care Home,,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
The Villa,,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Grangemoor House Nursing Home,,SCL,110 Cannock Road,,,Burntwood,Staffordshire,WS7 0BG,Tel: 01543675711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Lodge Nursing Home,,SCL,106 Cannock Road,,,Burntwood,Staffordshire,WS7 0BG,Tel: 01543686188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039455,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Woodcross Healthcare Services,,SCL,23 Reeves Street,,,Walsall,West Midlands,WS3 2DQ,Tel: 07842814757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157002035,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Maplebrook Care Home,,SCL,Johnson Street,,,Wolverhampton,West Midlands,WV2 3BD,Tel: 01628662888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15501263294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
Lake View Nursing Home,,SCL,244 Longton Road,,,Stoke-on-trent,,ST4 8JD,Tel: 01782646491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13485707847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Ash Grange Nursing Home,,SCL,80 Valley Road,Bloxwich,,Walsall,West Midlands,WS3 3ER,Tel: 01922408484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142734,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Orchard House Nursing Home,,SCL,16-18 Riley Crescent,Penn,,Wolverhampton,West Midlands,WV3 7DS,Tel: 01902653500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132009507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
The Cottage Nursing Home,,SCL,57-58 Blakenall Heath,,,Walsall,West Midlands,WS3 1HS,Tel: 01922712610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114848018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Willow Rose Care Home,,SCL,10 Stroud Avenue,Short Heath,,Willenhall,,WV12 4ET,Tel: 01922270920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899651756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Lightmoor View,,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Trinity Court,,SCL,Kent Road,,,Wolverhampton,,WV2 2AY,Tel: 01384217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060734,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Royal Park,,SCL,Major Street,,,Wolverhampton,,WV2 2BL,Tel: 01902870349,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060774,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Wellesley House Nursing Home Limited,,SCL,186 Penn Road,,,Wolverhampton,West Midlands,WV3 0EN,Tel: 01902342195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126330390,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Nightingale Group ltd. Trentham Care Centre,,SCL,Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8FF,Tel: 01782644800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126404514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 155 beds,Large,,,
Anville Court Care Home,,SCL,Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PZ,Tel: 01902855000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024075412,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Priory Nursing and Residential Home,,SCL,Spring Hill,Wellington,,Telford,Shropshire,TF1 3NA,Tel: 01952242535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906382638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Morris Care Centre,,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
Goldthorn Lodge,,SCL,10 Needwood Close,,,Wolverhampton,West Midlands,WV2 4PP,Tel: 01902621010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150837786,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Coachmans Cottage,,SCL,168B Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PR,Tel: 01902621010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006314179,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Myford House Nursing & Residential Home,,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Aldergrove Manor Nursing Home,,SCL,280A Penn Road,,,Wolverhampton,West Midlands,WV4 4AD,Tel: 01902621840,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418852123,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Coach House,,SCL,60 Goldthorn Hill,,,Wolverhampton,West Midlands,WV2 3HU,Tel: 01902343000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975647227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Lavender Court,,SCL,556 - 558 Wolverhampton Road East,,,Wolverhampton,West Midlands,WV4 6AA,Tel: 01902621721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4084672986,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Hatton Court Care Home,,SCL,Whitchurch Road,Cold Hatton,,Telford,Shropshire,TF6 6QB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135934958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,