Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Foxglove Care Limited- 33 Main Street,1-784024230,SCL,33 Main Street,Wawne,,Hull,Yorkshire(East Riding),HU7 5XH,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784024230,0,0,,
Foxglove Care Limited - 14 Church Road,1-440219072,SCL,14 Church Road,Wawne,,Hull,Yorkshire(East Riding),HU7 5XJ,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440219072,0,0,,
Pennine Resource Centre,1-134488188,SCL,Pennine Way,North Bransholme,,Hull,Humberside,HU7 5EH,Tel: 01482612307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488188,0,0,,
Foxglove Care Limited - 3 The Causeway,1-115894168,SCL,Kingswood,,,Hull,Humberside,HU7 3AL,Tel: 01482828392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894168,0,0,,
Foxglove Care Limited - 1 The Causeway,1-440281482,SCL,1 The Causeway,Kingswood,,Hull,Yorkshire(East Riding),HU7 3AL,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440281482,0,0,,
Eastfield Residential Home,1-111027290,SCL,Wawne Road,Sutton-on-Hull,,Hull,Humberside,HU7 5YS,Tel: 01482838333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111027290,0,0,,
Kesteven Grange,1-320350889,SCL,Kesteven Way,Kingswood,,Hull,Humberside,HU7 3EJ,Tel: 01482837556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350889,0,0,,
Foxglove Care Limited - 32 Rivelin Park,1-115894153,SCL,Kingswood,,,Hull,Humberside,HU7 3GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894153,0,0,,
Sycamore House Care Home,1-4632137035,SCL,Wawne Road,Sutton-on-Hull,,Hull,Yorkshire(East Riding),HU7 4YR,Tel: 01482 878398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632137035,0,0,,
Foxglove Care Limited - 82 Willowdale,1-115894195,SCL,Sutton Park,,,Hull,Humberside,HU7 6DW,Tel: 01482830245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894195,0,0,,
Haworth Court Residential Home,1-114079791,SCL,Emmott Road,Beverley High Road,,Hull,Humberside,HU6 7AB,Tel: 01482801509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079791,0,0,,
Valley Care - Harrison Park,1-14278703767,SCL,Harrison Park,Hall Road,,Hull,,HU6 9DQ,Tel: 01482231770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278703767,0,0,,
Castle Keep,1-125862397,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862397,0,0,,
Castle Park,1-125862432,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862432,0,0,,
Baylis Place,1-126608035,SCL,61 Wawne Road,Sutton On Hull,,Hull,North Humberside,HU7 4FE,Tel: 01482877011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608035,0,0,,
SEVENTY FOUR HEALTHCARE LIMITED,1-15198323783,SCL,35 4th Avenue,,,Hull,,HU6 9NP,Tel: 01482854917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323783,0,0,,
Highfield Resource Centre,1-3233736368,SCL,Wawne Road,Sutton On Hull,,Hull,Yorkshire(East Riding),HU7 4YG,Tel: 01482231736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233736368,0,0,,
The Ark,1-6851740308,SCL,36 Wawne Road,Sutton-on-hull,,Hull,,HU7 4YE,Tel: 01482834234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851740308,0,0,,
White House Home Care Services Limited,1-1116306289,SCL,Saxon House,Annie Reed Road,,Beverley,Yorkshire(East Riding),HU17 0LF,Tel: 01482827902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1116306289,0,0,,
Moorview Care (East Yorkshire and Hull),1-12592540901,SCL,723 Beverley Road,,,Hull,North Humberside,HU6 7ER,Tel: 01904501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592540901,0,0,,
Victory SocialCare Enterprise,1-10752558248,SCL,123 Etherington Road,,,Hull,Humberside,HU6 7JP,Tel: 07758893297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752558248,0,0,,
Sutton Village Care Home,1-112890651,SCL,30 Church Street,Sutton-on-Hull,,Hull,Humberside,HU7 4TA,Tel: 01482707085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112890651,0,0,,
Comforting Hands Ltd,1-13886345356,SCL,5 Malton Mews,,,Beverley,,HU17 0GA,Tel: 07915206644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886345356,,,,
Beverley Parklands Care Home,1-4125083104,SCL,Beverley Parklands,,,Beverley,North Humberside,HU17 0RA,Tel: 01482866166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125083104,0,0,,
Beech Lawn Care Home,1-113585454,SCL,48 College Street,Sutton-on-Hull,,Hull,Humberside,HU7 4UP,Tel: 01482375165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113585454,0,0,,
Figham House,1-119989332,SCL,Figham Road,,,Beverley,Humberside,HU17 0PH,Tel: 01482872926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989332,,,,
Foxglove Care Limited,1-236117764,SCL,96-98 Church Street,Sutton,,Hull,Humberside,HU7 4TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236117764,0,0,,
Foxglove Supported Living Limited,1-2434726991,SCL,96-98 Church Street,Sutton,,Hull,East Riding of Yorkshire,HU7 4TD,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434726991,0,0,,
Holy Name Community Rehabilitation Centre,1-12018680520,SCL,Hall Road,,,Hull,North Humberside,HU6 8AT,Tel: 01482803388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018680520,,,,
Desmond House Limited,1-116978848,SCL,16-18 Desmond Avenue,Beverley Road,,Hull,Humberside,HU6 7JZ,Tel: 01482448865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116978848,0,0,,
Avocet Trust - 21 Potterill Lane,1-117614378,SCL,21 Potterill Lane,Sutton-on-hull,,Hull,,HU7 4TF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614378,0,0,,
The Elms,1-11177506275,SCL,Lowgate,Sutton-on-hull,,Hull,,HU7 4US,Tel: 01482781087,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177506275,,,,
Priory Supported Living Hull & East Riding,1-296344146,SCL,17 Kingfisher Rise,,,Sutton-on-Hull,North Humberside,HU7 4FL,Tel: 01482715056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296344146,0,0,,
HIL CARE  (EAST YORKSHIRE) LIMITED,1-3296742923,SCL,"Unit 6, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,North Humberside,HU6 7TQ,Tel: 01482831233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3296742923,0,0,,
Lotus Home Care Hull,1-13813156084,SCL,"Unit 17, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,,HU6 7TQ,Tel: 01482247747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813156084,0,0,,
Redwood Glades,1-13923616727,SCL,Leads Road,,,Hull,North Humberside,HU7 0BY,Tel: 01482699133,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923616727,,,,
Platform (Hull),1-9736922632,SCL,Rear of Frederick Holmes School,Inglemire Lane,,Hull,,HU6 8LA,Tel: 01482805934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736922632,0,0,,
Cassandra House,1-119266295,SCL,19 Dunswell Road,,,Cottingham,Humberside,HU16 4JA,Tel: 01482876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119266295,0,0,,
KC24Healthcare Ltd,1-12242359441,SCL,Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482693655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242359441,0,0,,
Sincerity Home Care Services,1-4811254134,SCL,"Waffle 21, Suite 116 Colonial House",Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01262488541,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811254134,,,,
Veracity Healthcare,1-7985957323,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
24 Hainsworth Park,1-13174704781,SCL,24 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07496815029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174704781,0,0,,
10-12 Hainsworth Park,1-11051756072,SCL,12 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07796013455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11051756072,0,0,,
Valley Care - Hull & East Riding,1-14280406855,SCL,"Unit 24, K3 Business Park",200 Clough Road,,Hull,,HU5 1SN,Tel: 01482251955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14280406855,0,0,,
Cottingham Hall,1-12909638184,SCL,195-197,Cottingham Road,,Hull,,HU5 2EG,Tel: 01482441144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12909638184,0,0,,
Benjamin Lodge,1-274101578,SCL,46 Northgate,Cottingham,,Hull,Humberside,HU16 4EZ,Tel: 07921356595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274101578,0,0,,
Dales House,1-1698220592,SCL,304 Cottingham Road,,,Hull,East Yorkshire,HU6 8QA,Tel: 01482343601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1698220592,0,0,,
Magnolia House,1-13369905506,SCL,42 Hull Road,,,Cottingham,Humberside,HU16 4PX,Tel: 01482845038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13369905506,0,0,,
Hallgarth Care Home,1-449947291,SCL,Hallgate,Cottingham,,Hull,,HU16 4DD,Tel: 01482842115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449947291,0,0,,
Salthouse Road,1-117614334,SCL,199a-203a Salthouse Road,,,Hull,,HU8 9HG,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614334,0,0,,
Wishes Care and Support Yorkshire,1-2274489951,SCL,153 Fairfax Avenue,,,Hull,East Riding of Yorkshire,HU5 4QZ,Tel: 01482449735,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274489951,,,,
Chapter House Care Home,1-14387871970,SCL,Keldgate,,,Beverley,,HU17 8HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387871970,0,0,,
Lindum House,1-125856345,SCL,1 Deer Park Way,Lincoln Way,,Beverley,Humberside,HU17 8RN,Tel: 01482886090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856345,0,0,,
Yourlife (Cottingham),1-12074877124,SCL,Springs Court,Field Close,,"Cottingham, Hull",,HU16 5GX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12074877124,0,0,,
Chamberlain Business Centre,1-2660819954,SCL,Unit D2,"Chamberlain Business Centre, Chamberlain Road",,Hull,Yorkshire(East Riding),HU8 8HL,Tel: 01482222264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2660819954,0,0,,
Helping Hands Beverley,1-6165001293,SCL,32 Butcher Row,,,Beverley,,HU17 0AB,Tel: 01482453725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165001293,0,0,,
New House,1-124127830,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127830,0,0,,
The Shared Lives Scheme,1-724749394,SCL,92 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482881144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-724749394,0,0,,
Supported Housing,1-124127896,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127896,0,0,,
Avocet Trust - 20-22 Middlesex Road,1-1150430896,SCL,20-22 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150430896,0,0,,
Avocet Trust - 22a-26 Middlesex Road,1-1150483630,SCL,22a-26 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150483630,0,0,,
Murreyfield Care Centre,1-4469407977,SCL,342-344 Beverley Road,,,Hull,North Humberside,HU5 1LH,Tel: 01482492778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4469407977,0,0,,
Beverley Court Residential Home,1-108380542,SCL,334-336 Beverley Road,,,Hull,Humberside,HU5 1LH,Tel: 01482449296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108380542,0,0,,
Town View,1-124127816,SCL,The Causeway,,,Beverley,Humberside,HU17 9JL,Tel: 01482869935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127816,0,0,,
Priory Care Residential Home,1-2145467218,SCL,11 Priory Road,,,Cottingham,Yorkshire(East Riding),HU16 4RR,Tel: 01482842222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145467218,0,0,,
Ings Plus,1-10431491571,SCL,The Arthur Richardson Building,"Ings Centre, Savoy Road",,Hull,,HU8 0TX,Tel: 01482795700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431491571,0,0,,
LA's Community Care Ltd,1-12769019085,SCL,"Rooms A17-20, The Hall",Lairgate,,Beverley,,HU17 8HL,Tel: 01482699135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769019085,0,0,,
Blossom Home Care Beverley,1-11731839561,SCL,The Hall,Lairgate,,Beverley,,HU17 8HL,Tel: 01482534991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731839561,0,0,,
Apple Tree House Residential Care Home Limited,1-112857069,SCL,31 Norwood,,,Beverley,Humberside,HU17 9HN,Tel: 01482873615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112857069,0,0,,
Ash Lodge Care Home,1-222859012,SCL,262 Beverley Road,,,Hull,Humberside,HU5 1AN,Tel: 01482440359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222859012,0,0,,
The Old School House,1-124127928,SCL,13 New Walkergate,New Walkergate,,Beverley,Humberside,HU17 9EH,Tel: 01482868118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127928,0,0,,
Rose Villa Nursing Home,1-120775560,SCL,269- 271 Beverley Road,,,Hull,Humberside,HU5 2ST,Tel: 01482472151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120775560,0,0,,
St Marys Nursing Home,1-111140968,SCL,344 Chanterlands Avenue,,,Hull,Humberside,HU5 4DT,Tel: 01482307590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140968,0,0,,
Ivy House,1-7540165280,SCL,222 Wansbeck Road,Longhill,,Hull,,HU8 9ST,Tel: 01482814759,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540165280,,,,
Cottingham Manor Care Home,1-13308621606,SCL,Harland Way,,,Cottingham,,HU16 5PX,Tel: 01482690011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308621606,,,,
Churchill House,1-2934639786,SCL,745 Holderness High Road,,,Hull,Yorkshire(East Riding),HU8 9AR,Tel: 01482 709230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934639786,0,0,,
Overton House - Care Home,1-127697214,SCL,The Garth,Cottingham,,Hull,Humberside,HU16 5BP,Tel: 01482847328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697214,0,0,,
Saltshouse Haven Care Home,1-5991840091,SCL,71 Saltshouse Road,,,Hull,North Humberside,HU8 9EH,Tel: 01482706636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991840091,0,0,,
Wellington Care,1-10523638432,SCL,"67 Park Avenue, Princes Avenue",,,Hull,,HU5 3EW,Tel: 01482680051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523638432,0,0,,
Farndale House Care and Support Services,1-244223484,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244223484,,,,
Farndale House Residential Care Home,1-116956795,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116956795,0,0,,
Maybury Court Residential Home,1-13651146145,SCL,802-808 Holderness Road,,,Hull,Humberside,HU9 3LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13651146145,0,0,,
Longhill House Care Home,1-4306267249,SCL,Coldstream Close,,,Hull,North Humberside,HU8 9LS,Tel: 01482376231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267249,0,0,,
Claremont House,1-4704204730,SCL,Wingfield Way,,,Beverley,North Humberside,HU17 8XE,Tel: 01482874044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704204730,0,0,,
Lake View Manor,1-2009077282,SCL,29-30 Pearson Park,,,Hull,North Humberside,HU5 2TD,Tel: 01482447476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009077282,0,0,,
Home Instead Beverley & Hull,1-8444472165,SCL,1 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444472165,0,0,,
The Wilf Ward Family Trust Domiciliary Care East Riding,1-5654361957,SCL,7&8 Fold Yard Offices,"Molescroft Grange Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482880099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654361957,0,0,,
Home Instead Pocklington & Brough,1-17431027202,SCL,3 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431027202,0,0,,
Park View,1-134488145,SCL,100-104 County Road North,,,Hull,Humberside,HU5 4HL,Tel: 01482448911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488145,0,0,,
Ebor Lodge,1-416450208,SCL,92 Westbourne Avenue,,,Hull,,HU5 3HS,Tel: 01482342099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416450208,0,0,,
Durham Street,1-117614420,SCL,"49, 51, 53 Durham Street",,,Hull,,HU8 8RF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614420,0,0,,
Holderness House,1-115947640,SCL,373 Holderness Road,,,Hull,Humberside,HU8 8QX,Tel: 01482702657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115947640,0,0,,
Riverbank,1-427579493,SCL,2a Park Road,,,Hull,North Humberside,HU3 1TH,Tel: 01482223406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427579493,0,0,,
Wilton Lodge - Care Home,1-127697362,SCL,402 Holderness Road,,,Hull,Humberside,HU9 3DW,Tel: 01482788033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697362,0,0,,
Adka Independence (East Yorks) Ltd,1-1837087856,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,,
Delbrook House,1-118284889,SCL,21-23 Marlborough Avenue,Princes Avenue,,Hull,Humberside,HU5 3JP,Tel: 01482343463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118284889,0,0,,
Thorough Homecare Services (East Riding of Yorkshire),1-18873566210,SCL,Grosvenor House 100-102,Beverley Road,,Hull,,HU3 1YA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873566210,0,0,,
Trinity Healthcare Limited,1-120709778,SCL,Grosvenor House,102 Beverley Road,,Hull,Humberside,HU3 1YA,Tel: 01482581581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120709778,0,0,,
Wellington Care Head Office,1-10523637897,SCL,108  Beverley Road,,,Hull,,HU3 1YA,Tel: 01482680500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523637897,0,0,,
Humbercare Ltd Hull Office,1-793376372,SCL,81 Beverley Road,,,Hull,Yorkshire(East Riding),HU3 1XR,Tel: 00000 000000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793376372,,,,
Avocet Trust - 523-525 Marfleet Lane,1-117614436,SCL,523-525 Marfleet Lane,,,Hull,,HU9 4EP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614436,0,0,,
Berkeley House Care Home,1-132443035,SCL,2 Berkeley Court,Greenwich Avenue,,Hull,Yorkshire(East Riding),HU9 4UW,Tel: 01482 761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132443035,0,0,,
Beverley Grange Nursing Home,1-119181800,SCL,Lockwood Road,Molescroft,,Beverley,Humberside,HU17 9GQ,Tel: 01482679955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181800,0,0,,
Country Court,1-115894065,SCL,North Country Court,Southcoates Lane,,Hull,Humberside,HU9 3TQ,Tel: 01482702750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894065,0,0,,
Wellington Care,1-4067023936,SCL,27-29 Hymers Avenue,,,Hull,,HU3 1LJ,Tel: 01482240138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067023936,,,,
Alexandra Court Care Centre,1-5990606107,SCL,340 Southcoates Lane,,,Hull,North Humberside,HU9 3TR,Tel: 01482376702,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5990606107,,,,
Victory Socialcare Enterprise,1-5233494725,SCL,101 Spring Bank,,,Hull,North Humberside,HU3 1BH,Tel: 01482803538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233494725,0,0,,
HICA Homecare - Hull,1-3017333737,SCL,Unit 1-4,"Anchor Court, 160 Francis Street",,Hull,North Humberside,HU2 8DT,Tel: 01482782929,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017333737,,,,