Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Alnwick Luxury Residential Boot Camp - Weekend/Week/Day,,GDOS,Breamish Valley Cottages,,Powburn,Alnwick - Energise Body & Soul,Northumberland,NE66 4LW,Tel: 07896734028,"Drop a dress size, feel fitter, lose lbs -  kick start your way to a healthier lifestyle. Join us for an hour, a day/weekend or even better a week, a... <a href=https://www.netmums.com/local/l/luxury-residential-bootcamp-weekend-week-day>Read more</a>",,
A Space To Be - Yoga With Lucy Maresh,,GDOS,4 Lee Avenue,Shilbottle,,Alnwick,,NE66 2UW,Tel: (01665) 581431,"Yoga with Lucy Maresh in Shilbottle, near Alnwick. We are open Wednesday to Sunday with various classes including specialist pre and postnatal classe... <a href=https://www.netmums.com/local/l/a-space-to-be-yoga-with-lucy-maresh>Read more</a>",,
Hatha Yoga For Every Ability Morpeth,,GDOS,Morpeth Methodist Church,Howard Terrace,,Morpeth,Northumberland,NE61 1HU,Tel: 07805422629,"For every age and fitness level A friendly, gentle class, designed to teach you the basic principles of yoga.Every Saturday Drop in price £6Discounts... <a href=https://www.netmums.com/local/l/hatha-yoga-for-every-ability>Read more</a>",,
Morpeth Amateur Swimming Club,,GDOS,Riverside Pool,New Market Street,,Morpeth,Northumberland,NE61 1PR,Tel: (01670) 515549,"Morpeth Amateur Swimming Club (Morpeth ASC) was first established in July 1969, and is affiliated to the ASA, ASA North East Region and Northumberland... <a href=https://www.netmums.com/local/l/morpeth-swimming-club>Read more</a>",,
Fitness Pilates &Amp; Beginner Fitness Pilates,,GDOS,Fitness Vibes Morpeth,35a Bridge Street,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,We have Pilates on every day. Suitable for all levels and abilities. We have a special beginners class on a Friday as well. Working with gentle relax... <a href="https://www.netmums.com/local/l/fitness-pilates-beginner-fitness-pilates">Read more</a>,,
Post Natal Power Plate Personal Training,,GDOS,Fitness Vibes Body Toning Studio,35a Bridge Street,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,We specialise in Power Plate vibration technology training with one to one instruction. Power Plate has been recognised as being beneficial in helpin... <a href="https://www.netmums.com/local/l/post-natal-power-plate-personal-training">Read more</a>,,
Fit Steps,,GDOS,35a Bridge Street,Morpeth,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,Waltz away the calories and Samba back into shape with this unique dance style class evolved from Strictly Come Dancing. Its so fun you wont even real... <a href="https://www.netmums.com/local/l/fit-steps-1">Read more</a>,,
Fitness Vibes,,GDOS,35a Bridge Street,Morpeth,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,Fitness Vibes is a Fitness facility in Morpeth Town centre that provides specialised one to one training for you. Studio classes are also available a... <a href="https://www.netmums.com/local/l/fitness-vibes">Read more</a>,,
Christie Harley Yoga,,GDOS,Edward Street,Middle Greens,,Morpeth,,NE61 1UR,Tel: 07725032349,"Offering Hatha, Vinyasa, Restorative and Yin Yoga in Morpeth- various venues. Please check out my Facebook page for daily classes :) Namaste xxMats a... <a href=https://www.netmums.com/local/l/christie-harley-yoga>Read more</a>",,
Druridge Bay Parkrun,,GDOS,Druridge Bay Country Park,Red Row,,Morpeth,,NE61 5BX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/druridge-bay-parkrun>Read more</a>",,
Buggyfit Postnatal Fitness Classes For Mums,,GDOS,,,,Morpeth & Ponteland,Northumberland,NE61 2XA,Tel: 07846237855,"Buggyfit postnatal outdoor classes aim to get you toned, fit and back in to your pre baby clothes. Suitable from 6weeks onwards the class is a fun act... <a href=https://www.netmums.com/local/l/buggyfit-postanatal-fitness-classes-for-mums>Read more</a>",,
Pilates Classes,,GDOS,St Mary's Village Hall ,St Mary Park,,near Morpeth,,NE61 6BL,Tel: 07928347093,"Pilates matwork is a controlled and careful way of toning and strengthening core muscles and improving flexibility.  A friendly, relaxed class suitab... <a href=https://www.netmums.com/local/l/pilates-classes-101>Read more</a>",,
Zumba Fitness Ashington,,GDOS,Hirst Welfare Centre,,,Ashington,Northumberland,NE63 9EL,Tel: 07568155845,"The class that started the dance-fitness revolution and changed the way we look at a œworkout forever. Its fun, effective and best of all? Mad... <a href=https://www.netmums.com/local/l/zumba-fitness-188>Read more</a>",,
Pilates Bedlington,,GDOS,Front Street West,,,Bedlington,Northumberland,NE22 5TT,Tel: 01670 824141,There's more to pilates than developing "strong abs" or "core strength". Pilates is an exercise system that focuses on stretching and strengthening t... <a href="https://www.netmums.com/local/l/pilates-142">Read more</a>,,
Chans Martial Arts,,GDOS,Ponteland Leisure Centre,Ponteland,,Ponteland,Northumberland,NE20 9PH,Tel: 07776270749,"A kung fu workout for fitness, agility and self-defence.  Learn how to use your body effectively and with relaxation to punch and kick safely. Then go... <a href=https://www.netmums.com/local/l/active-combat>Read more</a>",,
Assert Fitness Group Training - Ashington/Blyth/Morpeth/Cramlington,,GDOS,Unit 2 Forrest Buildings,West Sleekburn Industrial Estate,,Bedliington,,NE22 7LQ,Tel: 07017406000,Do you Need Help Losing Those Last 10Lbs?* Are You Sick and Tired Of Not Being Able To Wear Youre Favourite Jeans Anymore?* Are you Sick of Cov... <a href="https://www.netmums.com/local/l/assert-fitness-boot-camp-ashington-blyth-morpeth">Read more</a>,,
Fitness Class,,GDOS,3 Atley Way,Nelson Industrial Estate,,Cramlington,,NE23 1WA,Tel: 01670736630,Our fitness class is run by our personal trainer Natalie - It is for all fitness levels - just do as much as you can!The lights are flashing and the ... <a href="https://www.netmums.com/local/l/fitness-class-7">Read more</a>,,
Little Swimming Company 1-2-1 Swim Lessons,,GDOS,Little Swimming Company,Unit 2,Hubbway House,CRAMLINGTON,,NE23 8AD,Tel: 07702211891,At Little Swimming Company we strive to teach children the skills they need to be great swimmers. We aim to give children and parents confidence arou... <a href="https://www.netmums.com/local/l/little-swimming-company-1-2-1-swim-lessons">Read more</a>,,
Boxercise Fitness Cramlington,,GDOS,East Hartford Community Cnre,Cramlington,,Northumberland,Nrthumberland,NE23 3AP,Tel: 07951135396,Boxercise is the latest and best exercise to empower women and get men back into the studio.The workout uses the entire body. Cardiovascularly you bu... <a href="https://www.netmums.com/local/l/boxercise-fitness">Read more</a>,,
Benefit Bootcamp Cramlington,,GDOS,Westmoreland Retail Park,,,"Cramlington,",Northumberland,NE23 6UY,Tel: 0191 296 6607,"Are you looking for a fast, effective and sustainable weight loss solution which doesn't involve the latest diet phase? Are you frustrated that you ar... <a href=https://www.netmums.com/local/l/benefit-bootcamp-cramlington-1>Read more</a>",,
Tots &Amp; Tums Fitness,,GDOS,Milly Dance Academy,Albion Activity Centre,Albion Way,Blyth,,NE24 5BL,Tel: 07715 386797,"Our aim is to support the whole wellbeing of parents socially, mentally/emotionally and physically. We do so by passionately offering our very own fi... <a href=https://www.netmums.com/local/l/tots-tums-fitness>Read more</a>",,
Boxercise Fitness Ladies Only Blyth,,GDOS,5 Keelmans terrace,Blyth,,Blyth,Northumberland,NE24 1EX,Tel: 07951135396,Boxercise is the latest and best exercise to empower women and get men back into the studio.The workout uses the entire body. Cardiovascularly you bu... <a href="https://www.netmums.com/local/l/boxercise-fitness-ladies-only">Read more</a>,,
Junior Pilates,,GDOS,Zone 22,Front Street,High Pit,Cramlington,,NE23 6RB,Tel: 07484121065,First in the area to deliver children's Pilates for 8 years+.Junior Jillates-Pilates with Jill is coming to Cramlington after school.Pilates is great ... <a href="https://www.netmums.com/local/l/junior-pilates">Read more</a>,,
Great Park Community Centre,,GDOS,Great Park Community Centre,Great Park,,Newcastle upon Tyne,,NE13 9BD,Tel: 0191 2368196,"Here at Great Park we have plenty of exercise classes ranging from yoga, pilates, zumba, METAFIT, boxercise, bootcamps, powerhoop, pregnancy yoga and... <a href=https://www.netmums.com/local/l/great-park-community-centre-3>Read more</a>",,
Body Tone With Katie,,GDOS,Great Park Community Centre,Roseden Way,"Great Park, Gosforth",Newcastle upon Tyne,,NE13 9BD,Tel: 07530596704,"Tuesday 7-7:30pm at Great Park Community Centre, North Gosforth (places must be booked for this class die to space)Tone up, firm up and burn fat from... <a href=https://www.netmums.com/local/l/body-tone-legs-bums-and-tums>Read more</a>",,
Piloxing With Katie,,GDOS,Great Park Community Centre,Roseden Way,,Newcastle upon Tyne,,NE13 9BD,,"Piloxing is an exhilirating fusion of boxing, standing Pilates and dance. We work in bare feet and weighted gloves for resistance are optional. This ... <a href=https://www.netmums.com/local/l/piloxing-with-katie>Read more</a>",,
Beginners Kettlebells Class,,GDOS,Great Park Community Centre,Roseden Way,Great Park,Newcastle upon tyne,UK,NE13 9BD,Tel: 07814752720,"Join us on Sundays, Tuesdays and Thursdays at Kettlebells! Tone up and lose fat quickly with this easy to do workout that requires no coordination! I... <a href=https://www.netmums.com/local/l/beginners-kettlebells-class>Read more</a>",,
Newcastle Pregnancy And Baby Centre Gosforth,,GDOS,St Aidens Church Hall,"Princes Road, Brunton Park",Gosforth,Newcastle upon Tyne,,NE3 5NF,Tel: 07812950868,"We have Postnatal Classes, and regular coffee afternoons to support new parents and their babies.We welcome new parents to join our classes as they ar... <a href=https://www.netmums.com/local/l/newcastle-pregnancy-and-baby-centre-3>Read more</a>",,
Paddlepod Newcastle,,GDOS,Silverbirch Drive,,,Newcastle Upon Tyne,,NE12 5AB,,"If you're looking for somewhere you can swim, eat, and play then good news... you've come to the right place! We're a learn to swim centre with a diff... <a href=https://www.netmums.com/local/l/paddlepod-newcastle>Read more</a>",,
Female Mobile Personal Trainer,,GDOS,,,10 Buttermere close,newcastle,,NE12 6TR,Tel: 07814447797,"Im a free lance mobile personal trainer who brings the gym to you in the comfort of your own home.Home work out to help you gdt fit and tone ,ideal fo... <a href=https://www.netmums.com/local/l/lynsey-s-indoor-power-circuits>Read more</a>",,
Pilates With Gosforth Physio &Amp; Wellness,,GDOS,2 Ivy Road,Gosforth,,Newcastle Upon Tyne,,NE3 1DB,Tel: 0191 284 9111,"Whether youre new to Pilates or youve practised it for years, our one-on-one tuition or group classes provide personalised Pilates exercises de... <a href=https://www.netmums.com/local/l/gosforth-physio-wellness>Read more</a>",,
Fitmixx,,GDOS,Trinity Church,Gosforth High Street,,Newcastle upon Tyne,,NE3 4AG,Tel: 07530596704,"FitMixx runs a range of community based fitness and dance-fitness classes in Newcastle upon Tyne. Fun and friendly, mixed fitness levels, no experien... <a href=https://www.netmums.com/local/l/fitmixx>Read more</a>",,
Yoga Trinity Gosforth,,GDOS,Trinity Church,High Street,Gosforth,Newcastle,Tyne and Wear,NE3 4AG,Tel: 07961499665,Iyengar yoga brings calm and order to daily life. Emphasis on alignment and precision. Clear and step-by-step instructions from an experienced and po... <a href="https://www.netmums.com/local/l/yoga-trinity-gosforth">Read more</a>,,
Yoga Classes For People Of All Levels With Experienced Iyengar Teacher,,GDOS,Gosforth Residents Association,Christon Road South,,Newcastle,,NE3 1XD,Tel: 07961499665,"Iyengar yoga suits all levels of fitness. You will gain increased strength, stamina and flexibility, as well as better mental/emotional well-being. I... <a href=https://www.netmums.com/local/l/yoga-classes-for-people-of-all-levels-with-experienced-iyengar-teacher>Read more</a>",,
Iyengar Yoga Suits All Levels Of Fitness Flexibility And Strength,,GDOS,Gosforth Residents Association,Christon Rd,,Newcastle,,NE3 1XD,Tel: 07961499665,"Iyengar yoga suits all levels of fitness. You will gain increased strength, stamina and flexibility, as well as better mental/emotional well-being. I ... <a href=https://www.netmums.com/local/l/iyengar-yoga-suits-all-levels-of-fitness-flexibility-and-strength>Read more</a>",,
Fit Camp-Free Week Of Fitness,,GDOS,NEfit private training studio ,,,Newcastle Upon Tyne,,NE12 8EZ,Tel: 07794988057,"Fit camp is an intense, indoor group exercise program designed to get you in the best shape of your life. With over indoor 20 sessions per week at ou... <a href=https://www.netmums.com/local/l/a-way-to-get-fit-healthy-and-look-good>Read more</a>",,
Gym Goddess Personal Training,,GDOS,30 Melville Grove,High Heaton,,Newcastle upon Tyne,Tyne and Wear,NE7 7AQ,,Calling all yummy mummy's! I would love to work with local mums and help you get into (or back into) fitness after having your bundle of joy! My name... <a href="https://www.netmums.com/local/l/gym-goddess-personal-training">Read more</a>,,
Flexiblue - Beginners Flexibility/Splits Course,,GDOS,House of Trixie Blue C/o Freelance Dance Studio,8 B,,"Jesmond, Newcastle",Tyne And Wear,NE2 3DH,Tel: 07889394897,Do you want to be more flexible? touch your toes? Or perhaps learn a new party trick - the splits? FlexiBlue has been created by House of Trixie Blue... <a href="https://www.netmums.com/local/l/flexiblue-beginners-flexibility-splits-course">Read more</a>,,
Hatha Yoga Class,,GDOS,St Francis Church Hall,66 Cleveland Gardens,Heaton,Newcastle Upon Tyne,Tyne & Wear,NE7 7QH,Tel: 07805422629,"For every age and fitness level A friendly, gentle class, designed to teach you the basic principles of yoga.Every Sunday 5 - 6:30pm£7 drop in (disco... <a href=https://www.netmums.com/local/l/hatha-yoga-class-8>Read more</a>",,
Sportee Mommee Pregnancy Yoga &Amp; Pilates,,GDOS,Studio 54,54 St. George's Terrace,Jesmond,Newcastle upon Tyne,,NE2 2SY,Tel: 07764 975706,"SPORTEE MOMMEE PREGNANCY YOGA &amp; PILATES CLASSES IN JESMOND, NEWCASTLE can offer so many fabulous benefits to mums-to-be: better sleep, less stres... <a href=https://www.netmums.com/local/l/sportee-mommee-pregnancy-yoga-pilates>Read more</a>",,
Baby &Amp; Mama Classes At Sweaty Mama Newcastle,,GDOS,Fairways Community Centre,Hoylake Avenue,Benton,Newcastle upon Tyne,,NE7 7RL,Tel: 07703765606,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age/... <a href="https://www.netmums.com/local/l/sweaty-mama-newcastle">Read more</a>,,
Yoga Classes - Rising Sun Countryside Centre,,GDOS,Rising Sun Countryside Centre,Whitley Road,Benton,Newcastle,Tyne and Wear,NE12 9SS,Tel: 07733246950,"Hatha Yoga classes to help you rejuvinate, relieve stress and improve your posture and general fitness. You do not need to be flexible - as the poses... <a href=https://www.netmums.com/local/l/yoga-workshops>Read more</a>",,
Boxfit,,GDOS,CBX Gym,Cobalt Business Exchange and Conference Centre,Cobalt Park Way,Wallsend,Tyne and Wear,NE28 9NX,Tel: 07919254271,Boxfit is a great strength workout.  We combine lower body movements such as squats and lunges with boxing to make this a whole body workout.No previ... <a href="https://www.netmums.com/local/l/boxfit-4">Read more</a>,,
Kettlebell Fusion,,GDOS,CBX Gym,Cobalt Business Exchange and Conference Centre,Cobalt Park Way,Wallsend,Tyne and Wear,NE28 9NX,Tel: 07919254271,This kettlebell class is perfect for anyone wanting to shape up and strengthen their whole body. You will work every inch of you body in this class. ... <a href="https://www.netmums.com/local/l/kettlebell-fusion">Read more</a>,,
Female Group Training - Pioneer Performance,,GDOS,10 Frank Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 6RN,Tel: 07817442170,"Shortcut to BikiniA 12 week training program especially for women looking to lose fat, tone up and transform their body.Its no 6 week ˜quick fix... <a href=https://www.netmums.com/local/l/female-group-training-pioneer-performance-3>Read more</a>",,
Hadrian Leisure Centre,,GDOS,St Peters Road,,,Wallsend,,NE28 7LQ,Tel: 0191 643 2025,Pool programmeWe offer an extensive range of classes and sessions for all including:Inflatable fun.Toys and floats sessions.Extensive range of aqua cl... <a href="https://www.netmums.com/local/l/hadrian-leisure-centre">Read more</a>,,
Juicy Fitness-Womens Hiit Class,,GDOS,Howdon Community Centre ,Denbigh Avenue ,Wallsend ,Newcastle ,,NE28 0DS,,"Womens high intensity interval training across North Tyneside and Newcastle, combining cardio and muscle conditioning in a 30 mins fast paced circu... <a href=https://www.netmums.com/local/l/juicy-fitness-womens-hiit-class>Read more</a>",,
