Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
St Wulfstan Surgery,M84629,GPB,Northfield Road,Kineton Road Industrial Estate,,Southam,Warwickshire,CV47 0FG,Tel: 01926810939,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43160,0,0,10636 patients,10636,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.87%,yes,65.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.89%,yes,yes
Southam Surgery,M84026,GPB,Stowe Drive,,,Southam,Warwickshire,CV47 1NY,Tel: 01926815842,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43248,0,0,7336 patients,7336,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.23%,yes,53.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.03%,yes,
Harbury Surgery,M84044,GPB,Mill Street,Harbury,,Leamington Spa,Warwickshire,CV33 9HR,Tel: 01926612232,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35615,0,0,5864 patients,5864,,,No,no,YES Contact practice for appointment availability,YES,,58.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.23%,yes,58.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.06%,yes,yes
Harbury Surgery Dr Snowdon & Partner,M84044002,GPB,Fisher Road,,,Southam,Warwickshire,CV47 2RE,Tel:  01926 612977,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=46115,0,0,5864 patients,5864,,,No,no,YES Contact practice for appointment availability,YES,,58.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.23%,yes,58.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.06%,yes,yes
Croft Medical Centre,M84015,GPB,Calder Walk,,,Leamington Spa,Warwickshire,CV31 1SA,Tel: 01926421153,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41736,0,0,14740 patients,14740,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.61%,yes,52.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.17%,yes,
Whitnash Medical Centre,M84064,GPB,110 Coppice Road,Whitnash,,Leamington Spa,Warwickshire,CV31 2LT,Tel: 01926316711,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39864,0,0,6948 patients,6948,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.30%,yes,44.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.08%,yes,yes
Fenny Compton Surgery,M84009,GPB,"The Surgery, High Street",Fenny Compton,,Southam,Warwickshire,CV47 2YG,Tel: 01295770855,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36531,0,0,5318 patients,5318,,,No,no,YES Contact practice for appointment availability,YES,,48.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.94%,yes,48.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.88%,yes,Data not available
Spa Medical Centre,M84059,GPB,81 Radford Road,,,Leamington Spa,Warwickshire,CV31 1NE,Tel: 01926421214,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36484,0,0,3885 patients,3885,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.45%,yes,51.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.40%,yes,
Lisle Court Medical Centre,M84015003,GPB,Brunswick Street,,,Leamington Spa,Warwickshire,CV31 2ES,Tel: 01926425436,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84015003,,,14740 patients,14740,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.61%,yes,52.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.17%,yes,yes
Lisle Court Medical Centre,M84015002,GPB,Brunswick Street,,,Leamington Spa,Warwickshire,CV31 2ES,,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84015002,,,14740 patients,14740,,,Yes,yes,N/A - Data not available,,,53.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.61%,yes,52.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.17%,yes,
Waterside Medical Centre,M84032,GPB,Court Street,,,Leamington Spa,Warwickshire,CV31 2BB,Tel: 01926428321,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43505,0,0,14147 patients,14147,,,Yes,yes,YES Contact practice for appointment availability,YES,,94.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,94.60%,yes,94.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,94.50%,yes,yes
Warwick Gates Fam.Hth.Ctr,M84070,GPB,Cressida Close,Heathcote,,Warwick,Warwickshire,CV34 6DZ,Tel: 01926461801,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37557,0,0,11839 patients,11839,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.43%,yes,57.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.12%,yes,yes
The Croft Medical Centre (Bishops Tachbrook Branch),M84015001,GPB,39 Mallory Road,,,Bishops Tachbrook,Warwickshire,CV33 9QX,Tel: 01926451285,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84015001,,,14740 patients,14740,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.61%,yes,52.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.17%,yes,yes
Cubbington Rd Surgery,M84029,GPB,115 Cubbington Road,Lillington,,Leamington Spa,Warwickshire,CV32 7AT,Tel: 01926453080,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38036,0,0,7604 patients,7604,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.35%,yes,54.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.15%,yes,yes
Sherbourne Medical Centre,M84040,GPB,Oxford Street,,,Leamington Spa,Warwickshire,CV32 4RA,Tel: 01926333500,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41003,0,0,10871 patients,10871,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.79%,yes,56.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.68%,yes,
Clarendon Lodge Medical Centre,M84017,GPB,16 Clarendon Street,,,Leamington Spa,Warwickshire,CV32 5SS,Tel: 01926331401,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39111,0,0,14194 patients,14194,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.81%,yes,59.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.68%,yes,
Brookside Surgery,M84616,GPB,Stretton on Dunsmore,,,Rugby,Warwickshire,CV23 9NH,Tel: 02476542525,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37344,0,0,4314 patients,4314,,,No,no,YES Contact practice for appointment availability,YES,,47.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.30%,yes,47.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.28%,yes,yes
Avonside Health Centre,M84010,GPB,Portobello Way,,,Warwick,Warwickshire,CV34 5GJ,Tel: 01926492311,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36950,0,0,10260 patients,10260,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.53%,yes,55.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.75%,yes,yes
Dunchurch Surgery,M84046,GPB,Dunsmore Heath,Dunchurch,,Rugby,Warwickshire,CV22 6AP,Tel: 01788522448,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39166,0,0,8171 patients,8171,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.69%,yes,46.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.73%,yes,yes
Vale of Red Horse,M84062,GPB,Old School,Market Square,Kineton,Warwick,Warwickshire,CV35 0LP,Tel: 01926640471,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39542,0,0,6994 patients,6994,,,No,no,YES Contact practice for appointment availability,YES,,60.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.91%,yes,59.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.58%,yes,yes
Little Thatch,M84030001,GPB,Warwick Road,,,Kineton,Warwickshire,CV35 0HN,Tel: 01926640491,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84030001,,,13147 patients,13147,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.68%,yes,58.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.80%,yes,
Priory Medical Centre,M84028,GPB,Priory Road,,,Warwick,,CV34 4NA,Tel: 01926293711,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35929,0,0,19037 patients,19037,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.60%,yes,60.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.82%,yes,yes
Brese Avenue Surgery,M84028001,GPB,1 Brese Avenue,Woodloes Park,,Warwick,Warwickshire,CV34 5TS,Tel: 01926293711,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84028001,,,19037 patients,19037,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.60%,yes,60.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.82%,yes,yes
Byfield Medical Centre,K83031,GPB,Church Street,Byfield,,Daventry,Northamptonshire,NN11 6XN,Tel: 01327265841,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43992,0,0,8218 patients,8218,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.85%,yes,56.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.68%,yes,yes
Wolston Surgery,M84016,GPB,"The Surgery,School Street",Wolston,,Coventry,West Midlands,CV8 3HG,Tel: 02476542192,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41469,0,0,4400 patients,4400,,,No,no,YES Contact practice for appointment availability,YES,,51.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.96%,yes,51.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.87%,yes,
Bilton Green Surgery,M84023001,GPB,Bilton,Rugby,,Bilton,Warwickshire,CV22 7LY,Tel: 01788818939,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84023001,,,20133 patients,20133,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,47.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.10%,yes,
Chase Meadow Health Centre,M84063,GPB,The New Dispensary,2 Alder Meadow,,Warwick,,CV34 6JY,Tel: 01926 400010,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35310,0,0,6958 patients,6958,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.66%,yes,55.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.86%,yes,yes
Hastings House Surgery,M84030,GPB,Rivers Way,Wellesbourne,,Warwick,,CV35 9RH,Tel: 01789840245,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38008,0,0,13147 patients,13147,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.68%,yes,58.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.80%,yes,yes
Cropredy Surgery,K84056,GPB,Claydon Road,Cropredy,,Banbury,Oxfordshire,OX17 1FB,Tel: 01295758372,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41582,0,0,5077 patients,5077,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.32%,yes,60.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.06%,yes,yes
Budbrooke Medical Centre,M84069,GPB,Slade Hill,Hampton Magna,Budbrooke,Warwick,Warwickshire,CV35 8SA,Tel: 01926403800,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44665,0,0,6116 patients,6116,,,Yes,yes,YES Contact practice for appointment availability,YES,,64.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,64.00%,yes,63.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.82%,yes,yes
Castle Medical Centre,M84013,GPB,22 Bertie Road,,,Kenilworth,Warwickshire,CV8 1JP,Tel: 01926857331,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36431,0,0,12362 patients,12362,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.78%,yes,58.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.19%,yes,
Kenyon Medical Centres,M86015,GPB,15 Chace Avenue,Willenhall,,Coventry,West Midlands,CV3 3AD,Tel: 02476307024,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42537,0,0,13883 patients,13883,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.53%,yes,51.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.75%,yes,yes
Willenhall Primary Care Centre - 1,M86001,GPB,Remembrance Road,,,Coventry,West Midlands,CV3 3DG,Tel: 02476302082,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38837,0,0,7155 patients,7155,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.32%,yes,37.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.13%,yes,yes
Abbey Medical Centre,M84036,GPB,42 Station Road,,,Kenilworth,Warwickshire,CV8 1JD,Tel: 01926859955,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43348,0,0,15500 patients,15500,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.06%,yes,60.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.19%,yes,no
Danetre Medical Practice,K83015,GPB,Northampton Community Health Centre,Danetre Hospital,London Road,Daventry,Northamptonshire,NN11 4DY,Tel: 01327 703333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37303,0,0,12493 patients,12493,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.95%,yes,60.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.64%,yes,yes
Willenhal Oak Medical Centre,M86033,GPB,70 Remembrance Road,,,Coventry,West Midlands,CV3 3DP,Tel: 02476639909,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36030,0,0,4370 patients,4370,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.93%,yes,46.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.47%,yes,yes
Abbey House Medical Practice,K83032,GPB,Golding Close,,,Daventry,Northamptonshire,NN11 4FE,Tel: 01327877770,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42230,0,0,22274 patients,22274,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.47%,yes,52.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.98%,yes,yes
Central Surgery,M84023,GPB,Corporation Street,,,Rugby,Warwickshire,CV21 3SP,Tel: 01788524366,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43082,0,0,20133 patients,20133,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,47.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.10%,yes,
Westside Medical Centre,M84035,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788544744,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36018,0,0,11842 patients,11842,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.78%,yes,53.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.76%,yes,yes
Bennfield Surgery,M84067,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788 540860,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41428,0,0,7922 patients,7922,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.38%,yes,48.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.89%,yes,
Monksfield Surgery,K83032001,GPB,1 Wimborne Place,,,Daventry,Northamptonshire,NN11 0XZ,Tel: 01327877770,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83032001,,,22274 patients,22274,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.47%,yes,52.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.98%,yes,yes