Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The Ridgeway Hospital,NT430,HOS,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9DD,Tel: 01793 814848,35 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT430,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
The Great Western Hospital,RN325,HOS,,Marlborough Road,,Swindon,,SN3 6BB,Tel: 01793 604020,305 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RN325,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RN325,3,cqc-requiresimp,Within expected range with a value of 57%,57,ok,Number of deaths within the expected range,1.02,ok,73.01% Patients seen within 4 hours,73.01%,,yes,,yes,yes
Savernake Hospital,RNUAM,HOS,General Hospital,,,Marlborough,Wiltshire,SN8 3HL,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUAM,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Fairford Hospital,R1J12,HOS,,The Croft,,Fairford,,GL7 4BB,Tel: 0300 421 6470,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1J12,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Faringdon Day Hospital,RTH45,HOS,Oakwood House,Cedar Road,,Faringdon,Oxfordshire,SN7 8DS,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTH45,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.929,ok,67.06% Patients seen within 4 hours,67.06%,,,,,
Cirencester Hospital,R1J06,HOS,,Tetbury Road,,Cirencester,,GL7 1UY,Tel: 0300 421 6200,93 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1J06,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Wantage Community Hospital,RNUDK,HOS,Garston Lane,,,Wantage,Oxfordshire,OX12 7AS,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUDK,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNUDK,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Chippenham Community Hospital,RD102,HOS,Rowden Hill,,,Chippenham,Wiltshire,SN15 2AJ,Tel: 01249 447 100,20 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RD102,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RD102,2,cqc-good,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,0.978,ok,60.33% Patients seen within 4 hours,60.33%,,yes,,yes,yes
Devizes Community Hospital,RNZ69,HOS,Wiltshire Health and Care,New Park Road,,Devizes,Wiltshire,SN10 1EF,Tel: 01380 723511,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNZ69,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 55%,55,ok,Number of deaths within the expected range,1.118,ok,72.31% Patients seen within 4 hours,72.31%,,,,,
Tetbury Hospital,AAH01,HOS,Malmesbury Road,,,Tetbury,Gloucestershire,GL8 8XB,Tel: 01666 502336,97 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=AAH01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,99.79% Patients seen within 4 hours,99.79%,,,,,
"Practice Plus Group Surgical Centre, Devizes",NTPH3,HOS,,Marshall Road,,Devizes,Wiltshire,SN10 3UF,Tel: 0333 321 0943,28 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTPH3,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Wiltshire IAPT,RVN6A,HOS,,Lodge 3,,Devizes,Wiltshire,SN10 5DS,Tel: 01380 731335,23 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVN6A,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RVN6A,5,cqc-norating,Within expected range with a value of 55%,55,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,no,no
Melksham Community Hospital,RVN6V,HOS,Wiltshire Health and Care,Spa Road,,Melksham,Wiltshire,SN12 7NZ,Tel: 01225 703088,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVN6V,,,Not yet rated,,doesnotapply,Within expected range with a value of 55%,55,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Witney Community Hospital,RNUDM,HOS,Welch Way,,,Witney,Oxfordshire,OX28 6JJ,Tel: 01865 904222,67 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUDM,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNUDM,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,yes,,,
Abingdon Community Hospital,RNUDQ,HOS,Marcham Road,,,Abingdon,Oxfordshire,OX14 1AG,Tel: 01865 904346,52 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUDQ,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNUDQ,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Stroud General Hospital,R1J13,HOS,,Trinity Road,,Stroud,Gloucestershire,GL5 2HY,Tel: 0300 421 8080,97 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1J13,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Didcot Community Hospital,RNUCK,HOS,Wantage Road,,,Didcot,Oxfordshire,OX11 0AG,Tel: 01865 904423,6 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUCK,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNUCK,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Moore Cottage Hospital,RTE22,HOS,Moore Road,Bourton-on-The-Water,,Cheltenham,Gloucestershire,GL54 2AZ,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTE22,,,Not yet rated,,doesnotapply,Within expected range with a value of 44%,44,ok,Higher number of deaths than expected,1.134,exclamation,56.93% Patients seen within 4 hours,56.93%,,,,,
West Berkshire Community Hospital,RWX8X,HOS,,London Road,Benham Hill,Thatcham,Berkshire,RG18 3AS,Tel: 01635 273300,75 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWX8X,,,Not yet rated,,doesnotapply,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,99.39% Patients seen within 4 hours,99.39%,,yes,,yes,yes
Berkeley House,RTQ54,HOS,,"Berkeley Close, Stroud",,,,GL5 4SA,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTQ54,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RTQ54,5,cqc-norating,Within expected range with a value of 74%,74,ok,Not available for independent or specialist hospitals,,doesnotapply,99.71% Patients seen within 4 hours,99.71%,,,,,
Trowbridge Community Hospital,RNZ97,HOS,Adcroft Street,,,Trowbridge,Wiltshire,BA14 8PH,,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNZ97,,,Not yet rated,,doesnotapply,Within expected range with a value of 55%,55,ok,Number of deaths within the expected range,1.118,ok,72.31% Patients seen within 4 hours,72.31%,,,,,
Charlton Lane Hospital,RTQ01,HOS,,"Charlton Lane, Cheltenham",,,,GL53 9DZ,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTQ01,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/RTQ01,5,cqc-norating,Within expected range with a value of 74%,74,ok,Not available for independent or specialist hospitals,,doesnotapply,99.71% Patients seen within 4 hours,99.71%,,,,,
Thirlestaine Breast Centre,RTE57,HOS,Cobalt House,Thirlstaine Road,,Cheltenham,,GL53 7AS,Tel: 0300 422 3785,36 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTE57,,,Not yet rated,,doesnotapply,Within expected range with a value of 44%,44,ok,Higher number of deaths than expected,1.134,exclamation,56.93% Patients seen within 4 hours,56.93%,,,,,
Littlemore Mental Health Centre,RNU30,HOS,Sandford Road,,Littlemore,Oxford,Oxfordshire,OX4 4XN,Tel: 01865 901000,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNU30,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNU30,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Vale Community Hospital,R1J07,HOS,,Lister Road,,Dursley,,GL11 4BA,Tel: 0300 421 8494,41 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1J07,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,344 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTE01,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RTE01,3,cqc-requiresimp,Within expected range with a value of 44%,44,ok,Higher number of deaths than expected,1.134,exclamation,56.93% Patients seen within 4 hours,56.93%,,yes,,yes,yes
Andover War Memorial Hospital,RN542,HOS,,Charlton Road,,Andover,Hampshire,SP10 3LB,Tel: 01264 358 811,55 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RN542,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RN542,2,cqc-good,Within expected range with a value of 63%,63,ok,Lower number of deaths than expected,0.890,tick,60.65% Patients seen within 4 hours,60.65%,,,,,
Westbury Hospital,RVN6W,HOS,The Butts,,,Westbury,Wiltshire,BA13 3EL,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVN6W,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 55%,55,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Bath Clinic,NT402,HOS,Bath Clinic,Claverton Down Road,Combe Down,Bath,,BA2 7BR,Tel: 01225 835555,33 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT402,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Warneford Hospital,RNU33,HOS,Warneford Lane,Headington,,Oxford,Oxfordshire,OX3 7JX,Tel: 01865 901000,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNU33,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNU33,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Honeybourne,RTQ13,HOS,,"Swindon Road, Cheltenham",,,,GL51 9EZ,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTQ13,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/RTQ13,5,cqc-norating,Within expected range with a value of 74%,74,ok,Not available for independent or specialist hospitals,,doesnotapply,99.71% Patients seen within 4 hours,99.71%,,,,,
"Nuffield Health, Cheltenham Hospital",NT211,HOS,,Hatherley Lane,,Cheltenham,Gloucestershire,GL51 6SY,Tel: 0800 015 5020,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT211,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Widcombe Surgery,Q8B0G,HOS,Widcombe Surgery,3-4 Widcombe Parade,,Bath,,BA2 4JT,Tel: 01473 927550,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=Q8B0G,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,yes,yes
The Fulbrook Centre,RNU75,HOS,Churchill Hospital,Old Road,Headington,Oxford,Oxfordshire,OX3 7JU,Tel: 01865 902400,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNU75,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RNU75,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Churchill Hospital,RTH02,HOS,,Old Road,Headington,Oxford,Oxfordshire,OX3 7LE,Tel: 0300 3047777,118 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTH02,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RTH02,2,cqc-good,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.929,ok,67.06% Patients seen within 4 hours,67.06%,,yes,,yes,no
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777,320 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTH08,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RTH08,3,cqc-requiresimp,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.929,ok,67.06% Patients seen within 4 hours,67.06%,,yes,,yes,yes
"Nuffield Health, The Manor Hospital, Oxford",NT244,HOS,,Beech Road,Headington,Oxford,Oxfordshire,OX3 7RP,Tel: 0800 015 5020,41 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT244,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,Data not available
Let's Talk,RTQ90,HOS,Ambrose House,"Meteor Court, Barnett Way",Barnwood,Gloucester,Gloucestershire,GL4 3GG,Tel: 0800 019 3346,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTQ90,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 74%,74,ok,Not available for independent or specialist hospitals,,doesnotapply,99.71% Patients seen within 4 hours,99.71%,,,,,
Wotton Lawn Hospital,RTQ02,HOS,Wotton Lawn Hospital,Horton Road,,Gloucester,Gloucestershire,GL1 3WL,Tel: 01452 894500,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTQ02,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RTQ02,5,cqc-norating,Within expected range with a value of 74%,74,ok,Not available for independent or specialist hospitals,,doesnotapply,99.71% Patients seen within 4 hours,99.71%,,,,,
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,392 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTE03,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RTE03,3,cqc-requiresimp,Within expected range with a value of 44%,44,ok,Higher number of deaths than expected,1.134,exclamation,56.93% Patients seen within 4 hours,56.93%,,yes,,yes,yes
Warminster Community Hospital,RNZ32,HOS,Wiltshire Health and Care,The Avenue,,Warminster,Wiltshire,BA12 8QS,Tel: 01985 212076,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNZ32,,,Not yet rated,,doesnotapply,Within expected range with a value of 55%,55,ok,Number of deaths within the expected range,1.118,ok,72.31% Patients seen within 4 hours,72.31%,,,,,
Winfield Hospital,NVC22,HOS,Tewkesbury Road,Longford,,Gloucester,Gloucestershire,GL2 9WH,Tel: 01452 306009,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC22,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Frome Community Hospital ,RH5G5,HOS,,Enos Way,,Frome,Somerset,BA11 2FH,Tel: 01373 454740,57 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RH5G5,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RH5G5,5,cqc-norating,Within expected range with a value of 73%,73,ok,Number of deaths within the expected range,1.008,ok,75.58% Patients seen within 4 hours,75.58%,,yes,,yes,yes
