Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Guinea Gap Leisure Centre,,GDOS,Riverview Road,,,Wallasey,Wirral,CH44 6PX,Tel: 0151 606 2010,"Guinea Gap Baths have 2 pools, 1 leisure pool with conservatory overlooking the River Mersey and a 25 metre training pool.Family Swim - Everyone can m... <a href=https://www.netmums.com/local/l/guinea-gap-baths-recreation-centre>Read more</a>",,
Universal Judo Academies Wallasey,,GDOS,9 Sovereign Way ,,,Wallasey ,Wirral,CH41 1DL,,"Welcome to the Dojo...Would you like to try a new martial art? Judo is Safe, Fun and Effective!!!It can be used for Sport, Self Defence, Fitness, to ... <a href=https://www.netmums.com/local/l/universal-judo-academies-wallasey>Read more</a>",,
Revive Hot Yoga &Amp; Fitness Wirral,,GDOS,Unit 2B Trinity Street,,,Birkenhead,Wirral,CH41 4EZ,Tel: 01516680345,Mum and baby yoga is great way to start to feel like yourself again after pregnancy. These classes are usually geared to accommodate babies aged six w... <a href="https://www.netmums.com/local/l/revive-hot-yoga-fitness-wirral">Read more</a>,,
Merseyside Judo Academy Merseysidejudoacademycouk,,GDOS,Two brothers,George Street,Birkenhead,Wirral,Merseyside ,CH41 1BJ,Tel: 07964852140,"Merseyside Judo Academy. Expert tuition in Judo, Jujitsu, Submission Wrestling, Self Defence and Fitness training. Classes from 5 years of ages. Adul... <a href=https://www.netmums.com/local/l/merseyside-judo-academy>Read more</a>",,
Europa Pools Leisure Centre Aquatots,,GDOS,Europa Pools Leisure Centre,Conway Street,,Birkenhead,Wirral,CH41 6RN,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/europa-pools-aquatots>Read more</a>",,
Europa Pools Leisure Centre,,GDOS,Conway Street,,,Birkenhead,Wirral,CH41 6RN,Tel: 0151 606 2010,"An indoor tropical paradise -with leisure pool and Children's lagoon, Flume, wave pool, water canons and a seperate 25m training pool. Family Swim in ... <a href=https://www.netmums.com/local/l/europa-pools-1>Read more</a>",,
Lifestyles Everton Park,,GDOS,Great Homer Street,,,Liverpool,,L5 5PH,Tel: 0151 233 5433,Enjoy a swim in our eight lane 25m pool. It has spectator seating for 400 people. The pool is 25m x 17.5m. The shallow end is 0.9m and the deep end is... <a href="https://www.netmums.com/local/l/everton-lifestyles">Read more</a>,,
Leasowe Leisure Centre Aquatots,,GDOS,Leasowe Leisure Centre,Twickenham Drive,,Leasowe,Wirral,CH46 1PF,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/leasowe-recreation-centre-aquatots>Read more</a>",,
Leasowe Leisure Centre,,GDOS,Twickenham Drive,,,Leasowe,Wirral,CH46 1PF,Tel: 0151 606 2010,2 swimming pools - a 25m competition pool and a 12.5m teaching pool Family Swim - Everyone can make a splash at our open to all sessions. Qualified st... <a href="https://www.netmums.com/local/l/leasowe-recreation-centre-1">Read more</a>,,
St Catherine'S Community Centre Free Buggy Park Fitness Sessions,,GDOS,St Catherine's Community Centre,St Catherine's Health Centre,Church Road,Birkenhead,Merseyside,CH42 0LQ,Tel: 0151 647 3619,"Free Buggy Park fitness sessions every Tuesday at St Catherine's Community Centre in Tranmere. This is a great way to get in shape, meet new people a... <a href=https://www.netmums.com/local/l/free-buggy-park-fitness-sessions>Read more</a>",,
Clubbercise Liverpool With Kirstin Dance Fitness With Glowsticks,,GDOS,Live Wire Dance Studio,77 Renshaw Street,,Liverpool,Merseyside,L1 2SJ,Tel: 07989731569,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-dance-fitness-with-glowsticks>Read more</a>",,
Women'S Free Belly Dance Classes Liverpool,,GDOS,Whisc ,20 Bold Street Liverpool j,,Liverpool city centre,,L1 4JA,Tel: See website,Belly Dance Class Liverpool city centre organised by the charity WHISC and facilitated by Tara. Free / funded classes every Tuesday 130pm starting 8t... <a href="https://www.netmums.com/local/l/bellydance-fitness-classes">Read more</a>,,
Rosanna Yoga,,GDOS,Rodney Street Therapies,39 Rodney Street,,Liverpool,Merseyside,L1 9EN,Tel: 07875 355 925,"One-to-One Yoga Sessions and Group Yoga Classes in Liverpool city centreopen to all abilities, beginners welcomeCome and stretch, strengthen and rela... <a href=https://www.netmums.com/local/l/rodney-street-therapies>Read more</a>",,
Walking Netball,,GDOS,Tranmere Rovers FC Recreation,Prenton,Wirral,,,CH42 9PY,Tel: 07736 692 701,"Walking Netball is a slower version of the game; it is netball, but at a walking pace. The game has been designed so that anyone can play it regardles... <a href=https://www.netmums.com/local/l/walking-netball-1>Read more</a>",,
Bootle Leisure Centre,,GDOS,North Park,Washington Parade,,Bootle,Merseyside,L20 5JJ,Tel: 0151 330 3301,The centre features a 25m swimming pool with a moveable floor and a leisure pool with a flume ride and a number of water features.There is an Adult &... <a href="https://www.netmums.com/local/l/bootle-leisure-centre-2">Read more</a>,,
Bootle Leisure Centre Swimming Lessons,,GDOS,Bootle Leisure Centre,North Park,Washington Parade,Bootle,Merseyside,L20 5JJ,Tel: 0151 934 2927,"Active Aquatics offer swimming lessons at three of our leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash World). We deli... <a href=https://www.netmums.com/local/l/bootle-leisure-centre-1>Read more</a>",,
Msc Fighter Fit,,GDOS,St Lukes Church Hall,Goodison Road,,Liverpool,Merseyside,L4 4EL,Tel: 07894959833,"Burn up to 900 calories in our Fighter fit classes. Suitable for beginners and people who already work out. If you want to Iimprove your fitness, ton... <a href=https://www.netmums.com/local/l/msc-fighter-fit>Read more</a>",,
Yoga Neil Wirral,,GDOS,Upton Victory Hall,Salacre Lane,,Upton,Wirral,CH49 0TN,Tel: 07815709875,"New Sunday morning yoga classes in Upton Village, 10-11 amCome and start your weekend the right way with a warm flow to wake up and feel refreshed !A... <a href=https://www.netmums.com/local/l/upton-village-yoga>Read more</a>",,
Lifestyles Park Road,,GDOS,Steble Street,,,Liverpool,,L8 6QH,Tel: 0151 233 5433,The main pool at Lifestyles Park Road is 15mx11m with a deep end of 1.9m.  The smaller pool is for younger children with a depth of 0.6m to 0.85m. T... <a href="https://www.netmums.com/local/l/lifestyles-park-road">Read more</a>,,
Simply Dance Studios Yoga &Amp; Legs Bums And Tums,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Yoga and Legs, Bums and Tums are just a few of our classes th... <a href=https://www.netmums.com/local/l/yoga-and-legs-bums-and-tums>Read more</a>",,
Simply Dance Studios Glow Dance Dancercise &Amp; Zumba,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Glow dance, Dancercise and Zumba are just a few of our class... <a href=https://www.netmums.com/local/l/glow-dance-dancercise-and-zumba-1>Read more</a>",,
Lifestyles Alsop Swimming Lessons,,GDOS,Alsop Lifestyles ,1 Walton Village,,Walton,Liverpool,L4 6RW,Tel: 0151 233 5433,This centre has a beginners class for ages 4+. Classes are 30 mins long and are booked in 10 week blocks... <a href="https://www.netmums.com/local/l/lifestyles-alsop">Read more</a>,,
Woodchurch Leisure Centre,,GDOS,Carr Bridge Road,,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,25m pool and shallow 12.5m teaching pool with facilities for disabled swimmers.There is an Aqua fitness class a couple of times a weekSwimming lessons... <a href="https://www.netmums.com/local/l/woodchurch-leisure-centre-1">Read more</a>,,
Woodchurch Leisure Centre Aqua,,GDOS,Woodchurch Leisure Centre,Carr Bridge Road,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,"This fun, workout in the water incorporates aerobics and body conditioning.  Suitable for non swimmers.Tuesday 8pm - 9pmWednesday 10am - 11amThursday ... <a href=https://www.netmums.com/local/l/aquarobics-woodchurch>Read more</a>",,
Woodchurch Leisure Centre Aquatots,,GDOS,Woodchurch Leisure Centre,Carr Bridge Road,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/woodchurch-leisure-centre-aquatots>Read more</a>",,
Yoga For Mums Play For Little Ones,,GDOS,Toxteth Town Hall,15 High Park Street,,Liverpool,,L8 8DX,Tel: 07340643225,Yogi Family offers bespoke postnatal yoga classes for mums whilst little ones enjoy social playtime. Classes are specially designed for a good recove... <a href="https://www.netmums.com/local/l/yoga-for-mums-play-for-little-ones">Read more</a>,,
Everybody Active - Active Buggies,,GDOS,Crosby Lakeside Adventure Centre,Cambridge Road,,Liverpool,,L22 1RR,Tel: 01519342355,"Active Buggies is a fun, energizing, exercise class. No need for child care, we work out with the buggy. Class is a great opportunity to meet other p... <a href=https://www.netmums.com/local/l/active-buggies>Read more</a>",,
Fitness4Mum Postnatal Exercise For New Mums,,GDOS,Victoria Park ,,,Liverpool,Merseyside,L20 0BH,Tel: 447968694246,PramtasticGet your first lesson free! Book nowWe are the experts and we know what works and how to re-introduce you back into exercise effectively...... <a href="https://www.netmums.com/local/l/fitness4mum-postnatal-exercise-for-new-mums">Read more</a>,,
Baby Swimming Lessons In Chester &Amp; Wirral,,GDOS,Arrowe Brook Road,Birkenhead,,Wirral,Cheshire,CH49 0AB,Tel: 01244 641989,Baby swimming offers a wide range of benefits that contribute to a child's overall development and well-being. Here are some key advantages of baby s... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-chester-wirral">Read more</a>,,
Strike Dance &Amp; Fitness Pilates Classes,,GDOS,The Belvedere Academy School,Princes Park,,Aigburth,Liverpool,L8 3TF,Tel: 07729102010,"What is Pilates?A gentle, slow paced practise that moves the body fluidly from one exercise to the next. Working gradually to build strength while ke... <a href=https://www.netmums.com/local/l/pilates-beginners-intermediate-6-wk-course-aigburth>Read more</a>",,
Strike Dance &Amp; Fitness Yoga With Lizzie,,GDOS,The Belvedere Academy School,Princes Park,,Aigburth,Liverpool,L8 3TF,Tel: 07729102010,"Weekly Yoga Classes taught by Lizzie (Strike Dance &amp; Fitness).This general level class has something to offer everyone, beginners or experineced ... <a href=https://www.netmums.com/local/l/yoga-with-lizzie-aigburth>Read more</a>",,
Baby Yoga Waterloo With Mollipot,,GDOS,Be Yoga,100a South Road ,,Waterloo,,L22 0ND,Tel: 07759965297,A weekly drop in Baby Yoga class with our trained midwife and baby yoga instructor Stacey. Mollipot delivers baby yoga session for parents and their ... <a href="https://www.netmums.com/local/l/baby-yoga-waterloo">Read more</a>,,
Free Mamafit Mother &Amp; Baby,,GDOS,Dingle Lane Children Centre,Matthew Arnold Primary School,Dingle Lane,Liverpool,,L8 9UB,Tel: 07866160659,FREE physical activity &amp; lifestyle course for new mums!Discover ways to fit in exercise around the challenges and time restraints of being a mum.... <a href="https://www.netmums.com/local/l/free-mamafit-mother-baby">Read more</a>,,
Paul Jones Personal Training,,GDOS,Training Station 2,Alfred Street,,Wavertree,Liverpool,L15 2JJ,Tel: 07546460506,New Year: New You!1-2-1 Personal Training Packages now available to reserve for the new year! BOOK NOW to avoid disappointment!  Why not get your body... <a href="https://www.netmums.com/local/l/paul-jones-personal-training">Read more</a>,,
Princes Parkrun,,GDOS,Princes Park,,,Liverpool ,Merseyside,L8 3SB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/princes-parkrun>Read more</a>",,
The Oval Leisure Centre,,GDOS,Old Chester Road,,,Bebington,Wirral,CH63 7LF,Tel: 0151 606 2010,A joined 6 lane 25m competition pool and shallow 12.5m teaching pool with ramped access and facilities for disabled swimmers.Aqua exercise class 3 mor... <a href="https://www.netmums.com/local/l/the-oval-1">Read more</a>,,
The Oval Leisure Centre Aquatots,,GDOS,The Oval Leisure Centre,Old Chester Road,,Bebington,Wirral,CH63 7LF,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/the-oval-wirral-aquatots>Read more</a>",,
Misfit Mamas Core Pilates (Babies Welcome!),,GDOS,Jireh Church,Teehey Gardens,,Higher Bebington,Wirral,CH63 2JH,Tel: 07974720341,A class designed for the new mum to re-connect with core muscles to help repair separated tummy muscles and move towards a flatter tummy. Find out wh... <a href="https://www.netmums.com/local/l/misfit-mamas-postnatal-core-restore-pilates">Read more</a>,,
Yoga For Mums Play For Little Ones,,GDOS,Lark Lane Community Centre,80 Lark Lane,Aigburth,Liverpool,,L17 8UU,Tel: 07340643225,Yogi Family offers bespoke postnatal yoga classes for mums whilst little ones enjoy social playtime. Classes are specially designed for a good recove... <a href="https://www.netmums.com/local/l/yoga-for-mums-play-for-little-ones-1">Read more</a>,,
Unity Yoga Liverpool,,GDOS,The Unitarian Church,57 Ullet Road,,Liverpool,Merseyside,L17 2AA,Tel: 07722 150 290,"Easy, accessible, therapeutic.  This class combines postures &amp; movements with some standing sequences and finishes with meditation and relaxation.... <a href=https://www.netmums.com/local/l/yoga-for-a-peaceful-mind>Read more</a>",,
Bridge Community Centre Pilloxing Class,,GDOS,Bridge Community Centre,2 Daneville Road ,,Clubmoor ,Liverpool,L4 9RG,Tel: 0151 792 8711,"We offer a pilloxing get fit class this is a mixture of pilates &amp; boxing for ladies to dance, it is so successful our classes are getting busier a... <a href=https://www.netmums.com/local/l/bridge-community-centre-pilloxing-class>Read more</a>",,
Birthday Parties At Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,,L23 6SX,Tel: 0151 932 9080,"A wide range of children's parties - bouncy castle, football, trampolining, rollerskating and more.The Trained party leaders will ensure your Child ha... <a href=https://www.netmums.com/local/l/crosby-leisure-centre-2>Read more</a>",,
Crosby Leisure Centre Aquazone Swimming Lessons,,GDOS,Crosby Leisure Centre,Mariners Road,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,Aquazone is a swimming lesson programme that operates in partnership with the ASA. The programme provides lessons for everyone from 3 months to over 1... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-1">Read more</a>,,
Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,There is something for everyone in our impressive swimming pool! Whether its our ASA accredited aquazone swimming lessons or just a fun swim there ... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-3">Read more</a>,,
Liverpool Aquatics Centre,,GDOS,Wavertree Sports Park,Wellington Road,,Liverpool,,L15 4LE,Tel: 0151 233 5433,"The centre has a 50 metre Olympic size pool with moveable floors. We tend to vary the size of the pool, making it 25 metres for many of our classes an... <a href=https://www.netmums.com/local/l/liverpool-aquatics-centre-lifestyles>Read more</a>",,
Aqualympic Babies  (Weekend Classes In Liverpool),,GDOS,Bank View High School,177 Long Lane ,,Liverpool,,L9 6AD,Tel: 07875750192,YOUR FIRST LESSON FREE !! (Weekend Classes)  Liverpool (Bank View High School)Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-weekend-classes">Read more</a>,,
Lifestyles Ellergreen,,GDOS,Carr Lane,,,Liverpool,,L11 2XY,Tel: 0151 233 5433,Our 25m pool has an average temperature of 29 degrees with a depth of 0.90 metres to 1.80 metres.  There are ladder steps to access this pool with a h... <a href="https://www.netmums.com/local/l/ellegreen-lifestyles">Read more</a>,,
Lifestyles Ellergreen Preschool Swimming Lessons,,GDOS,Ellegreen Lifestyles ,Carr Lane,,Liverpool,,L11 2XZ,Tel: 0151 233 5433,The centre runs swim sessions for pre-school children aged 3 - 5 years in the learner pool<a href="https://www.netmums.com/merseyside/local/view/indoo... <a href="https://www.netmums.com/local/l/lifestyles-ellergreen-preschool-swimming">Read more</a>,,
Swimabout High Quality Highly Fun Swim Lessons Toddlers To Teens,,GDOS,St Edward's College.,"Sandfield Park,",,Liverpool,,L12 1LF,,"At Swimabout we aim to provide a fun, supportive yet stimulating environment for children to learn to swim in. For us, swimming lessons arent just... <a href=https://www.netmums.com/local/l/swimabout-high-quality-highly-fun-swim-lessons-toddlers-to-teens>Read more</a>",,
Liverpool Holistic Circle,,GDOS,The Rosicrucian Centre,19 Dovedale Road,,Mossley Hill,Liverpool,L18 1DN,,Liverpool Holistic Circle provides a programme of talks and short courses on all matters holistic. We meet every Tuesday from 7.30 until about 9.30. T... <a href="https://www.netmums.com/local/l/liverpool-holistic-circle">Read more</a>,,
Carolyn Beiert Fusion,,GDOS,Elm Hall Drive Methodist Church Hall,Elm Hall Drive,,South Liverpool,Merseyside,L18 1LF,Tel: 07714200849,"Have fun while you dance those calories away.  We have a great, friendly group and we have a laugh. It is easy to follow and suitable for all fitness ... <a href=https://www.netmums.com/local/l/its-zumba-with-carolyn-in-allerton-and-wavertree>Read more</a>",,
Pool Of Life Yoga Mindfulness Course,,GDOS,St Stephen's Church Hall,Lance Lane / Woolton Rd,,Liverpool,Merseyside,L15 6TB,Tel: 0151 727 3133,An eight-week Mindfulness course based on the best-selling book "Mindfulness - Finding Peace in a Frantic World" for busy people who'd like to find a ... <a href="https://www.netmums.com/local/l/mindfulness-course">Read more</a>,,
Jennifer Mcgowan Pt Zumba,,GDOS,Elm Hall ,Elm Hall Drive ,Penny Lane ,Liverpool ,,L18 1LG,Tel: 07896541456,New class starting Monday 12th Sept 6.30-7.30pm Free class £4 after first class So come try it out If you wish to contact me feel to ask any  Questi... <a href="https://www.netmums.com/local/l/zumba-elm-hall-drive-penny-lane">Read more</a>,,
Gill'S Health &Amp; Fitness Metabolic Fat Burning &Amp; Circuit Workouts,,GDOS,100 Wavertree Nook Road,,,Liverpool,Merseyside,L15 7LH,Tel: 07951 744 493,Are you looking to improve your fitness and change your shape.  Then this is a rest based workout could be what you are looking for.  You push as har... <a href="https://www.netmums.com/local/l/metabolic-aftershock-fat-burning-workout">Read more</a>,,
Cosmetic Perfection Leading Medical Aesthetics Cqc Registered,,GDOS,The Conservatory,Brimstage Hall,Brimstage,Wirral,Merseyside,CH63 6JA,Tel: 01513426214,Our mission at Cosmetic Perfection is to provide treatments that make you feel more confident about your skin and the ageing process. Using a combina... <a href="https://www.netmums.com/local/l/cosmetic-perfection-leading-medical-aesthetics-cqc-registered">Read more</a>,,
Beginners Buggy Running: Mamafit Go,,GDOS,Otterspool Park,,,Liverpool,Merseyside,L17 5AL,Tel: 07866160659,Mamafit® GO: Beginners buggy running group for new mums.Mamafit® GO is suitable for all fitness levels from beginner to experienced runner and is d... <a href="https://www.netmums.com/local/l/mamafit-go-mums-running-fitness-classes">Read more</a>,,
Gymophobics South Liverpool,,GDOS,1 Green Lane ,,,Liverpool,,L18 6HA,Tel: 0151 345 4330,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-south-liverpool">Read more</a>,,
Family Fitness,,GDOS,Childwall Sports & Science Academy ,,,Liverpool,,L15 6XZ,Tel: 07866160659,"Our Family Fitness classes are suitable for Mums, Mums-to-be, Dads and Dads-to-be of all fitness levels, aiming to bring parents and families togethe... <a href=https://www.netmums.com/local/l/family-fitness-4>Read more</a>",,
Yoga Neil Wirral,,GDOS,Hoylake Community Centre,Hoyle Road,,Hoylake,,CH47 3AG,Tel: 07815709875,An evening yoga class to maintain strengthe and openness in the body.Over 18s.... <a href="https://www.netmums.com/local/l/yoga-neil-wirral">Read more</a>,,
Commando X-Fit Commando Combat,,GDOS,Pensby Sports Complex,Irby Road,,Wirral,,CH61 6XN,Tel: 07818481680,5 x3 minute rounds introducing basic boxing techniques and combinations into an all over body workout. Inspired by Ricky Hattons Boxing Academy. I... <a href="https://www.netmums.com/local/l/commando-combat-boxing">Read more</a>,,
Commando X-Fit Insanity,,GDOS,Pensby Sports Complex,Irby Road,,Wirral,Merseyside,CH61 6XN,Tel: 07818481680,The very popular Maximum High Intensity class that not only pushes your body to another level but continues to burn calories for up to 24 hours leadi... <a href="https://www.netmums.com/local/l/insanity-9">Read more</a>,,
Commando X-Fit High Performance Training,,GDOS,Pensby Sports Complex,Irby Road,,Wirral,,CH61 6XN,Tel: 07818481680,"A military inspired total body workout for all abilities, derived from the Royal Marines Training. Designed to develop speed, strength and power! No ... <a href=https://www.netmums.com/local/l/high-performance-training>Read more</a>",,
Misfit Mamas Core Restore Pilates (Babies Welcome),,GDOS,All Hallows Hall,Greenhill Rd,,Mossley Hill,Liverpool ,L18 6JJ,Tel: 07974720341,This will nourish your body post birth and address many issues you will face in the postnatal phase. It aims to help repair separated tummy muscles a... <a href="https://www.netmums.com/local/l/post-natal-pilates-liverpool">Read more</a>,,
Croxteth Hall Parkrun,,GDOS,Croxteth Hall Country Park,Croxteth Hall Lane,,Liverpool,Merseyside,L12 0HB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/croxteth-hall-parkrun>Read more</a>",,
Kathryn Dixon Stage School Zumba Dance Fitness,,GDOS,United Reform Church,Corner Of Booker Avenue & Mather Avenue,,Liverpool,Merseyside,L18 7HD,Tel: 07863632092,"An amazing fun class of a fusion of Zumba, dance and fitness. A great group that is so welcoming and friendly.Every Thursday evening 7-8pm... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-26>Read more</a>",,
Kay Zumba Fitness,,GDOS,Allerton United Reform Church,Mather/Booker Ave,,Allerton,,L18 7HE,Tel: 07863632092,Zumba Dance fitness class for beginners. Very welcoming and friendly. Keep fit while having the time of your life.Thursdays/Mondays 7-8PM... <a href="https://www.netmums.com/local/l/allerton-zumba-fitness">Read more</a>,,