Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sling Fun Maidenhead,,GDOS,Boyn Hill Cricket Club,off Highway Road,,Maidenhead,Berkshire,SL6 6DZ,Tel: 07789555672,"Sling Fun is a new class in town designed for mums with their little persons in baby carriers and slings.Classes are packed with fun for everyone, we ... <a href=https://www.netmums.com/local/l/sling-fun-maidenhead>Read more</a>",,
Pure Yoga,,GDOS,109,Powney Road,,Maidenhead,Non-U.S.,SL6 6EG,Tel: 07807485323,"Welcoming yoga classes for all shapes, sizes, ages and levels of fitness &amp; flexibility.Classes are aimed at beginners, although I always offer var... <a href=https://www.netmums.com/local/l/pure-yoga-1>Read more</a>",,
Jazzercise Maidenhead - Aerobic Exercise Fitness Dance,,GDOS,Newlands Girls' School,Farm Road,,Maidenhead,BUCKINGHAMSHIRE,SL6 5JB,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-30>Read more</a>",,
Go Figure Pilates &Amp; Exercise Classes,,GDOS,,,,Maidenhead,,SL6 6HN,Tel: 07938 588029,"Go Figure offers a range of Pilates classes to suit all abilities and lifestyles.We also offer Personal Training, Pregnancy Pilates, Lets Go Mummy ... <a href=https://www.netmums.com/local/l/go-figure-pilates-exercise-classes-including-beginners-to-intermediate-pilates-pre-natal-pilates-and-let-... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11035126",,
Achieva Pilates &Amp; Fitness - Pilates &Amp; Fitness Classes In Maidenhead,,GDOS,"Wessex Primary School, (Plus Cox Green, Woodlands Park and Pinkneys Green Community Centres)",St Adrians Close,Cox Green,Maidenhead,Berks,SL6 3AT,Tel: 07773766048,Achieva Pilates &amp; Fitness offers a full range of community based group fitness classes.*Clubbercise*Pilates*PiYo*HiiT (High Intensity Interval Tra... <a href="https://www.netmums.com/local/l/achieva-pilates-beginner-pilates-courses">Read more</a>,,
Kids Swimming Lessons Maidenhead With Seriously Fun Swimming Schools,,GDOS,St. Piran's School,Gringer Hill,,Maidenhead,Berkshire,SL6 7LZ,Tel: 01753 364364,"Learn to swim at St. Pirans School in Maidenhead, Berkshire with Seriously FUN Swimming Schools. Swimming lessons Maidenhead for children aged 3 t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-st-piran-s-school-maidenhead-2>Read more</a>",,
Spirit Health Club Maidenhead,,GDOS,Holiday Inn Maidenhead,Manor Lane,,Maidenhead,Berkshire,SL6 2RA,Tel: 01628 506030,"Small baby poolMain poolJacuzzi Spa pool sideSauna and steam room.Monday to Friday 06:00am to 10:00pmSaturday, Sunday and Bank Holidays07:00am to 09:0... <a href=https://www.netmums.com/local/l/spirit-health-club-maidenhead>Read more</a>",,
Swimexpert Private Swimming Lessons (Maidenhead),,GDOS,Holiday Inn,Manor Lane,,Maidenhead,Berkshire,SL6 2RA,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-private-swimming-lessons-maidenhead>Read more</a>",,
Swimkidz East Berkshire,,GDOS,Holiday Inn,Manor Lane,,Maidenhead,Berkshire,SL6 2RA,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-east-berkshire>Read more</a>",,
Lm Fitness - Personal Training In Windsor And Maidenhead,,GDOS,,,,Maidenhead & Windsor,Berkshire,SL6 1HN,Tel: 07855219711,"Hi all,I am a personal trainer in the Windsor and Maidenhead area, I can train you at your home, in the park or at David Lloyd gym in Maidenhead. I a... <a href=https://www.netmums.com/local/l/personal-training-in-windsor-and-maidenhead>Read more</a>",,
Littleates - Go Figure,,GDOS,St Peter's Church,,,Maidenhead ,,SL6 7QU,Tel: 09738 588029,"We are pleased to announce a brand new class, Little-lates . This is a postnatal Pilates class which incorporates baby into exercise, while still ensu... <a href=https://www.netmums.com/local/l/littleates-go-figure>Read more</a>",,
Mumilates - Go Figure,,GDOS,St Peter's Church,,,Maidenhead ,,SL6 7QU,Tel: 07938 588029,Are you a new mum looking to get back in-shape? Not sure how you can fit it into your babys routine? Well why not bring baby along?This class is sp... <a href="https://www.netmums.com/local/l/mumilates-go-figure-1">Read more</a>,,
Tikki Training - Bootcamp (Pt And Massage),,GDOS,Braywick Park Gym and Pitches,Braywick Road,,Maidenhead,Berkshire,SL6 1BN,Tel: 07845641713,"Tikki has combined his own personal love of fitness and training with his vast knowledge of exercise, physiology and psychology to create the ultimate... <a href=https://www.netmums.com/local/l/bootcamp-pt-and-massage-3>Read more</a>",,
Parkrun - Maidenhead,,GDOS,Braywick Park,,,Maidenhead,Berkshire,SL6 1BN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/maidenhead-parkrun>Read more</a>",,
Dance Parties For Ages 5+ Maidenhead,,GDOS,The Olde Bell,,,Hurley ,,SL6 5XL,Tel: 07547 790 565,"Fancy something different? Let us host your day with dance. Whether it's a classy hen, a fun birthday party or your corporate event, LLDC will tailor... <a href=https://www.netmums.com/local/l/dance-parties-for-ages-5-maidenhead>Read more</a>",,
Fitsteps With Shari - Wed &Amp; Thurs In Maidenhead,,GDOS,Magnet Leisure Centre,Holmanleaze,,Maidenhead,Berks,SL6 8AW,Tel: 447701067330,"FitSteps® is a dance fitness class that uses simple Ballroom and Latin steps to create a FUN aerobic workout. Brilliant for improving fitness, muscl... <a href=https://www.netmums.com/local/l/fitsteps-with-shari-pay>Read more</a>",,
Magnet Leisure Centre Swimming Pools,,GDOS,Holmanleaze,,,Maidenhead,Berkshire,SL6 8AW,Tel: 01628 685333,"With pools to suit all the family's needs and a variety of sessions, there is something for everyone. We have a 25 metre 8 lane Competition Pool, Leis... <a href=https://www.netmums.com/local/l/magnet-swimming-pools>Read more</a>",,
Crossfit Maidenhead,,GDOS,Reform Road,,,Maidenhead,Berkshire,SL6 8BT,Tel: 01628 290227,"CrossFit mums Maidenhead, baby and mum group a mix of hiit, circuits and Crossfit come along with babiesTuesday's and Thursday's at 11am for 1hr... <a href=https://www.netmums.com/local/l/crossfit-mums-maidenhead>Read more</a>",,
Curiously Calm Yoga,,GDOS,Bray Rd,,,Maidenhead,,SL6 1UE,Tel: 07900242531,"Curiously Calm offers Vinyasa Flow Yoga classes in Maidenhead, Berkshire, for beginners through to the more experienced practitioner.  Yoga classes, ... <a href=https://www.netmums.com/local/l/curiously-calm-yoga>Read more</a>",,
Let'S Go Mummy - Buggy Class - Go Figure,,GDOS,Braywick Nature Reserve,Hibbert Road,,Maidenhead,,SL6 1UU,Tel: 07938 588029,"This class is all about making exercise accessible to you without the need for child care. It is an hour long class, that baby can come with. During ... <a href=https://www.netmums.com/local/l/let-s-go-mummy-buggy-class-go-figure>Read more</a>",,
Amanda Jones - Nia Technique,,GDOS,Holyport War Memorial Hall,Moneyrow Green,,Holyport,Berkshire,SL6 2NA,Tel: 07595 952868,"Nia stands for non-impact aerobics. Nia is truly for everyone, all fitness levels, ages, shapes and sizes. You move your body's way, no competition,... <a href=https://www.netmums.com/local/l/nia-technique-2>Read more</a>",,
Candlelight Pilates And Yoga,,GDOS,The Garden Studio,177 Whyteladyes Lane,Cookham,Berkshire and Buckinghamshire,Berkshire,SL6 9LF,Tel: 08966 273977,"Candlelight PilatesI am a fully qualified L3 Pilates, Body Balance, PureStretch and Yoga 200 hour alliance instructor and I bring a mix of all of the... <a href=https://www.netmums.com/local/l/candlelight-pilates>Read more</a>",,
Denise Tuke'S Pilates Classes,,GDOS,Cookham Parish Centre,Churchgate,,Cookham,Berkshire,SL6 9SP,Tel: 07795 243714,A small friendly mixed ability class.  Please call to book a place.Term time only. It can do individual sessions by appointment.... <a href="https://www.netmums.com/local/l/new-pilates-classes">Read more</a>,,
Form Pilates Marlow - Adelle Heath'S Mother And Baby Pilates In Marlow,,GDOS,Longridge Activity Centre,Quarry Wood Road,,Marlow,Bucks,SL7 1RE,Tel: 07817375929,Mother and baby pilates in a beautiful riverside setting in MarlowPilates is a fantastic form of exercise for new mothers and is recommended by doctor... <a href="https://www.netmums.com/local/l/mother-and-baby-pilates-in-marlow">Read more</a>,,
So More Than Yoga,,GDOS,Longridge,,,Marlow,Bucks,SL7 1RE,Tel: 07703732374,Special offer - Free taster class for Netmums! just quote Netmums on booking.I'm Sarah Owen and I would like to introduce you to the world of Iyengar... <a href="https://www.netmums.com/local/l/iyengar-yoga-with-sarah">Read more</a>,,
Suzy B'S Pilates &Amp; Fitness Training,,GDOS,Burnham Methodist Church Hall,Eastfield Road,,Burnham,Berkshire,SL1 7EH,Tel: 07905 041677,"Pilates, Aerobics/Pilates Tone and BarreConcept group classes taught by Suzy an experienced and qualified level 3 teacher. For more info check out my... <a href=https://www.netmums.com/local/l/suzy-b-s-pilates-fitness-training>Read more</a>",,
Turtle Tots Berks &Amp; Bucks,,GDOS,Maidenhead,,,Maidenhead,,SL6 0HT,Tel: 07436 881137,"At Turtle Tots we teach you how to teach your baby to swim, and help you keep fit at the same time! Turtle Tots is an innovative and fun swimming prog... <a href=https://www.netmums.com/local/l/turtle-tots-berks-bucks>Read more</a>",,
Court Garden Leisure Complex,,GDOS,Pound Lane,,,Marlow,Bucks,SL7 2AE,Tel: 01628 405 200,Come and visit us at Court Garden Leisure Complex in Marlow Our experienced swim Coordinators will give you a tour of the facilities and discuss the b... <a href="https://www.netmums.com/local/l/court-garden-leisure-complex-1">Read more</a>,,
Josh Woods Fitness - All-In Fitness Bootcamp,,GDOS,Marlow Sports Club,Pound Lane,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07722052108,"Finally a program for the busiest people that guarantees results every time...even if you've failed before!!If You Want To Drop A Clothes Size, Get R... <a href=https://www.netmums.com/local/l/all-in-fitness-bootcamp>Read more</a>",,
Kim'S Mummy Spinning,,GDOS,Court Garden ,Pound Lane ,,Marlow,Buckinghamshire,SL7 2AE,Tel: 07825185039,"New mummy spinning session 5 week course, babies sit in car seat watching mummy, snoozin (music is low) or watching the lights!! Ideal after 6 week ch... <a href=https://www.netmums.com/local/l/mummy-spinning>Read more</a>",,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,PilaYoga at The Marlow Club,Fieldhouse Lane,,Marlow,,SL7 1LU,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques-1>Read more</a>",,
Marlow Taekwondo Classes,,GDOS,Redgrave Sports Centre,Wycombe Road,,Marlow,,SL7 1JE,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/marlow-taekwondo-classes>Read more</a>",,
Jazzercise Bucks And Maidenhead - Fitness Dance Aerobics,,GDOS,Bourne End Academy,New Road,,Bourne End,SOUTH BUCKS AND MAIDENHEAD,SL8 5BW,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/aerobics-jazzercise-classes>Read more</a>",,
Pregnancy Yoga Class In Marlow With Hypnobirthing Techniques,,GDOS,Bovingdon Green Hall,Frieth Road,,Marlow ,,SL7 2JQ,Tel: 07765152975,"Nurturing and supportive classes for mums-to- be. Take time to calm your mind, to connect with your changing body and your growing baby, and to enjoy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-in-marlow-with-hypnobirthing-techniques>Read more</a>",,
Aerobicdancefit,,GDOS,St Paulâ€™s Church Hall,Wooburn Town,Wooburn Green,Wooburn Green,,HP10 0PW,Tel: 07850912367,"Add jiggle, giggle and bounce to Mondays with a fusion of aerobics and dance to hits from across the decades.  Perfect for beginner to intermediate le... <a href=https://www.netmums.com/local/l/aerobicdancefit>Read more</a>",,
Zen &Amp; Energy Pilates,,GDOS,St Paulâ€™s Church Hall,Wooburn Town,,Wooburn Green,,HP10 0PW,Tel: 07850912367,"If youre looking for a way to get (or stay) strong and supple, manage stress and switch your mind off to better focus - my Energy or Zen Pilates c... <a href=https://www.netmums.com/local/l/zen-energy-pilates>Read more</a>",,
Jump In Trampoline Arena - Wild Jump Fitness Classes,,GDOS,550 Dundee Road,,,Slough,Berkshire,SL1 4JU,Tel: 01753387080,"Get fit &amp; have fun! Trampolining burns as many calories as running, but it's a lot more fun. Trampolining can be used to improve core strength, to... <a href=https://www.netmums.com/local/l/wild-jump-fitness-classes>Read more</a>",,
Michelle'S Fitness,,GDOS,,,,"Eton Wick, Maidenhead",Berkshire,SL4 6LQ,Tel: 07791346298,"Get fit, fun and friendly classes all ages and abilities.Zumba, pilates, yoga, bootcamp, body blitz. Something to suit everybody.lose everything but ... <a href=https://www.netmums.com/local/l/michelle-s-fitness>Read more</a>",,
Zumbe(R) Fitness - Strong By Zumba,,GDOS,New Windsor Community Association,Hanover Way,,Windsor ,Berkshire,SL4 5NW,Tel: 07933379110,"Introducing Music-Led Interval TrainingSTRONG by Zumba„¢Perfect ForFitness enthusiasts and students looking for a more challenging, high intensity i... <a href=https://www.netmums.com/local/l/strong-by-zumba-2>Read more</a>",,
Fit-2-Flourish - Amanda Mcgovern - Personal Trainer,,GDOS,St Andrews Crescent,,,Windsor,Berkshire,SL4 4EL,Tel: 07864547709,121 - group sessions - running  - boxing - GP referral or pre/post Pregnancy or buddy training.Learn not to waste time - whatever your goals be it go... <a href="https://www.netmums.com/local/l/amanda-mcgovern-personal-trainer">Read more</a>,,
Fit And Fab - Clubbercise,,GDOS,Farnham Royal Village Hall ,Farnham Lane,,Slough,,SL2 3AX,Tel: 01628 669274,"Come and join the fun, its not about being step perfect, its about having fun whilst burning calories and getting fit. Let your hair down and go with... <a href=https://www.netmums.com/local/l/clubbercise-56>Read more</a>",,
Aloha Swim School,,GDOS,Copthorne hotel ,,,Slough/Windsor and Langley,,SL1 2YE,Tel: 07469968866,"Affordable, private pool swimming lessons for children 3+ and adults! Our unique blend of small ratio classes (max 6), positive encouragement, increa... <a href=https://www.netmums.com/local/l/aloha-swim-school-1>Read more</a>",,
Swimming Lessons,,GDOS,The Copthorne hotel,,,Slough,,SL1 2YE,Tel: 07469968866,"Want to relax this Summer, knowing the kids can safely swim &amp; splash around in the pool? Or maybe you want to learn yourself, to join in on the f... <a href=https://www.netmums.com/local/l/swimming-lessons-1>Read more</a>",,
Michelle M Yoga,,GDOS,105 London Road,Twyford,Reading,Reading,Berkshire,RG10 9EL,Tel: 07525 394061,"Pregnancy Yoga/Pilates gentle but strong Yoga and Pranayama (breathing techniques) to strengthen and energise through pregnancy, in preparation for b... <a href=https://www.netmums.com/local/l/pregnancy-and-postnatal-yoga-4>Read more</a>",,
Cosmic Danz - Creative Ballet For Adults,,GDOS,"Clewer Youth & Community Centre Parsonage Lane, Windsor, ",,,WINDSOR,,SL4 5EW,Tel: 07449499156,We dance on barefoot wearing comfortable clothing. This class aims to enhance the natural joyful experience of dancing using the best principles of va... <a href="https://www.netmums.com/local/l/creative-ballet-for-adults-1">Read more</a>,,
Pilates Classes,,GDOS,Tamaris,Juniper Lane,,Wooburn,,HP10 0DE,Tel: 07973855790,"Pre and post natal Pilates classes.Various new classes starting, please contact me for details.Tuesdays 9:45-10:45 and 11-12 at Speen Scout hut.Wednes... <a href=https://www.netmums.com/local/l/pilates-classes-98>Read more</a>",,
Love My Fitness - Pilates,,GDOS,Flackwell Heath Community Centre,Straight Bit,Flackwell Heath,High Wycombe,,HP10 9BN,Tel: 07984167016,"Pilates focuses on strengthening the core muscles, (abdominal and back), to increase core stability.  Which helps to support the spine,  improve postu... <a href=https://www.netmums.com/local/l/pilates-195>Read more</a>",,
H20 Adventures - Morning Kayaking Fitness Class In Windsor,,GDOS,Windsor Leisure Centre ,Stovell Road,,Windsor,,SL4 5JB,Tel: 07735582663,Join H2oadventures after the children are at school and come and experience the wonders of kayaking along the river Thames. With lots of games races ... <a href="https://www.netmums.com/local/l/morning-kayaking-fitness-class-in-windsor">Read more</a>,,
Restore Your Core Classes,,GDOS,Brownlow Hall,Newell Green,Warfield,Bracknell,Berkshire,RG42 6AB,Tel: 07840 707435,"Restore Your Core® is a whole body exercise program designed to support women who are experiencing core issues such as diastasis recti, pelvic floor ... <a href=https://www.netmums.com/local/l/restore-your-core-classes>Read more</a>",,
Zumba(R) Fitness With Laurice Classes,,GDOS,Oakfield First School,Imperial Rd,,Windsor ,Berkshire,SL4 3RU,Tel: 07933379110,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out... <a href="https://www.netmums.com/local/l/zumba-windsor-zumba-r-fitness-classes">Read more</a>,,
Wild Training - Mum And Baby Fitness Classes,,GDOS,Wild Training Gym,Unit 15 Technology Centre,Treadaway Hill,Loudwater ,Bucks,HP10 9RS,Tel: 07931327494,"Do you want to join a brand new amazing mums community? Getting back to feeling and looking just how you want to be!With a private online group, talk... <a href=https://www.netmums.com/local/l/mum-and-baby-fitness-classes-at-wild-training>Read more</a>",,
Emsfit Workout In Windsor,,GDOS,103 Oxford Road,,,Windsor,Berkshire,SL4 5DX,Tel: 07780772507,"2for1 trial offer. The 20 minute fitness program, once a week, maximum twice a week. An effective body shaping, weight loss and muscle strengthening ... <a href=https://www.netmums.com/local/l/windsor-berkshire>Read more</a>",,
Meena Yoga,,GDOS,,,,Slough/Eton,Berkshire,SL1 2PX,Tel: 07917 207510,"A challenging, invigorating yoga practice to nourish and ignite the body.Students are directed to work at their own pace and develop a sound awareness... <a href=https://www.netmums.com/local/l/meena-yoga>Read more</a>",,
Sarah Ellis' Pilates Classes For All Abilities In Windsor,,GDOS,Gardener's Hall,213 St Leonard's Road,,Windsor,Berkshire,SL4 3DR,Tel: 07962 230039,"Weekly Pilates classes available in Windsor suitable for all ages and abilities - beginner, intermediates and advanced. A refreshing mind and body wor... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-in-windsor>Read more</a>",,
Boost Fit - Insanity Class  - Beachbody Live,,GDOS,Upton House School,115 St Leonards Road ,,Windsor,Berkshire ,SL4 3DF,Tel: 07899902335,If you want to get fit &amp; burn calories/tone your body at the same time come &amp; give "Insanity Live" classes a go!  All welcome . See how fast ... <a href="https://www.netmums.com/local/l/insanity-class-beachbody-live">Read more</a>,,
David Harris Personal Training,,GDOS,"6, claymoor park, booker,",,,Marlow,Bucks,SL7 3DL,Tel: 07885508234,"Hi.  I'm David. I am 45 and a qualified, insured and experienced personal trainer based in Marlow and I specialize in weight loss, nutrition and fitn... <a href=https://www.netmums.com/local/l/personal-training-81>Read more</a>",,
Clare Law Personal Trainer,,GDOS,Claymoor Park,Booker,,Marlow,Bucks,SL7 3DL,Tel: 07713632367,"I am a local Personal Fitness Trainer ( See before and after picture) &amp; Pilates Instructor, I have a Home Gym In Marlow and I also visit Clients ... <a href=https://www.netmums.com/local/l/clare-law-personal-trainer>Read more</a>",,
Eton Fitness - Baby Boot Camp,,GDOS,Home Park,Datchet Road,,Windsor,Berkshire,SL4 6HX,Tel: 07557 878 837,"Baby Boot Camp is an exercise class for Mums (and Dads) with babies, crawlers, toddlers and children up to 5 years. Mums must be 6 weeks post natal an... <a href=https://www.netmums.com/local/l/baby-boot-camp-1>Read more</a>",,
Suzy B Pilates - Pilates &Amp; Barreconcept Classes,,GDOS,Farnham Common Sports Club,One Pin Lane,,Farnham Common,Bucks,SL2 3QY,Tel: 07905 041677 or 01753 528998 Dove House Clinic,"My pilates classes at Farnham Common Sports Club are very varied, I have 3 classes advanced, intermediate and beginners which I teach every Friday mo... <a href=https://www.netmums.com/local/l/pilates-barreconcept-classes>Read more</a>",,
Evolution - Body Control Pilates,,GDOS,Cressex Community School,Holmer's Lane,Cressex,High Wycombe,Bucks,HP12 4QA,Tel: 07973 384 817,Body Control Pilates is a low impact form of exercise which means it is good for any age or fitness ability. It is great for spinal and joint mobilit... <a href="https://www.netmums.com/local/l/evolution-body-control-pilates">Read more</a>,,
Strong Vibes Power Plate Studio,,GDOS,1st Floor Donnelly House ,Victoria Street,,Windsor ,Berkshire,SL4 1EN,Tel: 01753 858357,Strong Vibes offers a 20 - 25 minute full body Post Natal workout. We accept all mums with babies up to 12 month old.Power Plate classes are speciall... <a href="https://www.netmums.com/local/l/strong-vibes-power-plate-studio">Read more</a>,,
Wycombe Sports Centre,,GDOS,Marlow Hill,,,High Wycombe,Bucks,HP11 1TJ,"Tel: 01494 688 100 - Reception,",We offer a wide range of lessons for all preschool children throughout the day Monday - Saturday. All of our lessons are taught by a qualified ASA ins... <a href="https://www.netmums.com/local/l/wycombe-sports-centre-2">Read more</a>,,
Busylizzy Unlimited Virtual Membership,,GDOS,Live Virtual Classes,,,Bracknell,Busylizzy Bracknell - Mummy & Me Indoor Bootcamp,RG42 4EW,Tel: 01344988244,Pregnant? Got a baby or toddler? We've got just what you need during this difficult time of being isolated21 virtual classes all for just £20 per mo... <a href="https://www.netmums.com/local/l/busylizzy-unlimited-virtual-membership">Read more</a>,,
Yoga With Tessa,,GDOS,Holtspur Combined School,,,Beaconsfield,Bucks,HP9 1BH,Tel: 01753 642823,"Mixed ability yoga for all ages and experience. Termly and drop-in rates available.Posture work to encourage strength and flexibility, breathing and r... <a href=https://www.netmums.com/local/l/yoga-with-tessa-2>Read more</a>",,
The Physio Studio - Fit Backs &Amp; Bumps,,GDOS,Egremont,St Mark's Road,Binfield,Bracknell,Berkshire,RG42 4AN,Tel: 01344 861 891,Are you a new mum or mum-to-be?Fit Back &amp; Bumps is a new Ante and Post Natal educational excercise programme run by Chartered Physiotherapists. It... <a href="https://www.netmums.com/local/l/the-physio-studio-fit-backs-bumps-1">Read more</a>,,
High Wycombe Taekwondo,,GDOS,Wycombe High School,Marlow Hill,,High Wycombe,,HP11 1TB,Tel: 01844 281 888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/high-wycombe-taekwondo>Read more</a>",,