Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clear Thinking Care Ltd,,SCL,Unit 3 Ensign House,"Parkway Court, Longbridge Road",,Plymouth,,PL6 8LR,Tel: 01752969030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715339229,0,0,,
Marama Care HQ,,SCL,"Poseidon House, Neptune Park",Cattledown,,Plymouth,,PL4 0SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391995486,0,0,,
Indiana Health Care Services,,SCL,2 Hyde Park Road,,,Plymouth,Devon,PL3 4RJ,Tel: 01752418014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12522046564,0,0,,
Quality Lifestyle Ltd,,SCL,"Head Office, The Lodge, 334 Tavistock Road",Derriford,,Plymouth,,PL6 8AL,Tel: 01752875553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8390783506,0,0,,
Orlando Care Homes Ltd,,SCL,Level 1,1 Charles Street,,Plymouth,,PL1 1EA,Tel: 07727124128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094181261,0,0,,
Plymouth Supported Living,,SCL,207 Outland Road,Peverell,,Plymouth,Devon,PL2 3PF,Tel: 01752787857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318632909,0,0,,
Supported living Plymouth and Devon,,SCL,10-12 Union Street,,,Plymouth,,PL1 2SR,Tel: 01752251476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-781628871,0,0,,
The Dove Project Plymouth and Cornwall DCA,,SCL,"1st Floor, 7 The Cresent",,,Plymouth,Devon,PL1 3AB,Tel: 01752676840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237745,0,0,,
i-grow Care and Support,,SCL,Cargo Workspace Unit4/5,25 Phoenix Street Millbay,,Plymouth,Devon,PL1 3DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619037571,0,0,,
Steps Ahead Care & Support Limited,,SCL,"Unit 130, City Business Park","Somerset Place, Stoke",,Plymouth,Devon,PL3 4BB,Tel: 01752547257,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110439732,,,,
Plymouth Support Service,,SCL,Unit 138,"City Business Park, Somerset Place",,Plymouth,,PL3 4FF,Tel: 01752561915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8151126709,0,0,,
Hillside Plymouth,,SCL,Unit 37,"City Business Park, Somerset Place",,Plymouth,,PL3 4BB,Tel: 07888431028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14251482081,0,0,,
Pioneering Independence Head Office,,SCL,Unit 140 City Business Park,Somerset Place,,Plymouth,,PL3 4BB,Tel: 01752562694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824252112,0,0,,
The Regard Partnership Domicilary Care South West,,SCL,Office 11 & 12 Genesis Building,235 Union Street,,Plymouth,,PL1 3HN,Tel: 0800 840 0313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507780083,0,0,,
Beyond Limits (Plymouth),,SCL,"York House, Unit 4","Stoke Damerel Business Centre, Church Street",,Plymouth,Devon,PL3 4DT,Tel: 01752546449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2727328022,0,0,,
eLIVEate Care and Support,,SCL,The Clay Factory,Redlake Trading Estate,,Ivybridge,,PL21 0EZ,Tel: 01752936358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9050423437,0,0,,
Moorcare Devon Limited,,SCL,"Unit 25, Atlas House",West Devon Business Park,,Tavistock,Devon,PL19 9DP,Tel: 01822616020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473048047,0,0,,
Hapstead Village,,SCL,Camphill Devon Community,,,Buckfastleigh,Devon,TQ11 0JN,Tel: 01364642631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031771,0,0,,
Lifeworks Charity Limited Supported Living Services,,SCL,Lescaze Offices,"Shinners Bridge, Dartington",,Totnes,,TQ9 6JD,Tel: 01803840744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174985817,0,0,,
New Key,,SCL,10A Dart Marine Park,Steamer Quay Road,,Totnes,Devon,TQ9 5AL,Tel: 07717313016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117596032,0,0,,
VanBeekDodge Complex Care,,SCL,Part Building B,"Dart Marine Park, Steamer Quay Road",,Totnes,,TQ9 5AL,Tel: 07572782901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081315587,0,0,,
Ridgecourt Residential Care Home,,SCL,27 Bridgetown Hill,,,Totnes,Devon,TQ9 5BH,Tel: 01803866152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331874,0,0,,
Aspire Support Ltd,,SCL,"Suites 3&4, B F M House",The Parade,,Liskeard,,PL14 6AF,Tel: 01579349675,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943375589,,,,
The Grange Residential Hotel,,SCL,Townsend Hill,,,Ipplepen,Devon,TQ12 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331858,0,0,,
Springfields Community Care Limited,,SCL,Springfields,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122856925,0,0,,
Ogwell Grange Residential Care Home,,SCL,Rectory Road,East Ogwell,,Newton Abbot,Devon,TQ12 6AH,Tel: 01626354576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331800,0,0,,
Burrow Down Community Support,,SCL,43 Palace Avenue,,,Paignton,Devon,TQ3 3EN,Tel: 01803526710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112146235,0,0,,
Domiciliary Care South Devon,,SCL,Aspects,35 Hyde Road,,Paignton,Devon,TQ4 5BP,Tel: 07545209500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956027835,0,0,,
Step One Services,,SCL,The Old Surgery,Market Square,,Newton Abbot,Devon,TQ12 2QZ,Tel: 01626202141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213493341,0,0,,
Precious Homes Torquay,,SCL,Lucentio House,11 Rousdown Road,,Torquay,Devon,TQ2 6PB,Tel: 01803605654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597466853,0,0,,
Care Plus Devon Ltd,,SCL,"Unit 5, Tor Hill House",,,Torquay,,TQ2 5QW,Tel: 01803311800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7768299463,0,0,,
Abide Home Care,,SCL,,Fore Street,,Brixham,Devon,TQ5 8DS,Tel: 01803852220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068636225,0,0,,
DCI Care Ltd,,SCL,5 Madrepore Road,,,Torquay,,TQ1 1EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723907135,0,0,,
Renai Support Services,,SCL,5 Locksley Close,,,Torquay,,TQ1 3HQ,Tel: 0139544318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055021581,0,0,,
Cumberland Complex,,SCL,95-99 Braddons Hill Road East,,,Torquay,Devon,TQ1 1HF,Tel: 01803292379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309090000,0,0,,
Altair Healthcare Limited,,SCL,"Suite 7, Okehampton Business Centre",Higher Stockley Mead,,Okehampton,,EX20 1FJ,Tel: 03301656180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774591053,,,,
New Key West Devon,,SCL,Unit 8,"Okehampton Business Centre, Higher Stockley Mead",,Okehampton,,EX20 1FJ,Tel: 07936340250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436696628,0,0,,
Summon Bonum Support & Care,,SCL,"Maidencombe Manor, Claddon Lane",Maidencombe,,Torquay,Devon,TQ1 4TB,Tel: 01803310276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137989188,0,0,,
Summerland Support,,SCL,307 Babbacombe Road,,,Torquay,Devon,TQ1 3TB,Tel: 01803292555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140047271,0,0,,
Aroha House Limited,,SCL,15 Smithay Meadows,,,Christow,Devon,EX6 7LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268938399,0,0,,
Carmel Care & Support Teignmouth,,SCL,Bitton House,Bitton Park Road,,Teignmouth,,TQ14 9DF,Tel: 01626772995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786333650,0,0,,
No. 1 Hermosa Lodge,,SCL,Flat 1,"Hermosa Lodge, Landscore Road",,Teignmouth,,TQ14 9JX,Tel: 01626868124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6781240322,0,0,,
Prominence Care Group,,SCL,"First Floor, Units 3/4 Cranmere Court, Lustleigh Close","Matford Business Park,",,Exeter,,EX2 8PW,Tel: 07951564437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196995248,0,0,,
Guinness Supported Living Devon,,SCL,Hillfields House,"Matford Court, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392686686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385562,0,0,,
Lifeways Community Care (Exeter),,SCL,"Basepoint, Yeoford Way",Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 01392829888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13885484745,0,0,,
Devon - Rising Care Services Ltd,,SCL,Basepoint Business Centre,"Yeoford Way, Marsh Barton Trading Estate",,Exeter,,EX2 8LB,Tel: 01392640003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388977818,0,0,,
Garland Support Exeter,,SCL,52 Bartholomew Street West,,,Exeter,,EX4 3AJ,Tel: 01392757303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7060406236,0,0,,
