Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Gymophobics Macclesfield,,GDOS,76-80 Sunderland Street,,,Macclesfield,Cheshire,SK11 6HN,Tel: 01625 400280,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all in... <a href="https://www.netmums.com/local/l/gymophobics-macclesfield">Read more</a>,,
Macclesfield,,GDOS,Carla Guilder Fitness,Brook Street Mill,4 Brook Street,Macclesfield ,Cheshire ,SK11 7AP,Tel: 07799662529,"This circuit style fitness class is specifically designed for new mums. In a relaxed atmosphere, surrounded by fellow new mums and babies, you can ch... <a href=https://www.netmums.com/local/l/macclesfield-2>Read more</a>",,
Pilates Class - Weston Centre Macclesfield,,GDOS,The Weston Community Centre,Earlsway,,Macclesfield,Cheshire`,SK11 8RF,Tel: 07837951642,Pilates classes7.30-8.30pm Weston CentreSuitable for all fitness levels and abilitiesMixed ability group - very friendly and welcoming :)Pilates is a... <a href="https://www.netmums.com/local/l/pilates-class-weston-centre-macclesfield">Read more</a>,,
Satellites Swimming Lessons Macclesfield,,GDOS,Macclesfield Leisure Centre,Priory Lane,,Macclesfield,Cheshire,SK10 4AF,Tel: 07749 546307,Children's swimming lessons from 3yrs +. Our qualified instructors teach fun and structured lessons following the ASA's Learn to Swim pathway. Swim 21... <a href="https://www.netmums.com/local/l/satellites-swimming-club-macclesfield">Read more</a>,,
Macclesfield Leisure Centre,,GDOS,Priory Lane,,,Macclesfield,,SK10 4AF,Tel: 01625 383981 from 9am,"Macclesfield Leisure Centre has a competition standard 8 lane 25 metre pool and teaching and toddler pools.sesssions run such as aquafit,inflatables s... <a href=https://www.netmums.com/local/l/macclesfield-leisure-centre>Read more</a>",,
Bollington Leisure Centre,,GDOS,Heath Rd,,,"Bollington,",,SK10 5EX,Tel: 01625 574 774,Newly refurbished changing rooms.Sessions include fun swim sessionsalso have swimming lessons for <a href="/east-cheshire/local/index/preschool-classe... <a href="https://www.netmums.com/local/l/bollington-leisure-centre-1">Read more</a>,,
Pelvic Floor Class,,GDOS,Mother Nature Sanctuary,"104, Palmerston Street",Bollington,Macclesfield ,,SK10 5PW,Tel: 07799662529,"Pregnancy, giving birth, strenuous or high impact exercise, carrying and lifting (eg baby, car seats etc) can all put strain on our pelvic floor. Symp... <a href=https://www.netmums.com/local/l/pelvic-floor-class>Read more</a>",,
Physio-Pilates Bollington/Poynton/Prestbury/Thytherington,,GDOS,,,,Bollington,,SK10 5QQ,Tel: 07973765260,"Physiotherapist and APPI certified Pilates instructor Kaye McGowan teaches small group and private Pilates lessons, with additional training in Pilate... <a href=https://www.netmums.com/local/l/physio-pilates-bollington-poynton-prestbury-thytherington>Read more</a>",,
Poynton Leisure Centre Swimming Lessons,,GDOS,Yew Tree Lane,Poynton,,Stockport,"Cheshire,",SK12 1PU,Tel: (01625) 876442,Poynton Leisure Centre offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children starti... <a href="https://www.netmums.com/local/l/poynton-leisure-centre-1">Read more</a>,,
Poynton Leisure Centre,,GDOS,Yew Tree Lane,Poynton,,Stockport,Cheshire,SK12 1PU,Tel: (01625) 876442,Our junior lessons start with classes for pre school children either in Adult and Child classes for the younger children to our Duckling classes for c... <a href="https://www.netmums.com/local/l/poynton-leisure-centre-2">Read more</a>,,
Postnatal Yoga Bring Baby Too! Or Come Hands Free! Lushtums,,GDOS,Poynton,,,Poynton,,SK12 1JA,Tel: 07738564666,"A wonderful way to bond with your baby, regain your strength, connect with others and feel great, one day at a time. These classes are specially desig... <a href=https://www.netmums.com/local/l/postnatal-yoga-bring-baby-too-or-come-hands-free-lushtums>Read more</a>",,
Poynton Zumba Class On Monday,,GDOS,The Poynton Legion,Georges Rd West,Poynton,Stockport,Cheshire,SK12 1JY,Tel: 01614874134,"Quirky Unique Instructor, Motivating World Music &amp;  Catchy Songs, Serendipitous, Crazy Fun, Characterful venue with high stage. Easy to follow &am... <a href=https://www.netmums.com/local/l/poynton-zumba-class-on-monday>Read more</a>",,
Amanda'S Pop Pilates,,GDOS,The Hockley Centre,309 Park Lane,Poynton,Stockport,Cheshire,SK12 1RJ,Tel: 07977 571927,"Strengthen, stretch and tone in a fun workout set to music from the last three decades. Improve muscle strength, posture and flexibility in this 50 mi... <a href=https://www.netmums.com/local/l/amanda-s-pop-pilates>Read more</a>",,
Amanda'S Back Care Pilates,,GDOS,The Hockley Centre,309 Park Lane,Poynton,Stockport,Cheshire,SK12 1RJ,Tel: 07977 571927,"A gentle pilates class, ideal for those suffering from osteoporosis, slipped discs, arthritis, non-specific lower back pain, lower back stiffness etc.... <a href=https://www.netmums.com/local/l/back-care-pilates>Read more</a>",,
Pilates In Poynton Morning Mat Classes,,GDOS,Poynton Christian Fellowship,309 Park Lane,Poynton,Stockport,CHESHIRE,SK12 1RJ,,"Feel lengthened, mobile and stronger with clinical style pilates classes. Monday, Tuesday, Thursday and Friday mornings. Friendly classes with an exp... <a href=https://www.netmums.com/local/l/pilates-in-poynton-morning-mat-classes>Read more</a>",,
Amanda'S Trigger Point Pilates,,GDOS,Poynton Community Centre,107 Park Lane,Poynton,Stockport,Cheshire,SK12 1RB,Tel: 07977 571927,"Do you you suffer from movement restrictions, muscle tightness or nagging, chronic pain like back or neck ache? Do you have 'muscle knots' or muscular... <a href=https://www.netmums.com/local/l/amanda-s-trigger-point-pilates>Read more</a>",,
Fun Fest Holiday Club,,GDOS,Queensgate Primary School,Albany Road,Bramhall,Stockport,,SK7 1NE,Tel: 07570 270839,Fun Fest is different to other holiday clubs in that we offer children a choice of how they spend their holidays. Children can choose from a menu of o... <a href="https://www.netmums.com/local/l/we-are-ofsted-registered-and-take-children-from-3-12-years">Read more</a>,,
Wilmslow Parkrun,,GDOS,The Carrs Park,,,Wilmslow,Cheshire,SK9 4AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wilmslow-parkrun>Read more</a>",,
Becky Adlingtons Swim Stars,,GDOS,Total Fitness Wilmslow,Wilmslow Way,,Handforth,Cheshire,SK9 3PE,Tel: 01619790499,"Becky Adlingtons Swim Stars is aimed at children 3-11yrs, we have four levels covering the Beginner through to Advanced. Groups have a maximum of 6 pu... <a href=https://www.netmums.com/local/l/becky-adlingtons-swim-stars>Read more</a>",,
Lyme Park Parkrun,,GDOS,Lyme Park ,,,"Disley,Stockport",Cheshire,SK12 2NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lyme-park-parkrun>Read more</a>",,
Wilmslow Personal Trainer,,GDOS,Manchester Road,,,Wilmslow,Cheshire,SK9 3HW,Tel: 07542366653,"New baby new body? New baby but want your old body back?? Figure 8 Fitness is run by myself, Clare. I am a full qualified and insured personal traine... <a href=https://www.netmums.com/local/l/wilmslow-personal-trainer>Read more</a>",,
Swimbug Congleton,,GDOS,Gymetc ,Alexandra Way,Off Barn Rd,Congleton,Cheshire,CW12 1LB,Tel: 07540785834,We run fun and exciting swim lessons for children over 4years old at gymetc in Congleton. Come and join in!Learning to swim is one of the most import... <a href="https://www.netmums.com/local/l/swimbug-congleton">Read more</a>,,
Baby Yoga Course At Ruby'S Fund Congleton,,GDOS,Baby Yoga Course at Ruby's Fund,Ruby's Fund Sensory Centre,Roe Street,Congleton,,CW12 1PG,Tel: 07590 025253,"My Babytime Baby Yoga is a fantastic way to nurture and support your babys development by improving muscle strength and tone, coordination, and bal... <a href=https://www.netmums.com/local/l/baby-yoga-nantwich-methodist-church>Read more</a>",,
Congleton Leisure Centre,,GDOS,"Worrall Street,",,,Congleton,Cheshire,CW12 1DT,Tel: 01260 387717,"25m Swimming Pool plus teaching pool.creche available at times.sessions such as parent and babies, and aquafit,family fun swim.more information on les... <a href=https://www.netmums.com/local/l/congleton-leisure-centre-1>Read more</a>",,
Pilates With Pip,,GDOS,Chappell centre,Mossley village hall,Leek Road,Congleton ,Cheshire,CW12 3HX,Tel: 07472684893,"Physio led Pilates- small groups with equipment provided. Lots of support, feedback and advice to help you achieve your goals. ... <a href=https://www.netmums.com/local/l/pilates-with-pip>Read more</a>",,
Life Leisure Hazel Grove Swimming Lessons,,GDOS,Jacksons Lane,Hazel Grove,,Stockport,,SK7 5JW,Tel: 0161 439 5221,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, a... <a href=https://www.netmums.com/local/l/life-leisure-hazel-grove-1>Read more</a>",,
Life Leisure Hazel Grove Baby Splash &Amp; Pre-School Swimming Lessons,,GDOS,Jacksons Lane,Hazel Grove,,Stockport,Cheshire,SK7 5JW,Tel: 0161 439 5221,"Stockport Metro Baby Splash &amp; PreSchool SessionsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sc... <a href=https://www.netmums.com/local/l/life-leisure-hazel-grove>Read more</a>",,
You Should Be Dancing Chasamba Ballroom &Amp; Latin Fitness Classes,,GDOS,Seashell Trust,Stanley Road,,Cheadle Hulme,Cheshire,SK8 6RQ,Tel: 07738164232,New ChaSamba Ballroon &amp; Latin partnerless fitness classes with pro performer Hannah (An Evening of Dirty Dancing- UK tour) in Cheadle Hilme and D... <a href="https://www.netmums.com/local/l/chasamba-ballroom-and-latin-fitness-classes">Read more</a>,,
Swimtime Stockport - Hallmark Hotel Handforth,,GDOS,Hallmark Hotel Manchester Airport,Stanley Road,Handforth,Wilmslow,Cheshire,SK9 3LD,Tel: 0161 241 2070,"We run swimming lessons at the Hallmark Hotel in Handforth for children over the age of 4 years on Wednesdays &amp; Fridays after school, and on Sund... <a href=https://www.netmums.com/local/l/swimtime-stockport-hallmark-handforth>Read more</a>",,
Bramhall Parkrun,,GDOS,Bramhall Park,"Hall Rd,   ",,"Bramhall,Stockport",Cheshire,SK7 3NX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bramhall-parkrun>Read more</a>",,
Swimabout,,GDOS,Cheadle Hulme School,Cheadle Hulme,,Stockport,Cheshire,SK8 6EF,Tel: 07515252708,Swimabout is ideal for any parent wishing to receive something more from a swimming lesson and throughout the term than you might currently be gettin... <a href="https://www.netmums.com/local/l/swimabout-2">Read more</a>,,
Swimming Crash Course - All Ages All Abiliites,,GDOS,Cheadle Hulme School,Claremont rd,,Cheadle Hulme,Cheshire,SK8 6EF,Tel: 07515252708,We aim to start your child on their first aquatic adventure in the best way possible with a course aimed at improving swimming Confidence &amp; Abili... <a href="https://www.netmums.com/local/l/swimming-crash-course-all-ages-all-abiliites">Read more</a>,,
Accidental Fitness Classes In Buxton Derbyshire,,GDOS,Buxton Community School,,,Buxton,,SK17 9EA,Tel: 07857182500,"Dance fitness classes Clubbercise and Zumba, and yoga classes taught by friendly instructors Sue and Janet. These community based classes are a great... <a href=https://www.netmums.com/local/l/accidental-fitness-classes-in-buxton-derbyshire>Read more</a>",,
Biy Body Blast Class,,GDOS,Newby Road Industrial Estate,Newby Road,Hazel Grove,Stockport,Cheshire,SK7 5DA,,ARE YOU LOOKING FOR CHANGE?If you answered yes and are looking to do any of the following:Increase Fitness.Reduce Body Fat.Gain Definition.Make friend... <a href="https://www.netmums.com/local/l/7pm-8pm">Read more</a>,,
Pole Fitness Classes,,GDOS,Megastars Academy,Newby Lane Industrial Estate,"Hazel Grove, ",Stockport,Cheshire,SK7 5DA,Tel: 07525447272,"Pole fitness classes at Megastars Academy in Hazel Grove, Stockport, starting in November. £30 for the month for an hour long class every week on Mo... <a href=https://www.netmums.com/local/l/pole-fitness-classes-12>Read more</a>",,
Open Minded Fitness Group - Pilates,,GDOS,Greenbank Preparatory School ,64 Heathbank road,,Cheadle Hulme ,,SK8 6HU,Tel: 07739024510,"Strengthen the body in an even way, with particular emphasis on core strength to improve general fitness and wellbeing. Pilates is suitable for all a... <a href=https://www.netmums.com/local/l/open-minded-fitness-group-pilates>Read more</a>",,
Pilates Class In Cheadle Hulme,,GDOS,Cheadle Hulme Methodist Church ,Ramillies Avenue ,Cheadle Hulme ,STOCKPORT ,Cheshire,SK8 7AL,Tel: 07815 029156,"Every Wednesday evening at Cheadle Hulme Methodist Church!Pilates involves low impact stretching, stability and conditioning exercises, which focus on... <a href=https://www.netmums.com/local/l/pilates-class-in-cheadle-hulme>Read more</a>",,
Ashtanga General Pre-Natal Pregnancy Yoga Classes,,GDOS,Torkington Community Centre,Torkington Road,Hazel Grove ,Stockport,Cheshire,SK7 4NJ,Tel: 07795 418266,"Yoga Aura has been set up by Kate Kearns to bring yoga classes and wellbeing to the local community of Hazel Grove, Cheadle, Stockport and East Chesh... <a href=https://www.netmums.com/local/l/ashtanga-general-pre-natal-pregnancy-yoga-classes>Read more</a>",,
Congleton Parkrun,,GDOS,Nobanno Lakeside Indian Restaurant,Newcastle Rd,,Congleton,Cheshire,CW12 4HL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/congleton-parkrun>Read more</a>",,
Fitcamp - Hiit Class,,GDOS,Hazel Grove Methodist Church,,,Hazel Grove  ,,SK7 4JQ,Tel: 07958 306797,Why not come along and join usFirst session Free... <a href="https://www.netmums.com/local/l/fitcamp-community">Read more</a>,,
Pilates Classes In Hazel Grove Stockport,,GDOS,Megastars Academy,1st floor ,Newby road Industrial Estate,Stockport,Manchester ,SK7 4LZ,Tel: 07958958468,Realign Pilates teaches the Modern Pilates Style of Pilates . Focusing on improving your overall Strength Flexibility &amp; Posture. This method is a... <a href="https://www.netmums.com/local/l/pilates-classes-in-hazel-grove">Read more</a>,,
Swimming Lessons For Babies And Toddlers,,GDOS,Buxton Swimming & Fitness Centre,St Johns Road,,Buxton,High Peak,SK17 6BJ,Tel: 01298 766142,Adult and Baby Swimming Lessons -  For children aged 3 - 18 months Thursday - 10.45 - 11.15amFriday - 11.00 - 11.30am Adult and Toddler Swimming Less... <a href="https://www.netmums.com/local/l/swimming-lessons-for-babies-and-toddlers">Read more</a>,,
Cheadle Hulme Fitness,,GDOS,Cheadle Hulme Methodist Church,Ramillies Avenue,Cheadle Hulme,Cheadle,Cheshire,SK8 6AL,Tel: 0161 440 8059,"Cheadle Hulme Fitness is a not-for-profit organisation which provides fitness for all ages, effort-levels and abilities.  The classes are pay-as-you-g... <a href=https://www.netmums.com/local/l/cheadle-hulme-fitness-2>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming - Airport Inn,,GDOS,Spindles Airport Inn,Altrincham Road,,Wilmslow,Cheshire,SK9 4LR,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-airport-inn>Read more</a>",,
Piyo Classes,,GDOS,Parkside Social Club ,Midland Road,,"Bramhall, Stockport",Cheshire,SK7 3DT,Tel: 07835 481050,"PiYo is the new class to the UK!  If you like the idea of Pilates and Yoga but when you have tried it, you felt it was a bit slow and needed some musi... <a href=https://www.netmums.com/local/l/piyo-classes-1>Read more</a>",,
Jo Brown Zumba - Bramhall,,GDOS,Parkside Social Club,Midland Road,,"Bramhall, Stockport",Cheshire,SK7 3DT,Tel: 07835 481050,"Zumba is a latin inspired dance fitness class!No need to book, just turn up and dance!Ditch the workout, join the party!Classes are Mondays at 7pmCla... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-9>Read more</a>",,
New Mills Leisure Centre,,GDOS,Hyde Bank Road,New Mills,,High Peak,Derbyshire,SK22 4BP,Tel: 01663 748842,"Our lessons are delivered under the Swimming Academy brand and follows the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses f... <a href=https://www.netmums.com/local/l/new-mills-leisure-centre-1>Read more</a>",,
One Fit Mama,,GDOS,Various Locations in Stockport,,,Stockport,,SK6 7HN,Tel: 07817786142,Fitness classes for mums where you can bring your little one along too! Free trial for every Mum! One Fit Mama is a specialist postnatal fitness clas... <a href="https://www.netmums.com/local/l/one-fit-mama-5">Read more</a>,,
Yoga Classes And Yoga Therapy,,GDOS,"Classes are being arranged, but I am able to do 121 yoga in your home.",Buxton,,Buxton,Derbyshire,SK17 7EA,Tel: 07752078876,"I am starting yoga classes in Buxton and surrounding areas, plus offering 121 yoga in your own home, covering asana, pranayama, yoga nidra and chantin... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-classes>Read more</a>",,
Fitsteps The 'Strictly' Latin And Ballroom Dance Fitness Workout,,GDOS,offerton community centre and hazel grove recreation centre,mallowdale road and jacksons lane,offerton estate and hazel grove,stockport,cheshire,SK2 5NX,Tel: 07794794536,Join us for fitsteps the latin and ballroom based dance fitness workout.No previous dance experience or partner required.We are a welcoming friendly ... <a href="https://www.netmums.com/local/l/fitsteps-69">Read more</a>,,
Zumba Stockport With Nikki,,GDOS,The Ukrainian Social Club  (opposite Stockport Grammar School),and 185 Buxton Road ,,Stockport,Cheshire,SK2 7AA,Tel: 01614874134,Zumba Fitness Class Every Tuesday. Complete beginners welcome œdrop in classes £4 run all year round.	¢ Some Afro &amp; Bellydance fun moves 	... <a href="https://www.netmums.com/local/l/zumba-in-stockport-tues-ukrainian-club">Read more</a>,,
Zumba Classes,,GDOS,Ukrainian Club,185 Buxton Road   opposite Stockport Grammar School,Great Moor,Stockport,Cheshire,SK2 7AA,Tel: 01614874134,"Zumba Class with Nikki. Quirky unique instructor Motivating World Music &amp; singalong songs. Classes cost £4, no need to book, just turn up. Firm u... <a href=https://www.netmums.com/local/l/ukrainian-club>Read more</a>",,
Sweaty Mama Fitness,,GDOS,43 Cornwall Avenue,,,Buxton ,,SK17 7LU,Tel: 07867115816,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age ... <a href="https://www.netmums.com/local/l/sweaty-mama-fitness-1">Read more</a>,,
Swimtime Stockport - Village Gym Cheadle,,GDOS,Village Gym Manchester Cheadle,Cheadle Hulme,,Cheadle,Cheshire,SK8 1HW,Tel: 0161 241 2070,We run swimming lessons at the Village Hotel in Cheadle on weekdays after school and weekends.Our pupils learn to swim in a fun and safe environment ... <a href="https://www.netmums.com/local/l/swimtime-stockport-village-cheadle">Read more</a>,,
Swimtime Stockport - Village Gym Cheadle Swimbabies &Amp; Swimtots,,GDOS,Village Manchester Cheadle,Cheadle Hulme,,Cheadle,Cheshire,SK8 1HW,Tel: 0161 241 2070,"We run Swimbabies &amp; tots classes for 4 months-3 years old on Wednesday afternoons and Friday mornings, and pre-school classes for children aged 3... <a href=https://www.netmums.com/local/l/swimtime-stockport>Read more</a>",,
Fitness Classes At Life Leisure,,GDOS,Cheadle Road,,,Cheadle,CHESHIRE,SK8 1JR,Tel: 0161 428 3216,"There are many  fitness , aerobic and exercise classes on during the week Monday,legs, bums and tums,Zumba,Aqua aerobicsnifty 50'sTuesdayBody blast, c... <a href=https://www.netmums.com/local/l/fitness-classes-4>Read more</a>",,
Life Leisure Cheadle Baby &Amp; Pre-School Swimming Lessons,,GDOS,Shiers Drive,Shiers Drive,,Cheadle,Cheshire,SK8 1JR,Tel: 0161 428 3216,"Baby Splash &amp; Stockport Metro PreSchool LessonsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sch... <a href=https://www.netmums.com/local/l/life-leisure-cheadle>Read more</a>",,
Life Leisure Marple Baby &Amp; Pre-School Swimming Lessons,,GDOS,Stockport Road,Marple,,Stockport,Cheshire,SK6 6AA,Tel: 0161 427 7070,"Stockport Metro Baby Splash &amp; PreSchool SessionsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sc... <a href=https://www.netmums.com/local/l/life-leisure-marple-target-fitness>Read more</a>",,
Life Leisure Marple Swimming Lessons,,GDOS,Stockport Road,,,"Marple, Stockport",,SK6 6AA,Tel: 0161 427 7070,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-marple>Read more</a>",,
Tai Chi For Beginners,,GDOS,The Hive@39,Market Street,,Marple,,SK6 7AE,Tel: 07583129851,Join us on our beginners Tai Chi Class in Marple on Wednesdays 10am till 11am. Check before attending as we run regular terms.... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-3">Read more</a>,,
Sweaty Mama Classes,,GDOS,Just Giggle,,,Cheadle Hulme,,SK8 2PN,Tel: 07487729847,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-classes-5>Read more</a>",,
Swimtime Swimming Lessons For Children,,GDOS,PO Box 642,New Mills,,High Peak,Cheshire,SK22 4WR,Tel: 01925 670399,"Swimtime offer swimming lessons to suit  your child in pools in Warrington, Widnes, Macclesfield, Hale, Wilmlsow, Congleton, Mottram St Andrews and H... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-for-children-1>Read more</a>",,
Simply Yoga Stockport,,GDOS,St Alban's Church,Offerton Lane,,Offerton,Stockport,SK2 5AG,Tel: 07865 032204,"Gentle, flowing Hatha yoga for flexibility, strength and deep relaxation.  Not suitable for pregnant women, please contact Jane for an alternative sp... <a href=https://www.netmums.com/local/l/hatha-yoga-stockport>Read more</a>",,
Life Leisure Avondale Swimming Lessons,,GDOS,Heathbank Road,Cheadle Heath,,Stockport,,SK3 0UP,Tel: 0161 477 4242,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-avondale-1>Read more</a>",,
Life Leisure Avondale Baby &Amp; Pre-School Swimming Lessons,,GDOS,Life Leisure Avondale,Heathbank Road,Cheadle Heath,Stockport,Cheshire,SK3 0UP,Tel: 0161 477 4242,"Stockport Metro Baby Splash &amp; Swim Tots LessonsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sch... <a href=https://www.netmums.com/local/l/life-leisure-avondale>Read more</a>",,
Marple Parkrun,,GDOS,Brabyns Park ,"Marple Bridge,",,Stockport.,,SK6 5DT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/marple-parkrun>Read more</a>",,